sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3789;SDS011;1910;49.042;9.028;2023-06-04T00:02:16;3.90;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:04:42;2.90;;;2.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:07:08;3.50;;;2.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:09:34;3.60;;;2.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:12:00;3.67;;;2.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:14:25;5.30;;;2.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:16:51;6.03;;;2.07;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:19:16;3.53;;;2.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:21:42;3.73;;;2.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:24:08;3.80;;;2.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:26:33;5.10;;;2.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:29:00;5.70;;;2.53;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:31:25;5.43;;;2.38;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:33:51;6.10;;;2.15;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:36:17;2.97;;;2.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:38:43;5.00;;;2.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:41:09;2.80;;;2.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:43:35;4.13;;;2.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:46:01;4.30;;;2.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:48:28;4.00;;;2.05;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:50:55;5.53;;;2.58;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:53:23;4.85;;;2.35;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:55:50;2.50;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T00:58:16;3.22;;;2.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:00:42;8.02;;;2.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:03:10;3.78;;;2.15;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:05:41;2.50;;;2.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:08:13;5.82;;;2.88;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:10:50;2.97;;;1.85;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:13:20;2.67;;;2.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:15:45;2.23;;;1.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:18:11;3.60;;;2.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:20:52;2.95;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:23:46;2.13;;;1.45;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:26:14;5.68;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:28:40;3.83;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:31:07;2.55;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:33:36;3.75;;;2.17;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:36:02;2.10;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:38:28;3.13;;;1.92;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:40:55;4.93;;;2.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:43:22;1.75;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:45:49;5.25;;;1.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:48:15;2.35;;;1.67;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:50:41;2.60;;;1.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:53:06;2.40;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:55:32;3.40;;;2.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T01:57:58;2.38;;;1.52;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:00:24;3.03;;;1.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:02:50;2.30;;;1.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:05:16;2.15;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:07:43;3.08;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:10:13;2.05;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:12:41;3.03;;;1.52;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:15:17;1.98;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:17:43;4.33;;;1.43;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:20:10;2.33;;;1.55;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:22:36;2.35;;;1.02;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:25:02;1.80;;;1.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:27:33;2.03;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:29:59;7.77;;;1.87;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:32:25;2.80;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:34:50;1.17;;;1.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:37:16;5.60;;;2.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:39:42;2.33;;;1.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:42:07;5.27;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:44:33;2.83;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:46:58;3.43;;;1.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:49:24;1.63;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:51:50;2.50;;;1.73;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:54:15;1.57;;;1.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:56:42;1.65;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T02:59:08;1.30;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:01:34;3.05;;;2.78;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:04:00;2.35;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:06:29;1.50;;;1.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:08:56;2.83;;;1.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:11:22;1.57;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:13:48;1.70;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:16:14;2.00;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:18:40;3.90;;;1.45;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:21:06;3.42;;;1.65;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:23:32;1.83;;;1.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:26:00;1.75;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:28:29;2.60;;;1.38;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:30:55;1.65;;;1.17;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:33:21;1.53;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:35:46;1.70;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:38:13;1.92;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:40:40;1.85;;;1.45;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:43:06;2.57;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:45:31;4.30;;;1.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:47:57;1.23;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:50:22;3.60;;;1.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:52:48;1.23;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:55:14;2.00;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T03:57:40;4.47;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:00:07;3.42;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:02:36;2.67;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:05:02;2.43;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:07:28;3.13;;;0.97;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:09:53;1.97;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:12:19;1.57;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:14:45;1.87;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:17:12;5.35;;;1.55;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:19:40;3.88;;;1.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:22:06;3.77;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:24:34;1.63;;;1.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:27:02;1.30;;;1.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:29:28;1.20;;;0.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:31:57;1.63;;;1.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:34:25;2.40;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:36:51;1.73;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:39:23;2.30;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:41:50;2.40;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:44:16;1.70;;;1.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:46:42;2.47;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:49:08;2.33;;;1.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:51:34;2.10;;;1.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:54:00;1.03;;;0.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:56:26;2.80;;;1.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T04:58:53;1.37;;;1.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:01:19;1.60;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:03:45;2.40;;;1.73;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:06:11;1.30;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:08:37;1.50;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:11:03;2.10;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:13:29;1.60;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:15:55;3.67;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:18:21;1.50;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:20:53;1.97;;;1.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:23:19;1.77;;;1.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:25:45;2.90;;;1.73;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:28:13;4.70;;;2.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:30:39;2.00;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:33:06;2.17;;;1.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:35:40;2.10;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:38:06;2.80;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:40:33;3.80;;;2.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:42:59;2.00;;;1.43;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:45:25;2.30;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:47:53;1.47;;;1.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:50:18;1.70;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:52:44;1.40;;;1.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:55:10;2.10;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T05:57:36;2.17;;;1.97;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:00:02;2.20;;;1.83;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:02:34;4.20;;;1.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:04:59;4.00;;;1.97;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:07:25;1.53;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:09:51;1.63;;;1.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:12:17;1.83;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:14:43;3.00;;;1.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:17:08;2.00;;;1.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:19:35;1.50;;;1.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:22:02;2.07;;;1.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:24:28;1.93;;;1.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:26:54;3.70;;;1.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:29:21;2.50;;;1.83;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:31:47;2.53;;;1.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:34:13;2.23;;;1.83;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:36:39;3.10;;;2.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:39:05;3.23;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:41:31;4.33;;;2.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:43:57;4.63;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:46:23;4.07;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:48:49;3.30;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:51:15;3.40;;;3.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:53:42;3.50;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:56:08;3.70;;;3.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T06:58:33;4.63;;;4.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:01:00;4.47;;;4.17;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:03:26;9.00;;;4.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:05:52;4.30;;;4.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:08:17;4.73;;;4.43;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:10:43;4.30;;;4.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:13:09;5.03;;;4.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:15:35;5.10;;;4.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:18:01;5.77;;;5.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:20:27;4.60;;;4.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:22:53;4.53;;;4.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:25:19;5.37;;;5.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:27:48;5.87;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:30:15;5.07;;;4.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:32:45;6.00;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:35:12;6.33;;;5.83;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:37:38;5.60;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:40:04;5.63;;;5.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:42:30;4.90;;;4.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:44:56;6.33;;;5.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:47:22;5.47;;;5.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:49:48;5.70;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:52:13;5.73;;;5.43;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:54:39;5.80;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:57:06;6.20;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T07:59:33;5.53;;;5.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:01:59;6.20;;;5.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:04:25;5.80;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:06:51;6.40;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:09:18;6.80;;;6.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:11:44;6.60;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:14:13;6.43;;;6.07;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:16:38;6.40;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:19:05;6.10;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:21:32;6.67;;;6.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:23:58;5.93;;;5.53;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:26:25;5.97;;;5.67;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:28:52;5.70;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:31:18;6.53;;;6.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:33:45;5.77;;;5.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:36:11;7.33;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:38:37;6.00;;;5.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:41:48;6.50;;;6.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:43:59;7.13;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:46:26;5.60;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:48:52;6.27;;;5.87;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:51:20;6.90;;;6.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:53:46;7.03;;;6.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:56:15;6.33;;;6.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T08:58:42;6.60;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:01:09;5.97;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:03:36;6.17;;;5.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:06:02;6.57;;;6.07;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:08:31;5.87;;;5.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:10:59;6.57;;;6.07;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:13:30;5.97;;;5.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:16:03;5.70;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:18:31;5.90;;;5.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:21:04;6.17;;;5.83;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:23:31;6.20;;;5.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:26:06;6.77;;;6.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:28:33;6.50;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:31:00;5.67;;;5.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:33:27;6.13;;;5.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:35:57;6.60;;;6.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:38:23;7.20;;;6.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:40:49;5.70;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:43:22;6.60;;;6.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:45:48;5.00;;;4.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:48:20;5.33;;;4.83;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:50:46;6.67;;;6.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:53:17;5.27;;;4.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:55:55;5.57;;;5.27;;
3789;SDS011;1910;49.042;9.028;2023-06-04T09:58:28;5.80;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:00:54;5.90;;;5.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:03:22;6.00;;;5.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:05:50;5.70;;;5.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:08:18;5.90;;;5.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:10:45;5.10;;;4.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:13:14;5.53;;;5.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:15:43;5.30;;;5.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:18:09;5.00;;;4.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:20:35;5.03;;;4.73;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:23:02;5.20;;;4.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:25:29;5.57;;;4.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:27:55;5.00;;;4.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:30:21;4.73;;;4.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:32:47;5.43;;;5.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:35:13;4.67;;;4.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:37:40;6.90;;;4.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:40:06;4.50;;;3.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:42:40;3.30;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:45:08;2.80;;;2.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:47:34;3.00;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:50:08;3.03;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:52:36;5.33;;;3.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:55:03;3.37;;;2.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:57:30;2.70;;;2.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T10:59:57;3.00;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:02:23;2.50;;;2.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:05:05;3.90;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:07:43;2.87;;;2.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:10:11;4.13;;;2.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:12:43;4.57;;;3.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:15:15;4.00;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:17:57;3.00;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:20:23;3.10;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:22:55;3.50;;;3.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:25:26;3.80;;;2.87;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:27:53;3.83;;;2.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:30:20;4.60;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:32:47;3.10;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:35:13;3.00;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:37:39;4.20;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:40:15;3.00;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:42:42;3.47;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:45:09;2.80;;;2.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:47:39;3.93;;;3.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:50:05;2.90;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:52:33;4.03;;;3.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:54:59;4.50;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:57:25;2.97;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T11:59:50;3.60;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:02:18;3.93;;;3.53;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:04:44;3.33;;;3.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:07:10;2.93;;;2.73;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:09:36;3.33;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:12:04;3.00;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:14:31;4.37;;;2.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:16:58;3.80;;;3.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:19:25;3.53;;;3.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:22:04;3.87;;;3.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:24:32;4.40;;;3.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:27:06;2.53;;;2.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:29:33;5.27;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:32:06;3.33;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:34:38;3.50;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:37:05;5.87;;;3.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:39:35;4.27;;;2.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:42:01;3.40;;;3.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:44:27;3.90;;;3.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:46:53;3.70;;;3.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:49:19;3.83;;;3.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:51:46;4.90;;;3.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:54:11;3.77;;;3.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:56:38;6.10;;;4.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T12:59:06;4.57;;;3.23;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:01:31;4.63;;;3.57;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:03:57;3.70;;;3.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:06:23;5.30;;;3.37;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:08:49;3.77;;;2.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:11:15;4.37;;;3.97;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:13:40;5.20;;;3.97;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:16:07;3.70;;;3.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:18:33;5.43;;;2.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:20:58;3.53;;;3.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:23:25;3.47;;;3.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:25:50;4.07;;;3.73;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:28:16;3.37;;;3.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:30:42;9.53;;;3.43;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:33:08;4.60;;;3.47;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:35:34;4.20;;;3.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:38:02;3.90;;;3.60;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:40:29;3.20;;;2.90;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:42:55;3.70;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:45:21;3.87;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:47:47;3.37;;;3.07;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:50:13;4.57;;;2.67;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:52:39;4.43;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:55:06;2.83;;;2.63;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:57:31;4.53;;;3.07;;
3789;SDS011;1910;49.042;9.028;2023-06-04T13:59:57;3.70;;;3.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:02:23;2.90;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:04:52;3.70;;;3.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:07:18;4.57;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:09:44;3.70;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:12:10;3.90;;;3.50;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:14:36;4.20;;;3.17;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:17:02;4.13;;;3.53;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:19:28;2.97;;;2.77;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:21:54;3.00;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:24:21;3.10;;;2.70;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:26:46;3.50;;;3.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:29:13;5.23;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:31:39;3.33;;;3.10;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:34:05;4.50;;;3.20;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:36:34;3.60;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:39:00;3.63;;;3.33;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:41:26;3.70;;;3.40;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:43:52;3.30;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:46:18;3.73;;;3.43;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:48:44;4.00;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:51:10;3.37;;;3.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:53:36;5.43;;;3.30;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:56:04;3.10;;;2.80;;
3789;SDS011;1910;49.042;9.028;2023-06-04T14:58:30;3.33;;;3.03;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:00:56;3.13;;;2.93;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:03:25;3.43;;;3.13;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:05:51;4.40;;;4.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:08:17;4.93;;;3.00;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:10:43;3.17;;;2.97;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:13:09;2.73;;;2.53;;
3789;SDS011;1910;49.042;9.028;2023-06-04T15:15:35;3.17;;;2.63;;