sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6832;SDS011;3454;42.654;23.378;2023-02-15T00:01:43;36.57;;;21.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:04:09;36.67;;;20.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:06:37;36.77;;;20.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:09:03;38.30;;;21.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:11:29;36.87;;;20.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:14:30;37.83;;;21.20;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:16:55;41.37;;;21.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:19:24;36.90;;;21.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:21:50;38.50;;;21.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:24:16;40.77;;;21.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:26:43;38.63;;;21.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:29:10;39.40;;;21.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:31:37;38.33;;;21.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:34:03;37.13;;;20.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:36:32;36.10;;;19.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:38:58;36.63;;;20.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:41:24;33.50;;;19.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:43:49;37.80;;;21.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:46:15;37.87;;;20.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:48:40;37.20;;;21.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:51:06;40.13;;;20.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:53:31;39.27;;;20.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:55:57;36.60;;;19.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T00:58:23;37.03;;;20.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:00:49;32.93;;;19.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:03:16;32.53;;;18.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:05:43;35.43;;;20.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:08:09;35.37;;;18.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:10:34;33.17;;;19.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:13:00;37.33;;;20.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:15:26;34.67;;;18.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:17:51;31.50;;;18.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:20:21;34.57;;;19.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:22:48;35.03;;;19.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:25:15;37.07;;;19.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:27:43;33.53;;;18.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:30:09;34.70;;;19.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:32:35;36.07;;;20.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:35:00;32.73;;;19.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:37:26;32.60;;;18.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:39:51;32.17;;;18.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:42:22;34.63;;;20.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:44:50;33.43;;;18.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:47:20;35.80;;;19.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:49:55;32.70;;;19.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:52:26;34.23;;;20.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:54:53;35.07;;;19.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:57:19;34.77;;;19.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T01:59:50;34.67;;;18.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:02:19;34.90;;;20.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:04:52;33.90;;;20.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:07:23;34.93;;;18.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:09:51;35.73;;;19.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:12:17;33.87;;;19.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:14:45;33.10;;;19.90;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:20:00;32.37;;;19.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:23:04;41.60;;;18.90;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:39:36;38.70;;;19.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:45:08;35.70;;;19.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:48:04;31.33;;;16.90;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:50:35;32.17;;;19.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:53:04;31.10;;;18.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T02:55:30;31.17;;;17.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:00:40;30.37;;;17.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:03:16;32.97;;;18.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:05:50;29.50;;;18.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:08:22;34.33;;;18.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:10:53;37.57;;;19.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:13:21;27.77;;;16.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:15:49;31.20;;;18.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:18:36;30.87;;;17.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:21:24;34.03;;;18.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:24:29;30.83;;;16.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:27:17;30.30;;;16.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:29:48;26.90;;;15.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:32:19;30.93;;;17.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:34:45;33.10;;;19.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:42:44;28.27;;;16.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:45:14;29.57;;;17.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:47:43;28.63;;;16.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:50:14;30.03;;;17.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:52:59;26.20;;;15.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:55:27;27.53;;;16.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T03:57:53;33.27;;;17.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:00:39;32.53;;;16.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:05:53;31.43;;;16.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:08:19;27.67;;;16.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:10:44;31.37;;;17.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:13:29;31.87;;;18.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:15:56;31.67;;;17.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:18:27;29.00;;;16.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:21:12;26.80;;;16.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:23:56;26.57;;;15.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:26:40;27.57;;;15.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:29:05;26.37;;;15.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:31:31;26.47;;;15.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:33:56;30.80;;;17.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:36:21;28.03;;;16.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:38:47;28.77;;;17.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:41:12;28.10;;;16.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:43:38;29.50;;;15.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:46:03;29.97;;;17.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:48:29;29.30;;;17.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:50:55;31.50;;;17.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:53:20;29.97;;;16.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:55:46;29.03;;;17.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T04:58:12;27.77;;;16.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:00:37;33.47;;;16.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:03:03;32.30;;;17.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:05:28;29.57;;;16.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:07:54;31.33;;;17.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:10:19;28.80;;;16.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:12:45;28.13;;;16.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:15:10;29.77;;;17.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:17:36;28.97;;;17.20;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:20:01;25.47;;;16.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:22:27;32.53;;;17.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:24:52;29.30;;;16.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:27:36;30.97;;;17.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:30:20;30.37;;;17.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:32:45;33.50;;;17.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:35:12;27.07;;;16.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:37:40;29.57;;;17.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:40:05;26.93;;;16.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:42:35;34.40;;;18.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:45:02;36.40;;;18.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:47:28;32.77;;;18.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:49:54;40.67;;;18.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:52:19;31.70;;;17.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:54:45;29.23;;;17.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:57:10;35.53;;;18.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T05:59:35;28.23;;;16.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:02:01;28.10;;;16.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:04:26;29.23;;;17.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:06:52;26.17;;;15.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:09:17;28.27;;;17.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:11:43;32.23;;;17.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:14:09;28.60;;;15.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:16:35;27.07;;;15.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:19:01;34.43;;;17.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:21:28;25.17;;;14.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:23:54;27.30;;;16.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:26:19;27.87;;;16.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:28:45;32.47;;;16.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:31:10;36.50;;;17.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:33:35;29.20;;;15.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:36:01;28.40;;;15.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:38:28;26.33;;;16.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:40:54;29.07;;;16.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:43:19;27.20;;;15.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:45:45;30.03;;;16.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:48:10;29.77;;;16.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:50:36;25.70;;;15.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:53:02;27.67;;;15.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:55:28;26.73;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T06:57:53;32.17;;;17.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:00:19;25.83;;;15.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:02:47;29.63;;;15.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:05:12;31.07;;;16.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:07:43;25.23;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:10:09;25.77;;;14.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:12:35;24.53;;;14.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:15:06;22.50;;;13.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:17:34;22.67;;;14.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:20:00;21.77;;;13.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:22:25;22.13;;;13.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:24:51;27.57;;;15.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:27:19;24.53;;;13.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:29:44;24.27;;;13.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:32:10;24.90;;;14.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:34:35;22.77;;;13.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:37:01;20.47;;;13.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:39:26;24.57;;;13.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:41:51;23.87;;;14.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:44:17;23.10;;;14.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:46:42;23.23;;;13.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:49:07;22.20;;;13.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:51:33;21.87;;;12.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:53:58;25.63;;;14.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:56:24;23.53;;;13.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T07:58:49;20.97;;;13.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:01:18;21.13;;;13.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:03:45;21.33;;;12.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:06:11;22.80;;;13.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:08:38;25.17;;;13.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:14:00;24.93;;;13.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:21:39;22.13;;;13.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:24:09;21.63;;;12.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:26:36;24.00;;;14.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:29:04;19.67;;;13.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:31:31;22.50;;;13.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:33:57;20.13;;;12.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:36:23;21.87;;;13.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:38:50;24.27;;;13.90;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:41:20;22.63;;;13.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:43:51;20.83;;;12.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:46:21;24.37;;;13.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:48:48;21.20;;;12.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:51:18;24.40;;;13.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:53:47;33.17;;;13.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:56:14;25.10;;;14.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T08:58:41;21.17;;;12.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:01:14;19.27;;;12.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:03:48;24.87;;;13.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:06:18;21.87;;;13.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:08:44;19.00;;;12.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:11:14;21.50;;;11.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:13:47;20.10;;;11.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:16:13;17.60;;;11.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:18:41;16.07;;;10.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:21:10;20.13;;;11.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:23:40;17.57;;;10.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:26:09;16.77;;;10.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:28:36;19.93;;;11.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:31:12;16.27;;;10.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:33:40;20.70;;;11.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:36:52;18.83;;;12.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:38:58;18.07;;;12.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:47:01;17.70;;;11.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T09:52:39;17.83;;;11.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:09:39;19.30;;;11.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:12:54;19.40;;;12.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:15:35;20.23;;;12.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:20:57;18.00;;;12.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:26:29;17.73;;;11.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:29:02;21.27;;;13.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:34:19;20.40;;;12.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:44:50;24.10;;;13.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:53:28;20.67;;;12.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T10:59:26;18.33;;;12.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:07:49;21.07;;;14.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:10:32;19.77;;;12.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:13:14;22.30;;;14.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:16:04;23.47;;;13.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:18:48;20.10;;;13.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:21:26;20.33;;;13.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:24:09;18.97;;;12.83;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:26:48;17.10;;;12.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:29:26;19.17;;;13.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:32:02;22.70;;;14.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:34:49;26.57;;;14.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:37:19;23.93;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:39:50;22.27;;;14.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:42:20;20.63;;;12.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:47:19;21.13;;;14.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:49:44;21.13;;;13.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:52:12;20.87;;;14.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:54:40;21.63;;;14.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:57:13;23.37;;;14.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T11:59:51;19.63;;;13.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:02:21;23.13;;;14.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:04:58;21.17;;;13.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:10:00;23.40;;;15.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:12:33;21.33;;;13.73;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:15:06;22.33;;;14.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:17:34;19.27;;;13.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:20:20;25.23;;;15.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:22:54;21.20;;;14.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:28:03;21.90;;;13.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:30:43;24.07;;;15.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:34:11;19.77;;;13.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:38:35;23.17;;;13.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:41:03;20.67;;;14.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:43:32;21.90;;;14.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:46:24;21.07;;;14.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:49:36;22.27;;;14.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:51:52;22.53;;;14.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:56:56;21.10;;;13.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T12:59:23;23.87;;;15.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:01:50;22.83;;;14.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:06:50;23.40;;;15.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:09:19;20.40;;;13.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:11:45;20.07;;;14.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:14:22;21.13;;;14.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:16:50;22.77;;;15.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:19:33;27.23;;;14.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:22:04;21.03;;;14.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:24:37;22.17;;;14.87;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:27:08;21.30;;;14.90;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:29:45;21.60;;;14.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:32:26;21.03;;;14.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:34:58;25.20;;;16.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:40:02;23.43;;;15.20;;
6832;SDS011;3454;42.654;23.378;2023-02-15T13:59:01;22.73;;;14.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:15:49;22.13;;;14.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:21:38;22.23;;;14.37;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:27:04;24.27;;;16.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:35:01;24.23;;;15.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:37:46;22.53;;;14.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:40:34;23.30;;;15.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:49:21;23.80;;;15.33;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:56:41;26.23;;;16.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T14:59:14;24.73;;;15.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:01:51;26.27;;;16.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:09:39;24.63;;;15.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:14:47;28.30;;;17.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:22:38;27.70;;;16.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:25:09;30.83;;;16.57;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:27:58;26.70;;;15.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:49:57;31.20;;;17.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:52:23;25.83;;;15.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:54:53;28.67;;;15.70;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:57:26;27.67;;;15.53;;
6832;SDS011;3454;42.654;23.378;2023-02-15T15:59:55;28.40;;;17.17;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:02:24;31.03;;;18.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:04:50;28.00;;;16.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:12:21;25.43;;;15.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:14:47;31.70;;;18.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:17:23;28.13;;;17.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:19:50;30.93;;;18.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:22:21;30.53;;;17.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:27:37;26.00;;;16.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:30:54;27.97;;;17.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:33:05;28.47;;;17.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:35:34;31.67;;;17.63;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:38:02;31.33;;;17.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:41:11;34.83;;;17.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:43:22;36.23;;;19.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:45:58;32.20;;;17.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:48:38;37.07;;;18.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:51:06;39.67;;;19.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:53:33;31.67;;;19.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:56:01;32.43;;;18.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T16:58:36;31.83;;;17.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:01:10;33.23;;;17.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:03:39;34.20;;;19.00;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:06:18;28.97;;;17.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:08:48;31.77;;;18.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:11:15;30.07;;;18.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:19:02;30.47;;;18.40;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:21:38;31.80;;;18.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:24:13;32.60;;;18.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:27:14;31.70;;;19.23;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:29:46;29.20;;;18.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:32:18;30.60;;;18.30;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:42:49;37.93;;;19.20;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:45:15;39.73;;;19.93;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:47:48;33.87;;;18.03;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:50:22;35.83;;;20.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:52:49;31.53;;;18.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:55:18;30.67;;;18.10;;
6832;SDS011;3454;42.654;23.378;2023-02-15T17:58:05;33.53;;;17.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:00:44;30.23;;;18.50;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:03:49;31.97;;;18.77;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:06:36;29.93;;;17.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:09:23;28.67;;;17.13;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:12:18;31.73;;;17.97;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:14:44;34.97;;;19.47;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:17:13;35.07;;;19.27;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:19:40;29.87;;;17.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:22:11;29.23;;;18.43;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:24:38;31.40;;;18.60;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:27:04;33.10;;;17.80;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:29:30;32.37;;;18.67;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:31:56;32.53;;;18.07;;
6832;SDS011;3454;42.654;23.378;2023-02-15T18:34:29;32.23;;;17.97;;