sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:00:20;96502.19;;;9.63;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:01:22;96502.00;;;9.64;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:02:25;96501.16;;;9.64;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:03:27;96502.75;;;9.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:04:31;96497.88;;;9.62;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:05:35;96501.91;;;9.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:06:41;96505.06;;;9.61;99.53
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:07:45;96500.72;;;9.60;99.89
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:08:48;96497.28;;;9.66;98.71
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:09:50;96491.31;;;9.64;98.40
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:10:52;96499.34;;;9.64;98.75
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:11:54;96491.94;;;9.66;97.93
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:12:57;96491.03;;;9.59;95.38
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:13:59;96495.81;;;9.64;95.88
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:15:00;96491.75;;;9.68;96.55
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:16:02;96488.25;;;9.67;97.15
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:17:04;96492.78;;;9.67;98.29
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:18:06;96495.06;;;9.70;98.41
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:19:09;96496.28;;;9.67;98.61
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:20:11;96485.41;;;9.69;98.15
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:21:13;96485.31;;;9.62;97.40
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:22:15;96484.69;;;9.60;95.60
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:23:17;96484.69;;;9.60;96.05
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:24:18;96485.69;;;9.59;95.64
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:25:20;96481.38;;;9.58;97.76
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:26:22;96483.41;;;9.56;97.21
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:27:29;96482.22;;;9.59;97.26
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:28:31;96483.22;;;9.58;98.23
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:29:32;96483.59;;;9.55;97.91
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:30:34;96484.81;;;9.52;97.76
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:31:36;96480.28;;;9.52;98.22
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:32:38;96490.34;;;9.50;99.25
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:33:39;96488.03;;;9.47;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:34:41;96482.22;;;9.44;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:35:43;96483.25;;;9.43;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:36:44;96482.81;;;9.39;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:37:47;96489.16;;;9.38;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:38:49;96482.34;;;9.35;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:39:51;96481.34;;;9.36;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:40:53;96493.22;;;9.34;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:41:55;96489.69;;;9.33;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:42:57;96483.72;;;9.31;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:43:58;96483.44;;;9.26;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:45:00;96482.44;;;9.27;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:46:02;96485.50;;;9.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:47:04;96487.69;;;9.21;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:48:06;96482.06;;;9.15;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:49:07;96487.78;;;9.12;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:50:09;96484.47;;;9.10;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:51:11;96484.69;;;9.09;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:52:17;96492.03;;;9.07;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:53:19;96488.88;;;9.03;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:54:21;96483.72;;;9.01;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:55:25;96485.59;;;9.01;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:56:28;96484.91;;;8.99;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:57:30;96475.47;;;8.96;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:58:32;96477.47;;;8.94;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T00:59:34;96469.66;;;8.93;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:00:37;96469.84;;;8.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:01:40;96467.91;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:02:42;96464.22;;;8.86;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:03:44;96475.28;;;8.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:04:48;96473.59;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:05:51;96469.28;;;8.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:06:54;96470.31;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:07:56;96462.94;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:08:58;96466.59;;;8.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:10:00;96469.94;;;8.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:11:02;96461.56;;;8.86;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:12:04;96467.75;;;8.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:13:07;96460.38;;;8.89;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:14:08;96460.00;;;8.92;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:15:11;96460.84;;;8.92;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:20:19;96468.09;;;8.98;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:26:56;96479.16;;;9.10;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:30:28;96481.72;;;9.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:31:31;96484.38;;;9.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:32:34;96486.22;;;9.03;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:33:38;96487.88;;;9.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:34:43;96482.09;;;9.00;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:35:46;96484.09;;;8.98;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:36:50;96484.28;;;8.97;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:37:57;96481.63;;;8.97;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:39:00;96483.81;;;8.93;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:40:05;96481.63;;;8.97;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:41:08;96480.16;;;8.94;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:42:11;96477.00;;;8.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:43:20;96477.19;;;8.89;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:44:22;96477.38;;;8.88;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:45:26;96481.34;;;8.92;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:46:29;96476.84;;;8.92;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:47:33;96476.19;;;8.90;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:48:35;96479.84;;;8.89;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:49:37;96475.75;;;8.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:50:40;96470.56;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:51:42;96475.75;;;8.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:52:44;96466.44;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:53:45;96469.28;;;8.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:54:47;96467.81;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:55:51;96466.97;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T01:59:53;96463.38;;;8.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:01:08;96466.06;;;8.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:02:56;96463.75;;;8.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:04:10;96464.22;;;8.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:05:33;96472.59;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:07:11;96465.41;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:08:20;96467.44;;;8.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:09:43;96463.47;;;8.62;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:10:53;96466.44;;;8.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:13:05;96471.09;;;8.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:15:24;96467.25;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:16:29;96466.94;;;8.63;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:17:32;96472.41;;;8.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:18:36;96472.13;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:19:41;96475.16;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:20:43;96471.41;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:21:45;96471.59;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:22:47;96467.63;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:23:49;96475.66;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:24:53;96477.56;;;8.86;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:25:56;96477.13;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:26:59;96474.78;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:28:01;96465.88;;;8.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:29:03;96475.56;;;8.88;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:30:05;96478.41;;;8.87;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:31:10;96473.59;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:32:12;96472.50;;;8.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:33:14;96475.09;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:34:16;96469.75;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:35:18;96477.94;;;8.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:36:20;96469.47;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:37:21;96474.44;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:38:28;96473.22;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:39:31;96469.75;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:40:35;96465.41;;;8.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:41:37;96471.41;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:42:39;96466.97;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:43:41;96465.78;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:44:43;96462.84;;;8.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:45:45;96468.44;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:46:47;96467.63;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:47:49;96465.16;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:48:51;96463.31;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:49:53;96464.31;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:50:55;96467.34;;;8.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:51:57;96464.97;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:52:58;96461.94;;;8.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:54:01;96457.78;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:55:03;96456.78;;;8.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:56:05;96461.44;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:57:06;96457.78;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:58:08;96459.63;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T02:59:09;96460.81;;;8.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:00:11;96457.78;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:01:13;96461.81;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:02:15;96461.63;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:03:17;96456.50;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:04:18;96455.50;;;8.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:05:20;96452.72;;;8.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:06:22;96457.69;;;8.74;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:07:23;96459.53;;;8.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:08:26;96453.34;;;8.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:09:27;96457.88;;;8.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:10:29;96451.25;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:11:31;96455.00;;;8.74;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:12:33;96455.19;;;8.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:13:34;96455.56;;;8.69;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:14:36;96457.97;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:15:38;96453.81;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:16:40;96458.44;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:17:42;96453.25;;;8.81;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:18:44;96458.25;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:19:46;96458.25;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:20:48;96452.44;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:21:50;96453.63;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:22:52;96455.69;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:23:53;96459.34;;;8.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:24:55;96463.56;;;8.69;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:25:58;96459.25;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:27:01;96461.91;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:28:03;96467.63;;;8.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:29:04;96465.88;;;8.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:30:09;96457.31;;;8.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:31:23;96459.34;;;8.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:32:27;96457.97;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:33:28;96460.63;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:34:30;96453.09;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:35:33;96458.78;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:36:34;96464.31;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:37:46;96461.63;;;8.78;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:38:48;96459.72;;;8.72;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:39:50;96468.06;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:40:51;96467.25;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:41:54;96467.25;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:42:56;96462.72;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:43:58;96460.06;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:44:59;96463.09;;;8.65;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:46:01;96455.75;;;8.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:47:22;96465.25;;;8.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:48:36;96460.06;;;8.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:49:49;96463.75;;;8.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:51:17;96464.75;;;8.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:52:20;96458.06;;;8.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:53:38;96462.09;;;8.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:54:40;96466.63;;;8.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:55:43;96466.44;;;8.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:56:46;96467.06;;;8.70;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:57:48;96464.69;;;8.75;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:58:50;96471.41;;;8.71;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T03:59:51;96464.03;;;8.73;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:00:55;96464.50;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:01:56;96475.16;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:02:59;96464.13;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:04:01;96463.31;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:05:03;96466.44;;;8.82;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:06:05;96463.50;;;8.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:07:07;96463.69;;;8.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:08:09;96468.94;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:09:12;96463.13;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:10:14;96465.31;;;8.77;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:11:16;96460.63;;;8.79;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:12:20;96463.41;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:13:22;96457.22;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:14:23;96466.50;;;8.89;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:15:25;96461.75;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:16:27;96460.75;;;8.85;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:17:28;96468.94;;;8.84;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:18:30;96462.31;;;8.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:19:32;96466.88;;;8.86;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:20:35;96467.56;;;8.88;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:21:36;96469.84;;;8.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:22:38;96469.66;;;8.93;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:23:40;96468.66;;;8.94;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:24:41;96471.31;;;8.94;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:25:44;96470.13;;;8.96;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:26:45;96471.56;;;8.99;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:27:49;96472.44;;;8.99;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:28:51;96470.84;;;9.05;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:29:54;96473.44;;;9.13;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:30:56;96471.38;;;9.15;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:31:59;96468.38;;;9.18;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:33:01;96477.47;;;9.24;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:34:04;96468.09;;;9.28;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:35:06;96467.31;;;9.34;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:36:08;96470.28;;;9.40;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:37:13;96472.38;;;9.44;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:38:17;96473.56;;;9.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:39:21;96468.22;;;9.42;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:40:24;96468.31;;;9.48;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:41:26;96470.44;;;9.53;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:42:28;96469.03;;;9.57;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:43:32;96475.66;;;9.61;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:44:34;96467.69;;;9.68;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:45:38;96470.13;;;9.63;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:46:44;96467.06;;;9.66;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:47:46;96469.56;;;9.67;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:48:49;96467.53;;;9.69;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:49:50;96470.25;;;9.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:50:56;96471.53;;;9.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:51:58;96470.72;;;9.80;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:53:02;96470.34;;;9.83;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:54:04;96472.06;;;9.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:55:07;96467.53;;;9.91;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:56:09;96467.88;;;10.03;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:57:14;96466.88;;;10.04;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:58:15;96467.28;;;10.08;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T04:59:17;96467.38;;;10.14;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:00:20;96460.72;;;10.32;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:01:30;96459.16;;;10.37;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:02:35;96461.97;;;10.58;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:03:37;96466.84;;;10.76;100.00
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:04:39;96467.09;;;10.81;98.45
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:05:44;96467.13;;;10.87;97.17
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:06:46;96465.91;;;10.90;97.14
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:07:49;96463.84;;;10.85;96.19
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:08:51;96467.19;;;10.94;96.40
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:09:53;96465.97;;;10.97;94.90
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:10:55;96471.06;;;10.92;94.17
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:11:58;96467.19;;;10.94;95.36
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:12:59;96469.53;;;10.76;95.93
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:14:03;96465.97;;;10.97;95.97
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:15:06;96467.63;;;11.04;94.48
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:16:09;96468.69;;;11.03;93.72
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:17:12;96467.13;;;11.16;93.71
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:18:15;96470.03;;;11.28;94.09
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:19:17;96476.28;;;11.42;93.82
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:20:20;96472.81;;;11.48;92.30
7824;BME280;3957;48.61947800;9.05303100;2023-05-19T05:21:22;96472.63;;;11.49;91.33