sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55269;DHT22;41131;42.990;21.954;2023-12-29T01:37:15;154.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T01:39:41;153.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T01:42:08;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T01:44:33;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:01:51;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:04:19;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:06:45;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:09:11;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:11:38;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:14:04;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:16:35;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:19:13;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:21:44;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:24:10;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:26:36;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:29:04;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:31:34;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:34:03;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:36:32;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:38:58;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:41:24;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:43:50;128.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:46:16;128.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:48:43;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:51:08;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:53:34;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:56:00;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T02:58:26;153.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:00:51;153.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:03:17;153.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:05:43;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:08:09;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:10:34;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:13:00;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:15:26;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:17:51;128.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:30:02;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:32:27;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:34:53;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:37:19;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:39:45;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:42:10;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:44:36;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:51:54;128.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:54:20;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:56:47;128.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T03:59:12;128.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:01:38;128.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:04:04;128.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:11:22;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:13:48;128.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:16:14;128.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:18:40;128.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:21:06;128.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:23:35;128.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:26:00;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:28:26;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:30:52;128.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:33:18;103.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:35:43;128.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:38:09;128.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T04:40:36;103.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:43:03;103.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:45:29;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:47:55;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:50:20;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:52:46;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T04:55:12;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:07:24;103.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:09:49;103.00;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:12:15;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:14:41;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:17:07;103.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:19:34;103.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:21:59;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:24:25;103.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:26:51;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:29:16;103.00;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:31:42;103.00;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:34:08;103.00;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:36:37;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:39:03;103.10;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:41:29;102.90;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:43:55;102.90;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:46:23;102.90;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:48:49;102.90;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T05:51:16;102.80;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T07:26:32;128.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:28:59;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:31:25;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:33:51;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:36:17;128.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:38:42;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:41:09;128.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:43:35;128.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:46:02;128.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T07:48:27;128.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:32:22;154.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:34:49;154.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:37:15;154.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:39:46;154.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:42:13;154.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:44:38;154.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:47:04;154.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:49:34;179.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:52:00;179.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:54:26;179.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:56:53;179.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T08:59:18;179.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:01:44;179.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:04:10;179.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:06:36;179.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:09:02;204.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:11:27;204.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:13:53;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:16:19;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:21:11;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:23:37;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:26:04;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:28:32;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:30:58;205.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:33:24;205.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:35:50;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:38:18;205.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:40:44;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:43:10;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:45:37;205.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:48:10;205.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:50:37;205.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:53:04;205.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:55:32;230.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T09:57:59;230.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:00:25;230.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:02:52;230.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:05:19;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:07:46;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:10:15;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:12:43;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:15:15;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:25:44;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:28:10;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:30:36;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:33:04;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:35:30;231.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:38:10;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:40:40;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:43:08;256.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:45:35;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:48:02;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:50:28;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:53:15;256.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:55:43;256.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T10:58:08;256.50;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T11:00:34;256.60;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T11:03:00;256.70;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T11:05:26;281.70;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T11:07:54;256.90;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T11:10:21;256.80;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T11:12:48;256.90;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T11:15:15;256.90;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T11:17:43;281.60;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T11:20:16;256.90;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T11:22:43;256.90;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T11:25:09;281.70;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T11:27:35;281.80;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T11:30:03;281.90;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T11:32:53;281.90;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T11:35:24;282.00;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T11:40:48;282.00;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T11:43:17;282.00;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T11:45:43;282.00;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T11:48:10;282.00;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T11:50:38;282.10;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T11:53:06;282.10;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T11:55:35;282.20;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T11:58:02;282.30;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T12:00:46;282.40;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:03:28;282.30;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T12:05:57;282.40;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:08:31;282.50;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:13:47;307.20;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T12:19:11;307.40;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:21:37;307.40;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:24:07;307.30;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:26:33;307.30;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T12:29:00;307.30;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:31:26;307.40;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:33:56;307.50;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:36:22;307.60;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:38:55;307.50;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:41:22;307.60;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T12:46:34;307.70;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T12:49:03;307.90;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T12:53:57;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T12:59:00;332.80;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:01:27;308.00;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:08:51;333.00;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:11:21;308.10;2022.40
55269;DHT22;41131;42.990;21.954;2023-12-29T13:13:53;308.10;2022.40
55269;DHT22;41131;42.990;21.954;2023-12-29T13:16:37;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:19:24;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:21:54;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:24:24;308.10;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:26:52;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:29:21;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:31:52;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:34:40;308.10;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:40:47;332.80;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:43:10;332.80;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:45:37;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:48:06;308.10;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:50:33;332.80;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T13:52:59;308.10;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T13:55:25;308.10;2048.00
55269;DHT22;41131;42.990;21.954;2023-12-29T13:57:52;308.10;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T14:02:58;308.10;2073.60
55269;DHT22;41131;42.990;21.954;2023-12-29T14:10:42;307.90;2099.20
55269;DHT22;41131;42.990;21.954;2023-12-29T14:13:15;307.90;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T14:15:43;307.80;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T14:20:41;307.90;2124.80
55269;DHT22;41131;42.990;21.954;2023-12-29T14:23:07;307.80;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:25:39;307.80;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:28:18;307.80;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:30:44;307.80;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:33:11;307.70;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:35:37;307.70;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:38:03;307.70;2150.40
55269;DHT22;41131;42.990;21.954;2023-12-29T14:40:29;307.60;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T14:42:55;307.60;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T14:45:21;307.60;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T14:47:47;307.50;2176.00
55269;DHT22;41131;42.990;21.954;2023-12-29T14:50:14;307.50;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T14:52:41;307.40;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T14:55:07;307.30;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T14:57:32;307.30;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T14:59:58;307.20;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T15:02:24;307.20;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:04:50;282.50;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T15:07:16;282.50;2201.60
55269;DHT22;41131;42.990;21.954;2023-12-29T15:09:43;282.50;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:12:09;282.50;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:14:35;282.50;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:17:01;282.40;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:19:27;282.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:21:52;282.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T15:24:22;282.30;2227.20
55269;DHT22;41131;42.990;21.954;2023-12-29T15:26:48;282.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T15:29:14;282.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T15:34:10;282.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T15:36:36;281.90;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:39:02;281.80;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:41:32;281.80;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:43:58;281.70;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:46:24;281.60;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:48:50;281.70;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:51:16;281.60;2278.40
55269;DHT22;41131;42.990;21.954;2023-12-29T15:53:42;256.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T15:56:07;256.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T15:58:33;256.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:00:59;256.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:03:25;256.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:05:51;256.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:08:16;256.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:10:42;256.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:13:08;256.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:15:34;256.40;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:18:00;256.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:20:26;256.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:22:52;256.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:25:19;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:27:45;256.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:30:12;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:32:38;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:35:04;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:37:38;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:40:07;256.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:42:35;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:45:00;256.10;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:47:26;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:49:52;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:52:18;231.30;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:54:43;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:57:09;231.20;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T16:59:35;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:26:29;231.00;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:28:55;230.90;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:31:21;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:33:47;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:36:12;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:38:38;230.80;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:41:07;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:43:33;230.60;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:46:03;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:48:32;230.70;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:50:58;230.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T17:53:24;230.50;2252.80
55269;DHT22;41131;42.990;21.954;2023-12-29T18:52:06;180.10;2252.80
