sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9759;SDS011;4919;48.792;9.202;2023-01-19T00:00:57;26.00;;;13.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:03:43;27.90;;;15.17;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:06:27;28.20;;;15.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:09:12;29.03;;;14.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:11:57;23.80;;;13.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:14:43;22.57;;;12.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:17:28;25.53;;;14.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:20:13;28.13;;;15.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:22:57;27.27;;;15.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:25:42;26.43;;;13.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:28:27;25.83;;;14.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:31:12;25.83;;;14.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:33:57;25.50;;;13.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:36:42;30.30;;;14.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:39:27;27.13;;;14.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:42:12;29.20;;;14.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:44:57;25.97;;;13.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:47:42;26.13;;;14.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:50:28;28.73;;;12.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:53:14;24.67;;;12.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:55:59;24.90;;;14.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T00:58:43;23.63;;;13.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:01:28;21.23;;;12.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:04:13;24.17;;;13.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:06:58;24.47;;;13.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:09:43;25.67;;;13.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:12:28;27.90;;;13.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:15:13;23.77;;;12.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:17:59;20.90;;;10.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:20:43;27.57;;;14.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:23:28;22.70;;;13.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:26:13;24.37;;;13.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:28:58;25.27;;;12.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:31:43;25.57;;;13.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:34:27;25.83;;;13.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:37:12;26.20;;;13.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:39:57;26.90;;;12.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:42:42;27.13;;;14.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:45:29;20.47;;;12.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:48:24;25.20;;;12.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:51:36;27.90;;;13.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:54:28;26.83;;;14.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:57:14;26.27;;;13.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T01:59:59;26.60;;;14.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:02:44;30.70;;;14.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:05:30;30.73;;;16.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:08:24;27.80;;;15.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:11:25;28.87;;;15.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:14:11;27.97;;;15.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:16:56;29.13;;;15.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:19:41;32.43;;;14.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:22:30;27.83;;;15.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:25:18;26.80;;;14.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:28:03;31.23;;;15.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:30:48;30.03;;;15.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:33:33;26.37;;;15.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:36:20;28.20;;;15.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:39:08;28.03;;;15.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:41:56;27.37;;;14.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:44:46;24.33;;;14.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:47:40;27.53;;;15.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:50:46;27.77;;;15.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T02:53:50;29.57;;;15.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:05:51;30.57;;;16.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:08:43;34.40;;;16.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:11:46;29.83;;;15.73;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:14:36;26.50;;;15.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:17:26;29.60;;;14.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:20:14;34.80;;;16.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:23:05;28.60;;;16.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:25:54;32.90;;;16.93;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:28:41;30.20;;;15.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:31:28;28.20;;;16.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:34:16;32.37;;;16.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:37:03;29.70;;;15.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:39:50;29.47;;;15.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:42:35;32.40;;;16.93;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:45:21;28.23;;;16.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:48:06;30.43;;;16.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:50:51;30.63;;;16.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:53:36;29.13;;;16.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:56:22;30.83;;;16.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T03:59:08;28.53;;;15.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:01:53;28.83;;;16.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:04:38;31.17;;;16.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:07:23;26.93;;;15.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:10:08;26.30;;;14.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:12:57;26.10;;;15.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:15:42;33.90;;;15.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:18:28;27.47;;;15.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:21:14;27.13;;;15.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:23:59;23.00;;;14.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:26:43;29.50;;;16.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:29:28;26.97;;;15.73;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:32:13;26.77;;;16.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:34:58;29.47;;;15.93;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:37:43;28.37;;;15.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:40:28;28.10;;;16.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:43:13;28.67;;;15.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:45:58;25.30;;;15.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:48:43;33.47;;;19.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:51:27;31.93;;;16.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:54:12;28.83;;;16.17;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:56:58;25.33;;;15.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T04:59:42;26.27;;;15.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:02:27;30.80;;;16.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:05:12;29.67;;;15.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:07:57;28.97;;;15.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:10:42;29.03;;;14.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:13:27;27.50;;;15.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:16:11;27.73;;;15.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:18:56;28.67;;;15.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:21:41;26.70;;;15.17;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:24:26;26.13;;;14.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:27:11;25.27;;;15.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:29:56;29.03;;;15.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:32:41;24.73;;;15.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:35:26;27.40;;;15.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:38:11;26.90;;;14.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:40:56;27.80;;;14.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:43:41;26.73;;;15.17;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:46:26;27.87;;;15.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:49:11;26.80;;;14.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:51:56;27.53;;;15.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:54:41;26.50;;;14.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T05:57:26;28.27;;;15.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:00:11;24.97;;;15.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:02:56;29.00;;;15.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:05:41;28.20;;;16.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:08:26;35.07;;;16.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:11:11;26.03;;;15.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:13:56;28.37;;;14.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:16:41;25.57;;;14.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:19:26;27.93;;;15.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:22:11;26.27;;;15.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:24:56;26.03;;;16.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:27:43;26.13;;;15.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:30:28;25.03;;;14.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:33:13;28.20;;;15.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:35:58;25.90;;;14.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:38:43;26.30;;;15.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:41:28;25.23;;;14.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:44:13;27.77;;;14.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:46:57;27.47;;;14.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:49:42;24.77;;;14.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:52:27;25.80;;;13.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:55:12;26.93;;;14.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T06:57:57;23.63;;;14.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:00:42;27.70;;;14.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:03:27;22.37;;;13.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:06:12;23.57;;;14.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:08:57;22.77;;;13.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:11:42;23.20;;;13.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:14:27;26.07;;;14.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:17:12;27.03;;;15.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:19:57;22.30;;;13.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:22:42;22.33;;;13.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:25:26;23.30;;;14.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:28:11;22.03;;;13.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:30:56;22.23;;;13.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:33:41;25.33;;;13.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:36:26;22.80;;;12.93;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:39:11;22.27;;;12.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:41:55;22.70;;;13.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:44:40;23.57;;;13.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:47:25;22.80;;;12.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:50:11;19.70;;;12.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:52:56;21.13;;;12.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:55:41;22.13;;;11.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T07:58:26;17.67;;;11.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:01:12;19.53;;;11.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:03:56;20.60;;;11.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:06:42;20.50;;;11.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:09:28;19.03;;;11.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:12:13;18.63;;;11.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:14:58;19.33;;;10.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:17:43;17.90;;;10.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:20:28;16.57;;;10.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:23:13;16.37;;;10.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:25:58;18.67;;;10.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:28:43;15.67;;;9.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:31:27;17.07;;;10.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:34:12;16.63;;;10.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:36:57;15.67;;;10.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:39:42;15.60;;;10.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:42:27;17.37;;;8.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:45:12;16.57;;;9.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:47:57;15.23;;;10.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:50:44;15.37;;;9.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:53:30;16.70;;;9.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:56:14;19.03;;;9.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T08:58:59;14.47;;;9.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:01:44;18.00;;;8.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:04:29;12.27;;;7.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:07:14;13.93;;;8.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:09:59;14.37;;;8.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:12:43;13.07;;;8.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:15:29;12.73;;;8.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:18:17;12.00;;;7.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:21:04;13.63;;;8.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:23:49;17.27;;;8.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:26:34;11.53;;;7.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:29:19;11.40;;;7.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:32:04;12.43;;;7.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:34:49;11.63;;;7.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:37:34;9.07;;;6.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:40:19;13.67;;;7.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:43:16;12.83;;;7.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:46:15;13.67;;;7.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:49:16;11.70;;;6.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:52:12;10.93;;;7.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:54:58;13.33;;;7.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T09:57:43;11.13;;;7.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:00:28;10.03;;;6.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:03:14;10.97;;;6.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:06:00;11.50;;;7.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:08:54;11.60;;;7.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:12:00;11.23;;;6.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:14:54;11.33;;;6.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:21:11;9.93;;;6.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:24:03;12.67;;;7.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:26:54;9.87;;;6.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:29:40;12.67;;;7.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:32:28;10.23;;;7.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:35:17;11.03;;;6.73;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:38:04;10.70;;;7.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:40:51;12.13;;;7.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:43:43;12.20;;;7.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:49:26;10.03;;;6.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:55:18;11.33;;;7.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T10:58:43;11.87;;;7.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:01:24;13.00;;;7.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:04:18;11.03;;;6.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:07:12;13.90;;;7.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:10:26;13.57;;;7.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:13:11;13.47;;;8.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:15:58;11.73;;;7.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:19:00;12.27;;;7.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:21:45;13.67;;;7.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:24:30;12.30;;;8.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:27:15;15.80;;;7.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:30:17;11.80;;;8.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:33:09;11.57;;;7.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:39:19;12.20;;;7.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:42:07;10.60;;;7.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:47:47;11.73;;;7.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:50:34;12.70;;;8.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:53:24;10.37;;;7.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:56:12;11.07;;;7.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T11:58:57;11.17;;;7.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:01:45;12.60;;;8.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:04:37;10.00;;;7.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:07:27;12.67;;;8.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:13:16;11.70;;;7.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:16:09;13.13;;;8.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:19:09;11.07;;;7.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:22:00;12.67;;;8.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:25:40;11.80;;;8.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:28:17;12.70;;;7.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:31:06;11.57;;;8.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:33:52;14.13;;;8.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:36:37;13.13;;;7.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:39:22;9.93;;;7.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:42:11;10.63;;;7.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:45:05;12.17;;;7.73;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:47:52;13.10;;;8.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:50:37;13.60;;;8.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:53:22;12.07;;;8.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:56:07;11.20;;;7.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T12:58:52;12.70;;;8.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:01:37;11.73;;;8.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:04:30;14.27;;;8.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:07:16;13.90;;;8.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:10:51;12.73;;;8.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:13:26;13.03;;;8.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:21:51;13.00;;;8.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:25:03;14.60;;;8.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:28:07;15.47;;;8.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:30:54;12.93;;;8.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:33:46;12.60;;;7.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:36:34;11.73;;;7.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:39:27;15.13;;;9.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:48:05;13.73;;;8.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:50:55;13.47;;;8.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:53:53;14.83;;;9.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:56:45;13.90;;;9.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T13:59:30;14.80;;;8.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:02:15;13.90;;;8.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:05:14;12.87;;;8.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:08:15;17.23;;;8.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:11:00;15.20;;;9.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:13:45;15.57;;;9.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:16:30;14.10;;;8.70;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:19:15;15.70;;;9.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:22:00;13.13;;;8.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:24:46;13.87;;;9.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:27:31;15.47;;;9.43;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:30:19;14.87;;;9.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:33:11;15.73;;;9.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:36:27;14.70;;;9.03;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:39:21;15.73;;;9.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:42:10;13.83;;;9.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:44:59;15.13;;;9.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:47:52;16.80;;;9.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:50:45;14.93;;;9.50;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:53:35;13.07;;;8.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:56:27;17.30;;;10.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T14:59:13;15.17;;;9.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:01:58;16.07;;;9.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:04:43;18.13;;;10.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:07:29;15.93;;;10.40;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:10:19;16.43;;;9.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:13:05;16.87;;;10.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:16:07;15.20;;;9.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:18:52;15.83;;;9.67;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:21:36;17.03;;;10.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:24:22;17.27;;;9.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:27:08;17.83;;;10.37;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:29:54;15.57;;;10.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:32:39;15.73;;;10.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:35:24;19.73;;;11.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:38:09;16.57;;;10.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:40:53;19.77;;;11.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:43:38;16.63;;;10.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:46:24;17.40;;;10.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:49:09;16.17;;;10.13;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:51:53;17.97;;;10.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:54:38;18.30;;;10.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T15:57:23;18.53;;;10.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:00:08;17.67;;;10.53;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:02:54;19.97;;;11.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:05:38;18.80;;;10.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:08:23;17.13;;;11.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:11:09;17.37;;;10.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:13:56;19.90;;;10.77;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:16:40;19.57;;;11.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:19:25;19.13;;;10.87;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:22:10;16.57;;;10.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:24:55;17.27;;;10.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:27:40;19.80;;;11.10;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:30:25;20.03;;;11.63;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:33:10;19.67;;;11.23;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:35:55;17.47;;;10.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:38:40;18.07;;;11.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:41:25;18.80;;;11.00;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:44:10;16.70;;;10.20;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:46:56;18.23;;;10.83;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:49:41;18.00;;;11.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:52:25;19.57;;;11.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:55:10;18.13;;;10.30;;
9759;SDS011;4919;48.792;9.202;2023-01-19T16:57:55;18.87;;;11.73;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:00:40;19.87;;;11.27;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:03:25;18.27;;;11.47;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:06:11;22.77;;;13.90;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:08:57;35.53;;;22.93;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:11:42;20.53;;;12.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:14:27;25.10;;;16.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:17:12;34.63;;;19.80;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:19:58;25.67;;;15.07;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:22:43;17.27;;;10.60;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:25:27;19.90;;;10.97;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:28:12;17.20;;;10.57;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:31:11;18.20;;;11.33;;
9759;SDS011;4919;48.792;9.202;2023-01-19T17:33:57;19.20;;;11.17;;