sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11559;DHT22;5835;42.930;25.178;2023-12-20T00:00:14;1.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:02:42;1.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:05:14;1.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:07:42;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:10:09;1.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:12:39;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:15:07;1.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:17:35;1.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:20:03;1.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:22:33;1.80;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:25:01;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:27:28;1.70;93.30
11559;DHT22;5835;42.930;25.178;2023-12-20T00:29:56;1.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:32:24;1.40;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:34:52;1.50;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:37:20;1.50;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:39:50;1.40;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:42:18;1.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:44:46;1.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:47:13;1.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:49:41;1.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T00:52:08;1.00;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:54:36;0.90;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:57:05;0.80;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T00:59:33;0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:02:01;0.80;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T01:04:31;0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:06:58;0.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T01:09:26;0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:11:53;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:14:23;0.20;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T01:16:50;0.20;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T01:19:18;0.20;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T01:21:45;0.30;43.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:24:13;0.40;61.70
11559;DHT22;5835;42.930;25.178;2023-12-20T01:26:41;0.30;99.00
11559;DHT22;5835;42.930;25.178;2023-12-20T01:29:08;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:31:37;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:34:05;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:36:33;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:39:01;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:41:28;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:43:56;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:46:24;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:48:54;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:51:22;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:53:50;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:56:18;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T01:58:46;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:01:15;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:03:44;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:06:16;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:08:45;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:11:13;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:13:41;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:16:08;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:18:36;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:21:04;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:23:34;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:26:02;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:28:32;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:31:01;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:33:29;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:35:57;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:38:24;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:40:56;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:43:25;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:45:53;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:48:22;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:50:50;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:53:18;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:55:46;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T02:58:15;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:00:43;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:03:11;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:05:38;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:08:06;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:10:34;-0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:13:02;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:15:31;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:17:59;-0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:20:26;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:22:54;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:25:22;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:27:49;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:30:17;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:32:47;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:35:15;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:37:42;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:40:10;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:42:38;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:45:07;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:47:34;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:50:04;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:52:32;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:54:59;0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:57:27;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T03:59:54;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:02:22;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:04:50;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:07:20;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:09:48;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:12:17;-0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:14:44;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:17:13;-0.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:19:43;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:22:11;-0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:24:40;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:27:10;-0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:29:39;-0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:32:07;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:34:35;-0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:37:03;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:39:31;-0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:42:00;-0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:44:28;-0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:46:56;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:49:23;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:51:51;-0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:54:19;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:56:47;-0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T04:59:16;-0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:01:44;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:04:12;-0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:06:39;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:09:07;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:11:35;-0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:14:02;-0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:16:31;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:18:59;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:21:28;-0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:23:56;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:26:24;-0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:28:52;-0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:31:20;-0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:33:49;-0.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:36:17;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:38:44;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:41:12;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:43:40;-0.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:46:10;-0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:48:38;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:51:08;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:53:38;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:56:06;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T05:58:34;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:01:04;0.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:03:31;0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:05:59;0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:08:32;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:11:00;-0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:13:28;-0.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:15:56;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:18:23;-0.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:20:51;0.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:23:19;0.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:25:48;0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:28:16;0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:30:44;0.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:33:13;0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:35:42;1.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:38:09;1.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:40:39;0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:43:10;0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:45:37;1.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:48:06;1.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:50:33;1.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:53:07;1.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:55:35;0.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T06:58:04;0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:00:34;0.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:03:01;0.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:05:30;0.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:07:59;1.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:10:26;1.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:12:54;1.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:15:22;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:17:51;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:20:19;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:22:47;1.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:25:15;2.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:27:43;2.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:30:11;2.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:32:39;2.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:35:08;2.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:37:36;2.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:40:04;2.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:42:32;1.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:45:00;1.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:47:27;2.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:49:55;2.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:52:24;2.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:54:51;2.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:57:19;2.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T07:59:47;2.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:02:16;2.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:04:44;2.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:07:11;2.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:09:41;2.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:12:09;2.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:14:37;2.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:17:05;2.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:19:32;2.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:22:00;2.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:24:28;2.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:26:58;3.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:29:26;3.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:31:53;3.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:34:21;3.50;78.10
11559;DHT22;5835;42.930;25.178;2023-12-20T08:36:50;3.70;21.80
11559;DHT22;5835;42.930;25.178;2023-12-20T08:39:18;3.50;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T08:41:46;3.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:44:16;3.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:46:43;3.20;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T08:49:11;3.20;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T08:51:38;3.30;96.60
11559;DHT22;5835;42.930;25.178;2023-12-20T08:54:07;3.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T08:56:34;3.20;79.00
11559;DHT22;5835;42.930;25.178;2023-12-20T08:59:02;3.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:01:34;3.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:04:01;3.30;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:06:29;3.40;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:08:58;3.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:11:25;3.80;53.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:13:53;3.90;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:16:21;4.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:18:50;4.20;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:21:18;4.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:23:46;4.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:26:15;4.60;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:28:44;4.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:31:12;4.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:33:40;4.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:36:09;4.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:38:37;5.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:41:04;5.30;97.60
11559;DHT22;5835;42.930;25.178;2023-12-20T09:43:37;5.60;43.30
11559;DHT22;5835;42.930;25.178;2023-12-20T09:46:06;5.80;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:48:35;6.00;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:51:04;6.10;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T09:53:34;6.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:56:05;6.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T09:58:35;6.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:01:03;6.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:03:31;6.50;78.20
11559;DHT22;5835;42.930;25.178;2023-12-20T10:06:00;6.60;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:08:28;6.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:11:00;6.80;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:13:29;7.00;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:15:56;7.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:18:24;7.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:20:52;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:23:20;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:25:56;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:28:26;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:31:00;7.50;53.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:33:29;7.40;14.50
11559;DHT22;5835;42.930;25.178;2023-12-20T10:35:58;7.40;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:38:28;7.50;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:40:57;7.60;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:43:28;7.70;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:45:58;7.80;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:48:27;7.90;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:50:56;8.00;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:53:25;8.10;1.00
11559;DHT22;5835;42.930;25.178;2023-12-20T10:55:53;8.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T10:58:23;8.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:00:59;8.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:03:28;8.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:06:03;8.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:08:38;8.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:11:11;8.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:13:54;8.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:16:24;8.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:18:52;8.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:21:21;8.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:23:48;8.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:26:16;9.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:28:49;8.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:31:17;8.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:33:47;8.90;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:36:16;9.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:38:55;9.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:41:24;9.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:43:53;9.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:46:22;9.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:48:52;9.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:51:19;10.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:53:51;10.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:56:19;10.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T11:58:47;9.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:01:16;9.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:03:44;9.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:06:13;9.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:08:41;9.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:11:08;9.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:13:36;9.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T12:16:05;9.60;90.50
11559;DHT22;5835;42.930;25.178;2023-12-20T12:18:32;9.50;83.30
11559;DHT22;5835;42.930;25.178;2023-12-20T12:21:01;9.60;91.20
11559;DHT22;5835;42.930;25.178;2023-12-20T12:23:30;9.70;92.00
11559;DHT22;5835;42.930;25.178;2023-12-20T12:25:58;9.70;88.00
11559;DHT22;5835;42.930;25.178;2023-12-20T12:28:30;9.70;80.50
11559;DHT22;5835;42.930;25.178;2023-12-20T12:30:58;9.50;49.00
11559;DHT22;5835;42.930;25.178;2023-12-20T12:33:26;9.30;52.40
11559;DHT22;5835;42.930;25.178;2023-12-20T12:35:55;9.20;55.80
11559;DHT22;5835;42.930;25.178;2023-12-20T12:38:22;9.20;47.20
11559;DHT22;5835;42.930;25.178;2023-12-20T12:40:54;9.20;50.80
11559;DHT22;5835;42.930;25.178;2023-12-20T12:43:22;9.40;42.40
11559;DHT22;5835;42.930;25.178;2023-12-20T12:45:50;9.40;42.10
11559;DHT22;5835;42.930;25.178;2023-12-20T12:48:17;9.30;37.60
11559;DHT22;5835;42.930;25.178;2023-12-20T12:50:46;9.30;28.80
11559;DHT22;5835;42.930;25.178;2023-12-20T12:53:14;9.30;25.40
11559;DHT22;5835;42.930;25.178;2023-12-20T12:55:42;9.30;22.80
11559;DHT22;5835;42.930;25.178;2023-12-20T12:58:11;9.20;19.90
11559;DHT22;5835;42.930;25.178;2023-12-20T13:00:41;9.30;19.70
11559;DHT22;5835;42.930;25.178;2023-12-20T13:03:09;9.20;19.20
11559;DHT22;5835;42.930;25.178;2023-12-20T13:05:36;9.30;17.20
11559;DHT22;5835;42.930;25.178;2023-12-20T13:08:05;9.30;17.70
11559;DHT22;5835;42.930;25.178;2023-12-20T13:10:32;9.40;23.80
11559;DHT22;5835;42.930;25.178;2023-12-20T13:13:00;9.40;25.70
11559;DHT22;5835;42.930;25.178;2023-12-20T13:15:31;9.40;32.00
11559;DHT22;5835;42.930;25.178;2023-12-20T13:17:59;9.40;34.40
11559;DHT22;5835;42.930;25.178;2023-12-20T13:20:27;9.50;32.70
11559;DHT22;5835;42.930;25.178;2023-12-20T13:22:55;9.60;29.10
11559;DHT22;5835;42.930;25.178;2023-12-20T13:25:22;9.50;25.60
11559;DHT22;5835;42.930;25.178;2023-12-20T13:27:51;9.50;22.10
11559;DHT22;5835;42.930;25.178;2023-12-20T13:30:18;9.40;20.80
11559;DHT22;5835;42.930;25.178;2023-12-20T13:32:48;9.40;20.50
11559;DHT22;5835;42.930;25.178;2023-12-20T13:35:16;9.40;24.60
11559;DHT22;5835;42.930;25.178;2023-12-20T13:37:44;9.30;30.40
11559;DHT22;5835;42.930;25.178;2023-12-20T13:40:12;9.30;28.20
11559;DHT22;5835;42.930;25.178;2023-12-20T13:42:40;9.20;25.00
11559;DHT22;5835;42.930;25.178;2023-12-20T13:45:08;9.50;22.90
11559;DHT22;5835;42.930;25.178;2023-12-20T13:47:37;9.40;14.40
11559;DHT22;5835;42.930;25.178;2023-12-20T13:50:07;9.20;11.40
11559;DHT22;5835;42.930;25.178;2023-12-20T13:52:35;9.10;11.90
11559;DHT22;5835;42.930;25.178;2023-12-20T13:55:03;9.10;16.40
11559;DHT22;5835;42.930;25.178;2023-12-20T13:57:33;9.10;18.00
11559;DHT22;5835;42.930;25.178;2023-12-20T14:00:04;8.90;14.80
11559;DHT22;5835;42.930;25.178;2023-12-20T14:02:37;8.80;14.10
11559;DHT22;5835;42.930;25.178;2023-12-20T14:05:07;8.70;27.60
11559;DHT22;5835;42.930;25.178;2023-12-20T14:07:35;8.70;43.60
11559;DHT22;5835;42.930;25.178;2023-12-20T14:10:04;8.70;53.10
11559;DHT22;5835;42.930;25.178;2023-12-20T14:12:32;8.60;66.70
11559;DHT22;5835;42.930;25.178;2023-12-20T14:15:02;8.60;78.20
11559;DHT22;5835;42.930;25.178;2023-12-20T14:17:35;8.50;84.60
11559;DHT22;5835;42.930;25.178;2023-12-20T14:20:03;8.50;93.20
11559;DHT22;5835;42.930;25.178;2023-12-20T14:22:33;8.40;92.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:25:01;8.30;86.60
11559;DHT22;5835;42.930;25.178;2023-12-20T14:27:30;8.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:29:57;8.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:32:25;8.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:34:53;8.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:37:22;8.00;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:39:51;7.80;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:42:18;7.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:44:46;7.70;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:47:13;7.60;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:49:41;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:52:10;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:54:39;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:57:09;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T14:59:37;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:02:05;7.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:04:33;7.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:07:01;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:09:30;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:11:59;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:14:30;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:16:57;7.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:19:25;7.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:21:53;7.10;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:24:21;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:26:54;7.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:29:22;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:31:51;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:34:20;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:36:48;7.20;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:39:16;7.30;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:41:44;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:44:13;7.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:46:41;7.40;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:49:11;7.50;99.90
11559;DHT22;5835;42.930;25.178;2023-12-20T15:51:39;7.40;99.90