sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-07-29T00:00:57;100368.44;;;27.72;39.47
64551;BME280;50945;44.472;-123.352;2023-07-29T00:03:24;100369.34;;;27.67;39.46
64551;BME280;50945;44.472;-123.352;2023-07-29T00:05:50;100369.09;;;27.64;39.35
64551;BME280;50945;44.472;-123.352;2023-07-29T00:08:16;100367.84;;;27.51;39.42
64551;BME280;50945;44.472;-123.352;2023-07-29T00:10:42;100365.50;;;27.34;39.40
64551;BME280;50945;44.472;-123.352;2023-07-29T00:13:08;100364.41;;;27.30;39.51
64551;BME280;50945;44.472;-123.352;2023-07-29T00:15:34;100363.06;;;27.22;39.71
64551;BME280;50945;44.472;-123.352;2023-07-29T00:18:01;100364.50;;;27.20;39.62
64551;BME280;50945;44.472;-123.352;2023-07-29T00:20:27;100373.84;;;27.10;39.54
64551;BME280;50945;44.472;-123.352;2023-07-29T00:22:53;100357.44;;;26.93;39.72
64551;BME280;50945;44.472;-123.352;2023-07-29T00:25:21;100366.88;;;26.73;40.16
64551;BME280;50945;44.472;-123.352;2023-07-29T00:27:47;100355.47;;;26.59;40.00
64551;BME280;50945;44.472;-123.352;2023-07-29T00:30:13;100356.06;;;26.56;40.35
64551;BME280;50945;44.472;-123.352;2023-07-29T00:32:39;100350.47;;;26.56;40.38
64551;BME280;50945;44.472;-123.352;2023-07-29T00:35:06;100349.09;;;26.48;40.23
64551;BME280;50945;44.472;-123.352;2023-07-29T00:37:32;100356.75;;;26.37;40.40
64551;BME280;50945;44.472;-123.352;2023-07-29T00:39:59;100342.03;;;26.16;40.48
64551;BME280;50945;44.472;-123.352;2023-07-29T00:42:25;100350.56;;;25.96;40.75
64551;BME280;50945;44.472;-123.352;2023-07-29T00:44:51;100346.41;;;25.78;40.94
64551;BME280;50945;44.472;-123.352;2023-07-29T00:47:18;100356.56;;;25.64;41.16
64551;BME280;50945;44.472;-123.352;2023-07-29T00:49:45;100344.00;;;25.46;41.26
64551;BME280;50945;44.472;-123.352;2023-07-29T00:52:12;100348.22;;;25.38;41.59
64551;BME280;50945;44.472;-123.352;2023-07-29T00:54:42;100352.44;;;25.30;41.66
64551;BME280;50945;44.472;-123.352;2023-07-29T00:57:10;100348.81;;;25.25;41.60
64551;BME280;50945;44.472;-123.352;2023-07-29T00:59:39;100349.38;;;25.11;41.73
64551;BME280;50945;44.472;-123.352;2023-07-29T01:02:07;100355.81;;;24.96;41.65
64551;BME280;50945;44.472;-123.352;2023-07-29T01:04:34;100361.41;;;24.81;41.95
64551;BME280;50945;44.472;-123.352;2023-07-29T01:12:21;100366.41;;;24.53;42.03
64551;BME280;50945;44.472;-123.352;2023-07-29T01:15:18;100360.50;;;24.44;42.11
64551;BME280;50945;44.472;-123.352;2023-07-29T01:17:47;100363.88;;;24.36;42.31
64551;BME280;50945;44.472;-123.352;2023-07-29T01:20:19;100365.81;;;24.31;42.36
64551;BME280;50945;44.472;-123.352;2023-07-29T01:22:46;100357.16;;;24.27;42.30
64551;BME280;50945;44.472;-123.352;2023-07-29T01:25:15;100363.28;;;24.24;42.49
64551;BME280;50945;44.472;-123.352;2023-07-29T01:27:46;100359.94;;;24.22;42.58
64551;BME280;50945;44.472;-123.352;2023-07-29T01:30:13;100363.25;;;24.19;42.50
64551;BME280;50945;44.472;-123.352;2023-07-29T01:32:53;100360.47;;;24.19;42.51
64551;BME280;50945;44.472;-123.352;2023-07-29T01:35:45;100366.59;;;24.16;42.33
64551;BME280;50945;44.472;-123.352;2023-07-29T01:38:18;100372.75;;;24.13;42.60
64551;BME280;50945;44.472;-123.352;2023-07-29T01:40:48;100376.91;;;24.10;42.67
64551;BME280;50945;44.472;-123.352;2023-07-29T01:43:15;100370.22;;;24.11;42.66
64551;BME280;50945;44.472;-123.352;2023-07-29T01:45:41;100387.22;;;24.04;42.82
64551;BME280;50945;44.472;-123.352;2023-07-29T01:48:07;100378.84;;;23.99;42.79
64551;BME280;50945;44.472;-123.352;2023-07-29T01:50:34;100379.38;;;23.96;42.70
64551;BME280;50945;44.472;-123.352;2023-07-29T01:53:00;100375.47;;;23.97;42.61
64551;BME280;50945;44.472;-123.352;2023-07-29T01:55:27;100375.47;;;23.97;42.60
64551;BME280;50945;44.472;-123.352;2023-07-29T01:57:53;100375.47;;;23.92;42.64
64551;BME280;50945;44.472;-123.352;2023-07-29T02:00:19;100378.22;;;23.82;42.55
64551;BME280;50945;44.472;-123.352;2023-07-29T02:02:45;100373.97;;;23.74;42.48
64551;BME280;50945;44.472;-123.352;2023-07-29T02:05:11;100374.47;;;23.66;42.62
64551;BME280;50945;44.472;-123.352;2023-07-29T02:07:37;100381.94;;;23.55;42.67
64551;BME280;50945;44.472;-123.352;2023-07-29T02:10:04;100378.59;;;23.53;42.77
64551;BME280;50945;44.472;-123.352;2023-07-29T02:12:30;100386.13;;;23.52;42.81
64551;BME280;50945;44.472;-123.352;2023-07-29T02:14:56;100379.97;;;23.45;42.96
64551;BME280;50945;44.472;-123.352;2023-07-29T02:17:22;100386.63;;;23.44;42.89
64551;BME280;50945;44.472;-123.352;2023-07-29T02:19:47;100383.78;;;23.34;42.95
64551;BME280;50945;44.472;-123.352;2023-07-29T02:22:15;100381.81;;;23.29;43.09
64551;BME280;50945;44.472;-123.352;2023-07-29T02:24:41;100387.06;;;23.21;43.04
64551;BME280;50945;44.472;-123.352;2023-07-29T02:27:07;100393.34;;;23.06;43.10
64551;BME280;50945;44.472;-123.352;2023-07-29T02:29:33;100390.50;;;23.01;43.33
64551;BME280;50945;44.472;-123.352;2023-07-29T02:32:00;100391.28;;;22.96;43.43
64551;BME280;50945;44.472;-123.352;2023-07-29T02:34:26;100392.66;;;22.93;43.46
64551;BME280;50945;44.472;-123.352;2023-07-29T02:36:52;100390.88;;;22.82;43.40
64551;BME280;50945;44.472;-123.352;2023-07-29T02:39:18;100393.09;;;22.80;43.58
64551;BME280;50945;44.472;-123.352;2023-07-29T02:41:44;100391.34;;;22.69;43.73
64551;BME280;50945;44.472;-123.352;2023-07-29T02:44:10;100399.66;;;22.64;43.77
64551;BME280;50945;44.472;-123.352;2023-07-29T02:46:36;100405.16;;;22.58;43.81
64551;BME280;50945;44.472;-123.352;2023-07-29T02:49:03;100403.38;;;22.47;43.96
64551;BME280;50945;44.472;-123.352;2023-07-29T02:51:30;100401.91;;;22.39;44.21
64551;BME280;50945;44.472;-123.352;2023-07-29T02:53:56;100399.31;;;22.33;44.34
64551;BME280;50945;44.472;-123.352;2023-07-29T02:56:23;100409.56;;;22.27;44.39
64551;BME280;50945;44.472;-123.352;2023-07-29T02:58:49;100402.19;;;22.16;44.41
64551;BME280;50945;44.472;-123.352;2023-07-29T03:01:17;100409.31;;;22.07;44.61
64551;BME280;50945;44.472;-123.352;2023-07-29T03:03:43;100396.94;;;21.97;44.67
64551;BME280;50945;44.472;-123.352;2023-07-29T03:06:13;100403.56;;;21.91;44.72
64551;BME280;50945;44.472;-123.352;2023-07-29T03:08:39;100399.28;;;21.83;45.01
64551;BME280;50945;44.472;-123.352;2023-07-29T03:11:07;100401.69;;;21.75;44.98
64551;BME280;50945;44.472;-123.352;2023-07-29T03:13:34;100402.38;;;21.65;45.16
64551;BME280;50945;44.472;-123.352;2023-07-29T03:16:14;100398.28;;;21.51;45.62
64551;BME280;50945;44.472;-123.352;2023-07-29T03:18:42;100403.06;;;21.38;45.59
64551;BME280;50945;44.472;-123.352;2023-07-29T03:21:08;100405.69;;;21.28;45.78
64551;BME280;50945;44.472;-123.352;2023-07-29T03:23:36;100405.22;;;21.14;45.75
64551;BME280;50945;44.472;-123.352;2023-07-29T03:26:03;100403.34;;;21.03;46.12
64551;BME280;50945;44.472;-123.352;2023-07-29T03:28:40;100408.41;;;20.89;46.10
64551;BME280;50945;44.472;-123.352;2023-07-29T03:31:07;100411.03;;;20.79;46.61
64551;BME280;50945;44.472;-123.352;2023-07-29T03:33:33;100413.63;;;20.68;46.74
64551;BME280;50945;44.472;-123.352;2023-07-29T03:36:00;100420.91;;;20.58;46.57
64551;BME280;50945;44.472;-123.352;2023-07-29T03:38:26;100428.44;;;20.45;46.94
64551;BME280;50945;44.472;-123.352;2023-07-29T03:40:53;100428.25;;;20.35;47.25
64551;BME280;50945;44.472;-123.352;2023-07-29T03:43:19;100426.25;;;20.19;48.75
64551;BME280;50945;44.472;-123.352;2023-07-29T03:45:45;100437.75;;;20.10;47.38
64551;BME280;50945;44.472;-123.352;2023-07-29T03:48:11;100432.84;;;20.01;47.62
64551;BME280;50945;44.472;-123.352;2023-07-29T03:50:37;100434.78;;;19.88;48.10
64551;BME280;50945;44.472;-123.352;2023-07-29T03:53:04;100437.34;;;19.78;48.26
64551;BME280;50945;44.472;-123.352;2023-07-29T03:55:31;100440.09;;;19.66;48.34
64551;BME280;50945;44.472;-123.352;2023-07-29T03:57:58;100436.25;;;19.55;48.50
64551;BME280;50945;44.472;-123.352;2023-07-29T04:00:25;100437.94;;;19.45;48.68
64551;BME280;50945;44.472;-123.352;2023-07-29T04:02:50;100445.66;;;19.31;49.46
64551;BME280;50945;44.472;-123.352;2023-07-29T04:05:17;100439.97;;;19.26;49.11
64551;BME280;50945;44.472;-123.352;2023-07-29T04:07:43;100443.72;;;19.19;49.30
64551;BME280;50945;44.472;-123.352;2023-07-29T04:10:10;100442.75;;;19.14;49.53
64551;BME280;50945;44.472;-123.352;2023-07-29T04:12:36;100444.81;;;19.07;49.60
64551;BME280;50945;44.472;-123.352;2023-07-29T04:15:03;100453.81;;;19.02;49.74
64551;BME280;50945;44.472;-123.352;2023-07-29T04:17:29;100456.31;;;18.92;51.18
64551;BME280;50945;44.472;-123.352;2023-07-29T04:19:55;100451.88;;;18.91;49.83
64551;BME280;50945;44.472;-123.352;2023-07-29T04:22:21;100464.53;;;18.87;50.05
64551;BME280;50945;44.472;-123.352;2023-07-29T04:24:47;100464.38;;;18.82;50.12
64551;BME280;50945;44.472;-123.352;2023-07-29T04:27:13;100466.13;;;18.76;50.18
64551;BME280;50945;44.472;-123.352;2023-07-29T04:29:39;100476.81;;;18.72;50.37
64551;BME280;50945;44.472;-123.352;2023-07-29T04:32:06;100468.41;;;18.67;50.54
64551;BME280;50945;44.472;-123.352;2023-07-29T04:34:32;100481.88;;;18.64;50.65
64551;BME280;50945;44.472;-123.352;2023-07-29T04:36:58;100466.78;;;18.59;50.83
64551;BME280;50945;44.472;-123.352;2023-07-29T04:39:24;100469.19;;;18.56;50.86
64551;BME280;50945;44.472;-123.352;2023-07-29T04:41:50;100477.94;;;18.53;50.99
64551;BME280;50945;44.472;-123.352;2023-07-29T04:44:16;100477.84;;;18.48;51.13
64551;BME280;50945;44.472;-123.352;2023-07-29T04:46:43;100474.91;;;18.42;51.15
64551;BME280;50945;44.472;-123.352;2023-07-29T04:49:09;100487.53;;;18.38;51.48
64551;BME280;50945;44.472;-123.352;2023-07-29T04:51:35;100486.31;;;18.34;51.29
64551;BME280;50945;44.472;-123.352;2023-07-29T04:54:02;100480.84;;;18.28;51.48
64551;BME280;50945;44.472;-123.352;2023-07-29T04:56:29;100491.75;;;18.22;51.45
64551;BME280;50945;44.472;-123.352;2023-07-29T04:58:55;100491.63;;;18.17;51.83
64551;BME280;50945;44.472;-123.352;2023-07-29T05:01:21;100493.38;;;18.12;51.86
64551;BME280;50945;44.472;-123.352;2023-07-29T05:03:47;100480.28;;;18.07;51.88
64551;BME280;50945;44.472;-123.352;2023-07-29T05:06:13;100479.50;;;18.00;52.00
64551;BME280;50945;44.472;-123.352;2023-07-29T05:08:39;100484.28;;;17.93;52.33
64551;BME280;50945;44.472;-123.352;2023-07-29T05:11:05;100488.78;;;17.87;52.27
64551;BME280;50945;44.472;-123.352;2023-07-29T05:13:32;100491.38;;;17.82;52.63
64551;BME280;50945;44.472;-123.352;2023-07-29T05:15:58;100486.53;;;17.77;52.70
64551;BME280;50945;44.472;-123.352;2023-07-29T05:18:24;100488.06;;;17.73;52.52
64551;BME280;50945;44.472;-123.352;2023-07-29T05:20:50;100493.22;;;17.70;52.68
64551;BME280;50945;44.472;-123.352;2023-07-29T05:23:16;100487.53;;;17.64;52.90
64551;BME280;50945;44.472;-123.352;2023-07-29T05:25:42;100483.75;;;17.59;52.74
64551;BME280;50945;44.472;-123.352;2023-07-29T05:28:08;100489.13;;;17.54;53.18
64551;BME280;50945;44.472;-123.352;2023-07-29T05:30:35;100487.03;;;17.49;53.27
64551;BME280;50945;44.472;-123.352;2023-07-29T05:33:03;100496.25;;;17.43;53.30
64551;BME280;50945;44.472;-123.352;2023-07-29T05:35:30;100487.78;;;17.38;53.95
64551;BME280;50945;44.472;-123.352;2023-07-29T05:37:56;100485.91;;;17.32;53.93
64551;BME280;50945;44.472;-123.352;2023-07-29T05:40:22;100484.91;;;17.26;53.73
64551;BME280;50945;44.472;-123.352;2023-07-29T05:42:48;100488.31;;;17.21;54.31
64551;BME280;50945;44.472;-123.352;2023-07-29T05:45:14;100497.09;;;17.18;53.82
64551;BME280;50945;44.472;-123.352;2023-07-29T05:47:41;100504.97;;;17.15;54.14
64551;BME280;50945;44.472;-123.352;2023-07-29T05:50:07;100500.94;;;17.10;54.43
64551;BME280;50945;44.472;-123.352;2023-07-29T05:52:34;100501.41;;;17.07;54.53
64551;BME280;50945;44.472;-123.352;2023-07-29T05:55:00;100492.97;;;17.02;56.44
64551;BME280;50945;44.472;-123.352;2023-07-29T05:57:26;100490.63;;;16.99;54.63
64551;BME280;50945;44.472;-123.352;2023-07-29T05:59:52;100494.31;;;16.93;54.40
64551;BME280;50945;44.472;-123.352;2023-07-29T06:02:18;100488.38;;;16.89;54.99
64551;BME280;50945;44.472;-123.352;2023-07-29T06:04:44;100495.19;;;16.87;55.10
64551;BME280;50945;44.472;-123.352;2023-07-29T06:07:11;100490.28;;;16.82;54.96
64551;BME280;50945;44.472;-123.352;2023-07-29T06:09:37;100490.97;;;16.78;55.57
64551;BME280;50945;44.472;-123.352;2023-07-29T06:12:03;100502.44;;;16.75;55.51
64551;BME280;50945;44.472;-123.352;2023-07-29T06:14:29;100497.38;;;16.71;55.59
64551;BME280;50945;44.472;-123.352;2023-07-29T06:16:55;100500.59;;;16.68;55.69
64551;BME280;50945;44.472;-123.352;2023-07-29T06:19:21;100508.47;;;16.65;55.87
64551;BME280;50945;44.472;-123.352;2023-07-29T06:21:48;100516.34;;;16.61;55.96
64551;BME280;50945;44.472;-123.352;2023-07-29T06:24:14;100523.13;;;16.59;56.16
64551;BME280;50945;44.472;-123.352;2023-07-29T06:26:40;100528.25;;;16.55;56.72
64551;BME280;50945;44.472;-123.352;2023-07-29T06:29:06;100520.66;;;16.50;58.22
64551;BME280;50945;44.472;-123.352;2023-07-29T06:31:33;100529.56;;;16.46;56.51
64551;BME280;50945;44.472;-123.352;2023-07-29T06:33:59;100530.88;;;16.43;56.36
64551;BME280;50945;44.472;-123.352;2023-07-29T06:36:25;100544.22;;;16.40;56.51
64551;BME280;50945;44.472;-123.352;2023-07-29T06:38:51;100549.13;;;16.38;56.66
64551;BME280;50945;44.472;-123.352;2023-07-29T06:41:17;100563.13;;;16.36;57.04
64551;BME280;50945;44.472;-123.352;2023-07-29T06:43:43;100564.41;;;16.33;57.09
64551;BME280;50945;44.472;-123.352;2023-07-29T06:46:09;100564.63;;;16.32;57.10
64551;BME280;50945;44.472;-123.352;2023-07-29T06:48:36;100560.41;;;16.29;57.49
64551;BME280;50945;44.472;-123.352;2023-07-29T06:51:02;100558.28;;;16.25;57.47
64551;BME280;50945;44.472;-123.352;2023-07-29T06:53:28;100563.63;;;16.20;59.67
64551;BME280;50945;44.472;-123.352;2023-07-29T06:55:54;100569.38;;;16.11;57.27
64551;BME280;50945;44.472;-123.352;2023-07-29T06:58:21;100566.00;;;16.03;57.47
64551;BME280;50945;44.472;-123.352;2023-07-29T07:00:47;100568.56;;;15.91;62.39
64551;BME280;50945;44.472;-123.352;2023-07-29T07:03:13;100569.66;;;15.83;58.39
64551;BME280;50945;44.472;-123.352;2023-07-29T07:05:39;100573.44;;;15.75;58.31
64551;BME280;50945;44.472;-123.352;2023-07-29T07:08:05;100575.53;;;15.67;58.83
64551;BME280;50945;44.472;-123.352;2023-07-29T07:10:32;100574.06;;;15.57;59.02
64551;BME280;50945;44.472;-123.352;2023-07-29T07:12:59;100574.94;;;15.51;59.11
64551;BME280;50945;44.472;-123.352;2023-07-29T07:15:25;100569.84;;;15.42;59.51
64551;BME280;50945;44.472;-123.352;2023-07-29T07:17:52;100570.69;;;15.35;59.45
64551;BME280;50945;44.472;-123.352;2023-07-29T07:20:18;100575.34;;;15.28;59.63
64551;BME280;50945;44.472;-123.352;2023-07-29T07:22:44;100574.50;;;15.21;59.58
64551;BME280;50945;44.472;-123.352;2023-07-29T07:25:10;100579.34;;;15.12;60.79
64551;BME280;50945;44.472;-123.352;2023-07-29T07:27:37;100591.19;;;15.06;60.37
64551;BME280;50945;44.472;-123.352;2023-07-29T07:30:03;100588.84;;;14.96;64.15
64551;BME280;50945;44.472;-123.352;2023-07-29T07:32:29;100593.28;;;14.91;60.59
64551;BME280;50945;44.472;-123.352;2023-07-29T07:34:56;100595.81;;;14.86;61.09
64551;BME280;50945;44.472;-123.352;2023-07-29T07:37:22;100596.41;;;14.81;60.85
64551;BME280;50945;44.472;-123.352;2023-07-29T07:39:48;100609.75;;;14.77;61.27
64551;BME280;50945;44.472;-123.352;2023-07-29T07:42:14;100611.41;;;14.72;61.50
64551;BME280;50945;44.472;-123.352;2023-07-29T07:44:40;100610.16;;;14.68;61.68
64551;BME280;50945;44.472;-123.352;2023-07-29T07:47:06;100609.28;;;14.60;61.83
64551;BME280;50945;44.472;-123.352;2023-07-29T07:49:33;100622.56;;;14.57;62.53
64551;BME280;50945;44.472;-123.352;2023-07-29T07:51:59;100618.50;;;14.53;62.17
64551;BME280;50945;44.472;-123.352;2023-07-29T07:54:25;100622.72;;;14.49;61.98
64551;BME280;50945;44.472;-123.352;2023-07-29T07:56:51;100614.88;;;14.45;62.56
64551;BME280;50945;44.472;-123.352;2023-07-29T07:59:17;100617.38;;;14.40;62.72
64551;BME280;50945;44.472;-123.352;2023-07-29T08:01:43;100618.84;;;14.36;62.72
64551;BME280;50945;44.472;-123.352;2023-07-29T08:04:09;100617.56;;;14.32;62.93
64551;BME280;50945;44.472;-123.352;2023-07-29T08:06:35;100614.16;;;14.30;63.04
64551;BME280;50945;44.472;-123.352;2023-07-29T08:09:01;100619.66;;;14.30;62.77
64551;BME280;50945;44.472;-123.352;2023-07-29T08:11:28;100609.72;;;14.29;62.96
64551;BME280;50945;44.472;-123.352;2023-07-29T08:13:54;100613.31;;;14.30;63.16
64551;BME280;50945;44.472;-123.352;2023-07-29T08:16:20;100606.97;;;14.29;63.13
64551;BME280;50945;44.472;-123.352;2023-07-29T08:18:46;100610.56;;;14.30;63.16
64551;BME280;50945;44.472;-123.352;2023-07-29T08:21:13;100606.13;;;14.29;63.16
64551;BME280;50945;44.472;-123.352;2023-07-29T08:23:39;100605.06;;;14.30;63.48
64551;BME280;50945;44.472;-123.352;2023-07-29T08:26:05;100600.44;;;14.30;63.34
64551;BME280;50945;44.472;-123.352;2023-07-29T08:28:34;100598.50;;;14.31;63.46
64551;BME280;50945;44.472;-123.352;2023-07-29T08:31:01;100598.50;;;14.31;63.51
64551;BME280;50945;44.472;-123.352;2023-07-29T08:33:27;100606.13;;;14.29;63.69
64551;BME280;50945;44.472;-123.352;2023-07-29T08:35:53;100602.72;;;14.26;63.75
64551;BME280;50945;44.472;-123.352;2023-07-29T08:38:20;100613.06;;;14.24;63.43
64551;BME280;50945;44.472;-123.352;2023-07-29T08:40:49;100615.16;;;14.22;66.21
64551;BME280;50945;44.472;-123.352;2023-07-29T08:43:19;100612.63;;;14.21;63.68
64551;BME280;50945;44.472;-123.352;2023-07-29T08:45:46;100609.88;;;14.21;63.59
64551;BME280;50945;44.472;-123.352;2023-07-29T08:48:15;100610.94;;;14.20;63.55
64551;BME280;50945;44.472;-123.352;2023-07-29T08:50:46;100616.44;;;14.20;63.76
64551;BME280;50945;44.472;-123.352;2023-07-29T08:53:13;100612.81;;;14.19;63.84
64551;BME280;50945;44.472;-123.352;2023-07-29T08:55:39;100608.59;;;14.17;64.04
64551;BME280;50945;44.472;-123.352;2023-07-29T08:58:06;100614.09;;;14.17;63.98
64551;BME280;50945;44.472;-123.352;2023-07-29T09:00:32;100616.81;;;14.17;63.84
64551;BME280;50945;44.472;-123.352;2023-07-29T09:02:59;100612.59;;;14.14;63.95
64551;BME280;50945;44.472;-123.352;2023-07-29T09:05:33;100622.53;;;14.15;64.09
64551;BME280;50945;44.472;-123.352;2023-07-29T09:08:02;100624.22;;;14.16;64.20
64551;BME280;50945;44.472;-123.352;2023-07-29T09:10:29;100614.72;;;14.19;64.18
64551;BME280;50945;44.472;-123.352;2023-07-29T09:12:55;100616.25;;;14.21;64.25
64551;BME280;50945;44.472;-123.352;2023-07-29T09:15:31;100628.72;;;14.24;69.57
64551;BME280;50945;44.472;-123.352;2023-07-29T09:17:58;100631.25;;;14.25;64.24
64551;BME280;50945;44.472;-123.352;2023-07-29T09:20:28;100638.69;;;14.25;64.32
64551;BME280;50945;44.472;-123.352;2023-07-29T09:22:58;100637.16;;;14.22;64.49
64551;BME280;50945;44.472;-123.352;2023-07-29T09:25:29;100633.56;;;14.22;64.49
64551;BME280;50945;44.472;-123.352;2023-07-29T09:27:59;100638.00;;;14.23;64.78
64551;BME280;50945;44.472;-123.352;2023-07-29T09:30:26;100634.22;;;14.24;64.77
64551;BME280;50945;44.472;-123.352;2023-07-29T09:32:56;100643.31;;;14.24;64.73
64551;BME280;50945;44.472;-123.352;2023-07-29T09:35:23;100646.06;;;14.24;64.85
64551;BME280;50945;44.472;-123.352;2023-07-29T09:37:51;100645.22;;;14.24;64.65
64551;BME280;50945;44.472;-123.352;2023-07-29T09:40:18;100647.97;;;14.24;65.01
64551;BME280;50945;44.472;-123.352;2023-07-29T09:42:54;100643.50;;;14.23;65.88
64551;BME280;50945;44.472;-123.352;2023-07-29T09:45:22;100645.59;;;14.21;65.04
64551;BME280;50945;44.472;-123.352;2023-07-29T09:47:49;100638.63;;;14.18;64.95
64551;BME280;50945;44.472;-123.352;2023-07-29T09:50:16;100643.47;;;14.16;65.04
64551;BME280;50945;44.472;-123.352;2023-07-29T09:52:42;100646.63;;;14.13;70.51
64551;BME280;50945;44.472;-123.352;2023-07-29T09:55:13;100644.28;;;14.10;65.38
64551;BME280;50945;44.472;-123.352;2023-07-29T09:57:40;100639.66;;;14.11;65.01
64551;BME280;50945;44.472;-123.352;2023-07-29T10:00:07;100648.94;;;14.10;65.37
64551;BME280;50945;44.472;-123.352;2023-07-29T10:02:38;100642.59;;;14.09;64.83
64551;BME280;50945;44.472;-123.352;2023-07-29T10:05:06;100646.78;;;14.05;65.21
64551;BME280;50945;44.472;-123.352;2023-07-29T10:07:36;100650.13;;;14.00;65.17
64551;BME280;50945;44.472;-123.352;2023-07-29T10:10:05;100660.22;;;13.93;65.29
64551;BME280;50945;44.472;-123.352;2023-07-29T10:12:32;100651.53;;;13.90;65.34
64551;BME280;50945;44.472;-123.352;2023-07-29T10:15:05;100657.22;;;13.88;65.36
64551;BME280;50945;44.472;-123.352;2023-07-29T10:17:40;100651.66;;;13.81;65.99
64551;BME280;50945;44.472;-123.352;2023-07-29T10:20:08;100659.66;;;13.76;65.90
64551;BME280;50945;44.472;-123.352;2023-07-29T10:22:43;100652.03;;;13.72;66.56
64551;BME280;50945;44.472;-123.352;2023-07-29T10:25:36;100657.25;;;13.66;68.42
64551;BME280;50945;44.472;-123.352;2023-07-29T10:28:08;100649.34;;;13.57;66.44
64551;BME280;50945;44.472;-123.352;2023-07-29T10:30:36;100646.94;;;13.47;66.45
64551;BME280;50945;44.472;-123.352;2023-07-29T10:33:05;100648.13;;;13.38;66.50
64551;BME280;50945;44.472;-123.352;2023-07-29T10:35:35;100651.81;;;13.30;66.71
64551;BME280;50945;44.472;-123.352;2023-07-29T10:38:03;100662.97;;;13.28;66.72
64551;BME280;50945;44.472;-123.352;2023-07-29T10:40:55;100664.22;;;13.26;68.26
64551;BME280;50945;44.472;-123.352;2023-07-29T10:45:55;100659.03;;;13.16;66.46
64551;BME280;50945;44.472;-123.352;2023-07-29T10:51:28;100656.06;;;12.96;69.09
64551;BME280;50945;44.472;-123.352;2023-07-29T10:54:11;100663.38;;;12.89;67.84
64551;BME280;50945;44.472;-123.352;2023-07-29T10:56:41;100665.28;;;12.88;67.58
64551;BME280;50945;44.472;-123.352;2023-07-29T11:01:50;100661.66;;;12.88;67.35
64551;BME280;50945;44.472;-123.352;2023-07-29T11:12:37;100683.38;;;12.83;70.25
64551;BME280;50945;44.472;-123.352;2023-07-29T11:17:40;100679.75;;;12.82;67.93
64551;BME280;50945;44.472;-123.352;2023-07-29T11:20:07;100680.63;;;12.83;67.58
64551;BME280;50945;44.472;-123.352;2023-07-29T11:22:34;100682.69;;;12.81;67.67
64551;BME280;50945;44.472;-123.352;2023-07-29T11:25:01;100680.34;;;12.78;67.92
64551;BME280;50945;44.472;-123.352;2023-07-29T11:27:27;100680.16;;;12.79;68.01
64551;BME280;50945;44.472;-123.352;2023-07-29T11:30:04;100681.00;;;12.80;68.58
64551;BME280;50945;44.472;-123.352;2023-07-29T11:32:31;100678.25;;;12.80;68.15
64551;BME280;50945;44.472;-123.352;2023-07-29T11:35:11;100680.34;;;12.78;68.09
64551;BME280;50945;44.472;-123.352;2023-07-29T11:37:39;100677.13;;;12.74;67.75
64551;BME280;50945;44.472;-123.352;2023-07-29T11:40:05;100678.34;;;12.71;68.13
64551;BME280;50945;44.472;-123.352;2023-07-29T11:42:36;100680.25;;;12.71;68.28
64551;BME280;50945;44.472;-123.352;2023-07-29T11:45:03;100687.44;;;12.72;68.33
64551;BME280;50945;44.472;-123.352;2023-07-29T11:47:32;100692.72;;;12.73;68.28
64551;BME280;50945;44.472;-123.352;2023-07-29T11:50:07;100689.13;;;12.73;68.47
64551;BME280;50945;44.472;-123.352;2023-07-29T11:52:37;100699.25;;;12.72;67.89
64551;BME280;50945;44.472;-123.352;2023-07-29T11:55:05;100694.16;;;12.69;68.19
64551;BME280;50945;44.472;-123.352;2023-07-29T11:57:34;100690.47;;;12.62;68.04
64551;BME280;50945;44.472;-123.352;2023-07-29T12:00:06;100688.50;;;12.56;68.75
64551;BME280;50945;44.472;-123.352;2023-07-29T12:02:33;100693.31;;;12.54;68.66
64551;BME280;50945;44.472;-123.352;2023-07-29T12:05:03;100698.78;;;12.54;69.04
64551;BME280;50945;44.472;-123.352;2023-07-29T12:07:29;100691.44;;;12.54;68.76
64551;BME280;50945;44.472;-123.352;2023-07-29T12:09:56;100699.66;;;12.54;68.58
64551;BME280;50945;44.472;-123.352;2023-07-29T12:12:23;100698.59;;;12.55;68.57
64551;BME280;50945;44.472;-123.352;2023-07-29T12:14:49;100703.25;;;12.55;68.87
64551;BME280;50945;44.472;-123.352;2023-07-29T12:17:15;100713.19;;;12.56;68.70
64551;BME280;50945;44.472;-123.352;2023-07-29T12:19:42;100710.63;;;12.54;68.70
64551;BME280;50945;44.472;-123.352;2023-07-29T12:22:10;100712.03;;;12.50;68.54
64551;BME280;50945;44.472;-123.352;2023-07-29T12:24:40;100703.72;;;12.44;68.59
64551;BME280;50945;44.472;-123.352;2023-07-29T12:27:11;100702.78;;;12.36;68.89
64551;BME280;50945;44.472;-123.352;2023-07-29T12:29:42;100707.09;;;12.31;69.40
64551;BME280;50945;44.472;-123.352;2023-07-29T12:32:09;100701.13;;;12.27;69.41
64551;BME280;50945;44.472;-123.352;2023-07-29T12:34:38;100714.19;;;12.25;69.53
64551;BME280;50945;44.472;-123.352;2023-07-29T12:37:06;100721.56;;;12.25;69.01
64551;BME280;50945;44.472;-123.352;2023-07-29T12:39:34;100716.09;;;12.25;69.31
64551;BME280;50945;44.472;-123.352;2023-07-29T12:42:02;100714.38;;;12.24;69.32
64551;BME280;50945;44.472;-123.352;2023-07-29T12:44:33;100724.00;;;12.20;69.81
64551;BME280;50945;44.472;-123.352;2023-07-29T12:47:04;100727.13;;;12.16;69.97