sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44304;SDS011;30019;50.576;8.568;2023-04-25T08:17:15;6.28;;;3.40;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:19:41;6.25;;;2.95;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:22:07;5.50;;;3.40;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:24:35;4.45;;;2.55;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:27:01;5.18;;;2.97;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:29:27;5.97;;;3.12;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:31:53;6.30;;;3.05;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:34:19;5.95;;;3.17;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:36:45;7.85;;;3.62;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:39:13;4.47;;;2.40;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:41:40;4.05;;;2.25;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:44:06;4.93;;;2.22;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:46:35;5.53;;;2.47;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:49:06;4.25;;;2.20;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:51:53;5.07;;;2.58;;
44304;SDS011;30019;50.576;8.568;2023-04-25T08:57:42;2.58;;;2.37;;
44304;SDS011;30019;50.576;8.568;2023-04-25T09:00:25;5.60;;;3.03;;
44304;SDS011;30019;50.576;8.568;2023-04-25T09:02:54;6.15;;;2.97;;
44304;SDS011;30019;50.576;8.568;2023-04-25T09:05:25;4.60;;;2.35;;
44304;SDS011;30019;50.576;8.568;2023-04-25T09:07:56;8.45;;;3.25;;
44304;SDS011;30019;50.576;8.568;2023-04-25T09:10:28;5.37;;;2.50;;
44304;SDS011;30019;50.576;8.568;2023-04-25T18:44:02;1.52;;;0.77;;
44304;SDS011;30019;50.576;8.568;2023-04-25T18:58:44;1.25;;;1.00;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:01:10;1.40;;;0.90;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:03:37;1.67;;;1.10;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:06:02;0.80;;;0.73;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:27:55;1.85;;;1.05;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:30:21;4.72;;;1.10;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:32:47;2.10;;;1.20;;
44304;SDS011;30019;50.576;8.568;2023-04-25T19:35:13;3.00;;;1.15;;
44304;SDS011;30019;50.576;8.568;2023-04-25T20:40:59;2.00;;;1.60;;
44304;SDS011;30019;50.576;8.568;2023-04-25T20:45:50;2.62;;;1.75;;
44304;SDS011;30019;50.576;8.568;2023-04-25T20:50:42;3.75;;;1.80;;
44304;SDS011;30019;50.576;8.568;2023-04-25T20:53:08;2.55;;;1.70;;
44304;SDS011;30019;50.576;8.568;2023-04-25T20:55:34;3.50;;;1.80;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:17:30;4.68;;;1.80;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:19:56;2.22;;;1.65;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:22:22;1.77;;;1.62;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:24:47;2.65;;;1.60;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:27:14;2.83;;;1.40;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:29:41;2.83;;;1.50;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:32:07;1.50;;;1.37;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:34:33;3.75;;;1.67;;
44304;SDS011;30019;50.576;8.568;2023-04-25T21:36:59;2.45;;;1.75;;
44304;SDS011;30019;50.576;8.568;2023-04-25T22:15:49;3.20;;;2.17;;
