sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21639;SDS011;10981;45.462;10.974;2023-04-01T00:01:16;48.72;;;24.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:03:44;44.78;;;24.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:06:14;39.45;;;24.67;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:08:44;44.90;;;25.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:11:13;44.75;;;27.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:13:41;43.22;;;25.83;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:16:10;47.65;;;27.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:18:48;49.08;;;27.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:21:18;45.22;;;26.88;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:23:48;49.05;;;27.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:26:18;45.55;;;26.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:28:49;50.80;;;27.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:31:18;45.25;;;27.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:33:46;45.90;;;27.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:36:16;46.20;;;27.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:38:46;47.15;;;29.15;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:41:16;51.55;;;29.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:43:46;47.50;;;30.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:46:16;52.22;;;31.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:48:50;56.85;;;31.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:51:25;52.92;;;29.83;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:53:56;53.50;;;30.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T00:59:10;47.05;;;29.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:01:53;46.55;;;28.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:04:27;44.72;;;28.08;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:07:07;51.38;;;28.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:12:29;54.88;;;29.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:15:07;51.50;;;29.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:17:57;49.20;;;29.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:32:20;47.83;;;28.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:35:19;49.47;;;27.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:38:18;43.03;;;25.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:41:01;42.58;;;26.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:43:33;51.35;;;27.38;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:46:07;40.15;;;25.17;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:48:46;45.58;;;25.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:51:18;37.45;;;24.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:53:48;41.63;;;24.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:56:19;40.03;;;24.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T01:58:55;40.55;;;24.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:01:28;41.25;;;22.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:04:07;35.35;;;20.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:06:39;43.13;;;22.67;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:09:13;37.15;;;22.38;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:14:17;34.65;;;22.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:16:51;35.13;;;22.10;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:19:38;36.03;;;22.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:22:28;37.15;;;21.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:25:10;35.70;;;22.23;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:27:45;41.88;;;20.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:30:14;38.33;;;21.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:32:44;36.28;;;20.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:35:14;35.58;;;20.40;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:37:44;32.30;;;22.17;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:40:15;34.55;;;20.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:42:44;36.08;;;22.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:45:13;34.00;;;21.67;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:47:42;39.95;;;20.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:50:10;29.88;;;20.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:52:38;37.53;;;21.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:55:07;37.03;;;20.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T02:57:36;35.55;;;21.27;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:00:04;33.63;;;20.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:02:38;42.13;;;24.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:05:06;42.38;;;23.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:07:35;43.47;;;23.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:10:03;43.75;;;24.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:12:35;42.38;;;25.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:15:04;39.80;;;24.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:17:42;41.13;;;24.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:20:11;41.80;;;24.43;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:22:39;39.55;;;23.83;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:25:09;41.63;;;24.23;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:27:38;42.38;;;24.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:30:08;37.97;;;24.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:32:46;46.58;;;26.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:35:14;37.95;;;23.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:37:42;36.60;;;22.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:40:11;39.42;;;24.83;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:42:39;38.45;;;25.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:45:08;41.78;;;24.70;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:47:36;46.83;;;25.63;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:50:05;42.88;;;25.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:52:34;39.13;;;25.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:55:05;36.00;;;23.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T03:57:35;32.47;;;20.23;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:00:14;41.78;;;23.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:02:45;36.03;;;22.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:05:19;28.98;;;21.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:07:48;34.58;;;21.25;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:10:19;36.00;;;23.25;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:12:50;35.92;;;22.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:15:21;38.30;;;20.40;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:17:50;34.92;;;20.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:20:18;32.78;;;19.48;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:22:47;32.70;;;19.48;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:25:15;33.05;;;19.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:27:44;32.25;;;16.88;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:30:14;25.30;;;16.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:32:42;28.80;;;17.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:35:12;31.20;;;19.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:37:40;36.15;;;23.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:40:08;41.33;;;26.40;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:42:38;44.58;;;26.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:45:09;41.45;;;25.73;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:47:45;38.58;;;24.67;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:50:13;36.03;;;23.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:52:42;39.60;;;25.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:55:16;45.45;;;24.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T04:57:49;35.35;;;23.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:00:17;42.83;;;25.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:02:55;35.60;;;22.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:05:23;39.72;;;23.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:07:51;42.20;;;24.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:10:19;40.38;;;23.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:12:48;42.92;;;26.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:15:20;50.75;;;26.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:17:48;41.78;;;26.52;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:20:16;46.13;;;26.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:22:45;43.45;;;27.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:25:16;50.08;;;28.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:27:44;52.47;;;29.73;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:30:12;59.45;;;31.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:33:01;79.55;;;42.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:35:30;84.15;;;44.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:37:58;82.22;;;44.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:43:00;78.93;;;46.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:45:29;79.70;;;44.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:48:16;68.53;;;39.88;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:50:44;79.72;;;42.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:53:13;70.53;;;42.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:55:43;70.95;;;40.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T05:58:11;79.70;;;44.78;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:00:42;81.03;;;45.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:05:44;61.22;;;36.03;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:08:13;52.65;;;29.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:17:03;50.05;;;29.40;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:41:16;50.83;;;26.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:47:26;46.40;;;28.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:50:30;54.28;;;31.25;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:56:37;50.30;;;29.75;;
21639;SDS011;10981;45.462;10.974;2023-04-01T06:59:15;50.38;;;31.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:01:58;46.07;;;28.53;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:04:44;47.55;;;27.27;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:13:36;48.60;;;29.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:17:17;47.22;;;30.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:19:29;52.78;;;30.27;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:22:10;57.93;;;33.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:25:30;57.85;;;35.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:28:31;54.17;;;35.22;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:31:14;63.03;;;36.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:34:00;53.58;;;34.28;;
21639;SDS011;10981;45.462;10.974;2023-04-01T07:36:53;61.78;;;38.53;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:03:20;60.47;;;39.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:12:12;49.22;;;35.38;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:15:22;43.60;;;31.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:23:30;45.83;;;31.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:31:49;38.17;;;29.33;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:37:24;39.70;;;28.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:40:01;39.15;;;;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:45:56;42.85;;;31.38;;
21639;SDS011;10981;45.462;10.974;2023-04-01T08:48:48;44.37;;;32.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T09:14:52;31.65;;;22.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T09:42:42;29.45;;;20.63;;
21639;SDS011;10981;45.462;10.974;2023-04-01T09:45:41;33.55;;;21.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T09:53:54;34.95;;;21.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T09:56:52;38.55;;;21.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T10:02:54;30.35;;;21.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T10:22:35;35.22;;;20.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T10:39:37;13.95;;;5.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T10:46:21;8.65;;;4.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T10:55:32;10.23;;;5.78;;
21639;SDS011;10981;45.462;10.974;2023-04-01T11:10:47;10.02;;;6.72;;
21639;SDS011;10981;45.462;10.974;2023-04-01T11:39:58;8.40;;;4.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T11:42:57;7.03;;;4.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T11:46:25;4.43;;;3.88;;
21639;SDS011;10981;45.462;10.974;2023-04-01T11:49:24;3.75;;;2.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:06:02;3.28;;;2.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:09:01;4.85;;;3.15;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:20:39;6.55;;;3.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:31:57;4.57;;;4.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:37:21;5.20;;;4.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:42:55;4.97;;;3.63;;
21639;SDS011;10981;45.462;10.974;2023-04-01T12:56:59;8.68;;;4.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:08:54;5.43;;;3.83;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:14:35;4.68;;;4.07;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:20:16;4.60;;;3.67;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:23:07;8.10;;;4.38;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:28:47;5.75;;;3.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:42:56;6.30;;;3.67;;
21639;SDS011;10981;45.462;10.974;2023-04-01T13:48:38;7.43;;;3.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:05:28;4.28;;;3.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:11:19;5.60;;;3.53;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:30:40;4.45;;;3.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:45:15;4.85;;;2.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:47:48;4.70;;;3.03;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:50:29;3.58;;;2.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T14:56:05;4.38;;;2.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:04:23;4.53;;;2.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:23:34;3.40;;;1.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:26:11;3.30;;;2.00;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:31:42;2.17;;;1.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:34:45;2.40;;;1.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:37:37;3.33;;;1.58;;
21639;SDS011;10981;45.462;10.974;2023-04-01T15:57:20;2.03;;;1.52;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:08:45;2.40;;;1.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:11:22;2.45;;;1.00;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:14:07;5.50;;;1.42;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:20:24;1.77;;;1.17;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:25:58;2.15;;;0.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:28:36;1.65;;;1.15;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:31:25;2.65;;;0.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:34:20;1.73;;;0.70;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:37:05;4.30;;;0.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:39:44;3.35;;;0.70;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:42:40;0.55;;;0.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:45:31;0.47;;;0.28;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:50:52;0.60;;;0.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:53:43;1.63;;;0.52;;
21639;SDS011;10981;45.462;10.974;2023-04-01T16:56:28;2.25;;;0.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:01:57;0.75;;;0.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:04:37;0.52;;;0.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:07:33;2.45;;;0.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:10:14;3.05;;;1.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:16:24;3.03;;;1.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:27:28;7.53;;;1.63;;
21639;SDS011;10981;45.462;10.974;2023-04-01T17:35:43;7.30;;;1.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:00:46;5.55;;;2.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:12:12;6.18;;;1.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:14:54;4.20;;;1.70;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:21:04;6.30;;;2.40;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:26:50;4.80;;;3.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:32:24;5.75;;;3.72;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:38:18;7.40;;;3.17;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:41:10;6.40;;;3.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:52:31;6.20;;;2.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T18:57:43;6.07;;;3.50;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:00:39;5.93;;;3.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:03:17;7.68;;;3.92;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:05:53;7.72;;;3.85;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:17:04;10.25;;;3.90;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:25:48;8.25;;;3.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:28:24;7.55;;;2.97;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:53:13;5.05;;;4.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T19:58:42;9.70;;;4.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:01:14;6.00;;;4.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:06:45;8.00;;;4.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:09:35;8.32;;;4.38;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:15:37;9.70;;;4.53;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:18:17;7.85;;;4.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:20:57;5.68;;;4.00;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:23:56;7.38;;;3.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:26:37;8.23;;;4.22;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:32:10;9.23;;;4.30;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:37:51;11.57;;;5.53;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:40:44;10.85;;;4.95;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:49:20;10.10;;;5.80;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:52:01;12.45;;;6.68;;
21639;SDS011;10981;45.462;10.974;2023-04-01T20:57:14;11.70;;;7.63;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:02:25;14.73;;;9.45;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:08:22;15.98;;;9.98;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:17:08;20.85;;;11.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:20:04;21.70;;;12.13;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:40:24;31.88;;;19.40;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:44:04;32.50;;;19.52;;
21639;SDS011;10981;45.462;10.974;2023-04-01T21:58:32;35.15;;;21.48;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:07:12;33.95;;;19.83;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:15:12;30.77;;;19.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:20:46;29.50;;;18.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:29:23;30.15;;;18.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:31:59;31.08;;;18.27;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:37:40;26.45;;;18.02;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:40:34;30.27;;;19.03;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:43:15;30.65;;;18.27;;
21639;SDS011;10981;45.462;10.974;2023-04-01T22:57:12;29.52;;;16.20;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:02:22;23.73;;;14.88;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:04:55;27.13;;;15.10;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:07:41;27.00;;;14.52;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:10:47;28.00;;;15.57;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:13:26;25.02;;;14.35;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:16:01;26.38;;;15.77;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:23:39;26.98;;;15.23;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:26:18;23.08;;;14.60;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:28:53;19.50;;;14.48;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:31:33;25.92;;;14.55;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:36:42;20.33;;;12.05;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:39:23;20.52;;;12.68;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:41:58;22.05;;;13.48;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:44:29;17.77;;;12.00;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:46:59;16.65;;;10.65;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:49:33;19.00;;;11.15;;
21639;SDS011;10981;45.462;10.974;2023-04-01T23:52:28;14.88;;;9.70;;
