sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18456;DHT22;9357;49.900;8.208;2023-08-20T00:01:21;25.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:02:58;25.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:04:35;25.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:06:08;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:07:41;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:09:13;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:10:45;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:12:19;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:13:53;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:15:24;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:16:59;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:18:32;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:20:09;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:21:42;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:23:16;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:24:48;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:26:22;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:27:56;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:29:27;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:31:00;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:32:32;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:34:05;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:35:38;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:37:11;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:38:43;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:40:16;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:41:48;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:43:22;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:44:55;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:46:26;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:47:59;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:49:32;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:51:04;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:52:37;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:54:10;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:55:44;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:57:17;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T00:58:52;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:00:24;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:01:57;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:03:29;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:05:03;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:06:44;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:08:28;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:10:06;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:11:45;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:13:19;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:14:54;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:16:25;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:17:58;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:19:30;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:21:11;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:23:12;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:24:59;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:27:06;24.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:28:42;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:30:15;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:31:48;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:33:21;24.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:34:53;24.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:36:25;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:37:58;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:39:30;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:41:03;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:42:35;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:44:09;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:45:41;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:47:13;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:48:45;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:50:18;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:51:50;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:53:23;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:54:55;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:56:27;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:57:59;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T01:59:33;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:01:05;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:02:38;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:04:10;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:05:42;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:07:15;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:08:47;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:10:20;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:11:52;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:13:25;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:14:59;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:16:31;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:18:04;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:19:37;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:21:09;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:22:42;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:24:14;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:25:46;23.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:27:18;23.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:28:51;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:30:24;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:31:57;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:33:29;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:35:02;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:36:36;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:38:09;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:39:41;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:41:14;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:42:46;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:44:19;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:45:52;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:47:24;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:48:57;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:50:30;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:52:02;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:53:35;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:55:08;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:56:40;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:58:13;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T02:59:45;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:01:19;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:02:51;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:04:24;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:05:56;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:07:29;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:09:01;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:10:35;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:12:07;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:13:40;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:15:12;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:16:46;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:18:18;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:19:54;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:21:26;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:22:59;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:24:31;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:26:04;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:27:35;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:29:09;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:30:40;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:32:15;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:33:48;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:35:21;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:36:53;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:38:25;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:39:58;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:41:29;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:43:02;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:44:34;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:46:07;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:47:40;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:49:16;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:50:48;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:52:20;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:53:52;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:55:25;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:56:57;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T03:58:29;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:00:01;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:01:35;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:03:09;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:04:42;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:06:14;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:07:47;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:09:19;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:10:52;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:12:24;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:13:56;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:15:29;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:17:01;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:18:35;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:20:07;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:21:41;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:23:13;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:24:45;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:26:18;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:27:50;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:29:23;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:30:55;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:32:28;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:34:02;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:35:34;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:37:07;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:38:38;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:40:11;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:41:45;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:43:18;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:44:49;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:46:22;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:47:54;23.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:49:28;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:51:01;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:52:35;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:54:07;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:55:39;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:57:11;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T04:58:44;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:00:16;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:01:49;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:03:20;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:04:55;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:06:27;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:08:00;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:09:32;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:11:05;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:12:38;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:14:10;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:15:42;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:17:14;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:18:47;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:20:21;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:21:53;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:23:27;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:25:00;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:26:31;23.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:28:04;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:29:37;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:31:10;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:32:42;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:34:15;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:35:48;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:37:21;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:38:52;23.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:40:25;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:41:57;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:43:30;23.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:45:03;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:46:35;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:48:07;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:49:39;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:51:13;23.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:52:45;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:54:18;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:55:50;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:57:22;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T05:58:54;23.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:00:27;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:02:01;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:03:33;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:05:06;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:06:40;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:08:12;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:09:44;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:11:18;23.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:12:50;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:14:23;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:15:55;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:17:28;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:18:59;23.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:20:35;23.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:22:09;23.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:23:41;23.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:25:15;23.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:26:48;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:28:20;24.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:29:52;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:31:24;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:32:57;24.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:34:30;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:36:02;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:37:36;24.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:39:09;24.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:40:41;24.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:42:13;24.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:43:46;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:45:18;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:46:51;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:48:23;24.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:49:56;24.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:51:28;24.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:53:02;24.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:54:34;24.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:56:07;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:57:39;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T06:59:12;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:00:44;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:02:17;24.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:03:49;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:05:21;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:06:54;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:08:27;24.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:10:00;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:11:31;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:13:04;24.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:14:36;24.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:16:09;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:17:41;25.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:19:16;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:20:49;25.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:22:22;25.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:23:55;25.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:25:28;25.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:27:00;25.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:28:35;25.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:30:22;26.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:31:54;26.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:33:26;26.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:34:59;26.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:36:32;27.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:38:04;27.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:39:38;27.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:41:10;27.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:42:43;27.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:44:16;28.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:45:48;28.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:47:20;28.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:48:52;28.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:50:26;28.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:51:57;28.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:53:30;29.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:55:04;29.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:56:37;29.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:58:08;29.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T07:59:41;29.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:01:14;29.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:02:46;30.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:04:18;30.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:05:51;30.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:07:24;30.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:08:57;30.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:10:47;31.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:12:19;31.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:13:51;31.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:15:24;31.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:16:56;31.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:18:29;31.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:20:02;32.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:21:34;32.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:23:07;32.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:24:39;32.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:26:14;32.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:27:46;32.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:29:31;32.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:31:04;33.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:32:38;33.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:34:11;33.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:35:44;33.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:37:17;33.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:38:49;33.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:40:22;33.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:42:01;33.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:43:35;33.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:45:09;33.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:46:43;33.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:48:16;33.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:49:51;33.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:51:24;33.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:52:58;33.80;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:54:33;33.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:56:05;34.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:57:39;34.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T08:59:11;34.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:00:44;34.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:02:17;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:03:50;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:05:23;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:06:55;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:08:30;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:10:02;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:11:35;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:13:08;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:14:45;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:16:19;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:17:52;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:19:23;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:20:57;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:22:29;34.50;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:24:02;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:25:35;34.60;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:27:07;34.70;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:28:43;34.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:30:18;35.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:32:00;34.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:33:33;34.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:35:06;34.90;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:36:39;35.00;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:38:11;35.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:39:44;35.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:41:17;35.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:42:49;35.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:44:24;35.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:46:00;35.10;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:47:35;35.20;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:49:12;35.30;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:50:47;35.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:52:27;35.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:54:10;35.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:55:47;35.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:57:26;35.40;99.90
18456;DHT22;9357;49.900;8.208;2023-08-20T09:59:01;35.40;99.90