sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19941;DHT22;10132;50.864;5.176;2023-04-28T00:01:11;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:03:14;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:05:17;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:07:21;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:09:23;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:11:25;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:13:27;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:15:30;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:17:32;12.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:19:34;12.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:21:38;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:23:42;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:25:44;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:27:52;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:29:54;12.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:31:58;11.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:34:00;11.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:36:02;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:38:04;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:40:10;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:42:12;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:44:15;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:46:20;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:48:23;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:50:25;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:52:28;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:54:31;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:56:35;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T00:58:37;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:00:40;11.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:02:42;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:04:46;11.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:06:50;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:08:54;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:10:56;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:13:00;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:15:03;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:17:07;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:19:14;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:21:25;11.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:23:28;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:25:32;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:27:34;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:29:36;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:31:38;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:33:42;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:35:44;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:37:47;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:39:49;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:41:53;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:43:55;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:45:58;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:48:00;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:50:02;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:52:05;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:54:07;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:56:09;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T01:58:14;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:00:17;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:02:19;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:04:22;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:06:24;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:08:27;11.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:10:30;11.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:12:32;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:14:36;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:16:38;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:18:40;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:20:43;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:22:46;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:24:48;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:26:51;11.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:28:53;11.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:31:04;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:33:07;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:35:09;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:37:11;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:39:13;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:41:16;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:43:18;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:45:21;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:47:24;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:49:26;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:51:29;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:53:31;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:55:33;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:57:35;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T02:59:37;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:01:39;11.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:03:43;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:05:45;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:07:47;11.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:09:50;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:11:52;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:13:55;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:15:57;11.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:17:59;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:20:04;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:22:06;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:24:09;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:26:11;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:28:13;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:30:15;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:32:18;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:34:20;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:36:24;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:38:27;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:40:29;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:42:32;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:44:34;11.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:46:36;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:48:40;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:50:42;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:52:46;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:54:49;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:56:51;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T03:58:53;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:00:55;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:03:00;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:05:03;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:07:06;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:09:09;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:11:11;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:13:13;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:15:15;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:17:18;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:19:20;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:21:23;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:23:26;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:25:29;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:27:31;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:29:34;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:31:36;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:33:38;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:35:40;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:37:43;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:39:45;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:41:49;11.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:43:52;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:45:54;11.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:47:56;11.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:49:59;11.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:52:01;11.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:54:04;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:56:06;11.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T04:58:10;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:00:13;12.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:02:16;11.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:04:18;11.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:06:20;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:08:23;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:10:25;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:12:27;11.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:14:31;11.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:16:33;12.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:18:35;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:20:38;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:22:40;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:24:44;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:26:47;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:28:51;12.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:30:55;12.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:32:57;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:34:59;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:37:02;12.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:39:04;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:41:06;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:43:09;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:45:11;12.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:47:14;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:49:16;12.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:51:19;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:53:22;12.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:55:24;12.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:57:26;12.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T05:59:28;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:01:31;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:03:35;12.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:05:37;12.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:07:39;12.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:09:42;12.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:11:44;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:13:47;12.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:15:49;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:17:52;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:19:56;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:21:58;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:24:01;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:26:03;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:28:07;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:30:12;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:32:18;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:34:20;13.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:36:23;13.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:38:26;13.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:40:28;13.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:42:30;13.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:44:32;13.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:46:35;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:48:38;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:50:40;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:52:44;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:54:46;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:56:48;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T06:58:51;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:00:53;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:02:55;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:04:57;12.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:06:59;12.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:09:05;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:11:08;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:13:10;12.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:15:12;13.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:17:15;12.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:19:17;13.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:21:21;13.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:23:23;13.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:25:27;13.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:27:29;13.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:29:32;13.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:31:34;13.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:33:37;13.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:35:39;13.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:37:41;13.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:39:44;13.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:41:48;13.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:43:50;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:45:54;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:47:56;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:49:58;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:52:04;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:54:07;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:56:09;14.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T07:58:13;14.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:00:17;14.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:02:19;14.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:04:22;14.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:06:24;14.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:08:26;14.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:10:30;14.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:12:32;14.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:14:35;14.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:16:38;14.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:18:40;14.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:20:43;14.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:22:45;14.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:24:47;14.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:26:50;15.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:28:52;15.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:30:56;15.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:32:58;15.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:35:00;15.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:37:03;15.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:39:06;15.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:41:08;15.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:43:11;15.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:45:14;15.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:47:19;16.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:49:23;16.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:51:32;16.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:53:38;16.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:55:41;16.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:57:45;16.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T08:59:49;16.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:01:52;16.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:03:55;16.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:05:58;16.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:08:01;16.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:10:18;16.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:12:21;16.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:14:38;16.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:16:40;16.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:18:56;16.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:21:02;16.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:23:15;16.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:25:18;16.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:27:25;16.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:29:29;16.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:31:31;16.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:33:57;16.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:35:59;16.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:38:02;17.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:40:09;17.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:42:30;17.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:44:33;17.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:46:35;17.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:48:37;17.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:50:41;17.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:52:44;17.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:54:49;17.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:56:52;17.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T09:58:56;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:01:00;17.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:03:04;17.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:05:07;17.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:07:13;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:09:16;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:11:26;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:13:30;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:15:34;17.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:17:36;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:19:40;17.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:21:54;17.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:24:13;17.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:26:16;18.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:28:21;18.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:30:24;18.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:32:26;18.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:34:30;18.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:36:48;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:39:09;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:41:30;18.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:43:34;19.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:46:01;18.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:48:05;19.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:50:08;19.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:55:31;19.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:57:36;19.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T10:59:38;19.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:01:40;19.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:03:48;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:06:17;19.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:08:30;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:13:28;19.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:15:33;19.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:17:40;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:19:43;19.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:21:47;19.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:23:50;19.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:25:53;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:28:02;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:30:20;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:32:29;18.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:34:31;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:36:35;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:38:44;18.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:40:57;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:43:00;19.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:45:04;19.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:47:10;19.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:49:12;19.70;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:51:35;20.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:53:41;20.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:55:43;20.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:57:46;20.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T11:59:49;19.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:01:52;19.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:03:58;19.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:06:01;19.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:08:05;19.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:10:11;19.30;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:12:27;19.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:14:30;20.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:16:40;20.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:18:58;20.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:21:00;20.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:23:03;20.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:25:07;20.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:27:17;20.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:29:37;20.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:31:49;20.00;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:33:52;19.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:35:56;19.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:37:59;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:40:01;19.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:42:04;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:44:07;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:46:10;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:48:14;18.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:50:16;18.90;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:52:20;19.20;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:54:23;19.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:56:25;19.50;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T12:58:27;19.40;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T13:00:29;20.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T13:02:32;20.10;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T13:04:34;19.80;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T13:06:36;19.60;99.90
19941;DHT22;10132;50.864;5.176;2023-04-28T13:08:41;19.90;99.90