sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2023-03-11T00:02:12;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:04:37;1.10;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:07:06;1.13;;;1.13;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:09:35;1.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:12:00;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:14:26;1.47;;;1.47;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:16:51;2.27;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:19:17;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:21:42;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:24:07;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:26:33;2.23;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:28:58;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:31:23;1.77;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:33:50;1.57;;;1.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:36:29;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:38:56;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:41:22;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:43:48;2.97;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:46:13;3.10;;;2.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:48:38;2.43;;;2.27;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:51:05;2.07;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:53:31;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:55:56;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T00:58:22;1.93;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:00:51;1.93;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:03:16;2.20;;;1.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:05:42;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:08:07;1.97;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:10:33;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:12:59;2.13;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:15:26;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:17:53;1.93;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:20:19;2.00;;;1.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:22:44;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:25:13;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:27:40;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:30:06;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:32:33;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:34:58;1.97;;;1.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:37:24;2.37;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:39:49;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:42:14;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:44:40;4.30;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:49:33;1.63;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:51:59;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:54:29;1.70;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:56:56;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T01:59:23;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:01:58;1.57;;;1.57;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:04:27;1.77;;;1.77;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:06:54;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:09:20;1.80;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:11:48;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:14:13;2.23;;;2.13;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:16:39;2.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:19:09;2.30;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:21:40;2.03;;;1.93;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:29:16;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:31:42;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:34:10;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:36:40;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:39:06;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:41:34;2.33;;;2.23;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:44:02;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:46:27;3.43;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:48:53;1.70;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:51:18;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:53:45;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:56:12;1.80;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T02:58:38;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:01:03;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:03:28;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:05:54;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:08:19;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:10:44;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:13:10;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:15:35;1.67;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:18:00;1.70;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:20:26;1.70;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:22:51;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:25:17;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:27:42;2.13;;;2.03;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:30:07;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:32:33;2.07;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:35:00;2.37;;;2.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:37:26;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:39:51;3.30;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:42:17;3.93;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:44:42;3.23;;;2.93;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:47:08;2.57;;;2.47;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:49:33;2.73;;;2.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:51:58;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:54:24;2.07;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:56:49;1.93;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T03:59:14;1.97;;;1.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:01:39;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:04:05;1.63;;;1.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:06:30;1.70;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:08:55;1.80;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:11:21;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:13:46;2.03;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:16:19;1.33;;;1.33;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:18:45;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:21:11;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:23:36;1.17;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:26:02;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:28:27;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:30:52;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:33:18;1.83;;;1.73;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:35:43;1.53;;;1.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:38:08;1.57;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:40:35;1.60;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:43:01;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:45:26;2.70;;;1.73;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:47:52;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:50:17;2.17;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:52:42;5.20;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:55:08;2.33;;;2.13;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:57:34;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T04:59:59;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:02:24;1.77;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:04:50;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:07:15;26.67;;;2.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:09:40;1.93;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:12:06;1.73;;;1.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:14:31;1.93;;;1.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:16:56;1.77;;;1.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:19:22;2.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:21:58;1.60;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:24:24;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:26:50;1.90;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:29:15;1.93;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:31:41;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:34:06;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:36:31;1.30;;;1.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:38:57;1.57;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:41:22;1.00;;;1.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:43:47;1.27;;;1.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:46:13;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:48:38;1.33;;;1.33;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:51:07;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:53:34;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:55:59;1.27;;;1.27;;
45420;SDS011;55462;47.042;8.292;2023-03-11T05:58:26;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:00:52;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:03:17;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:05:46;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:08:13;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:10:39;2.67;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:13:04;2.20;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:15:31;2.03;;;1.93;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:17:57;1.73;;;1.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:20:23;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:22:49;1.40;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:25:14;1.43;;;1.43;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:27:40;1.17;;;1.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:30:05;1.20;;;1.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:32:31;2.13;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:34:58;1.67;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:37:23;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:39:52;1.50;;;1.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:42:18;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:44:45;1.70;;;1.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:47:12;3.40;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:49:37;1.87;;;1.77;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:52:05;2.10;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:54:30;1.77;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:56:55;1.50;;;1.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T06:59:21;1.87;;;1.77;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:01:46;1.53;;;1.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:04:12;1.90;;;1.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:06:37;2.17;;;2.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:09:02;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:11:28;2.07;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:13:53;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:16:20;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:18:47;2.73;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:21:15;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:23:42;2.57;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:26:11;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:28:38;2.23;;;2.13;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:31:11;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:33:47;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:36:13;2.43;;;2.33;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:38:40;2.37;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:41:06;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:43:32;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:46:13;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:48:41;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:51:08;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:53:35;2.27;;;2.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:56:01;1.80;;;1.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T07:58:27;1.93;;;1.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:00:52;4.00;;;2.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:03:19;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:05:44;2.10;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:08:10;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:10:35;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:13:01;2.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:15:27;2.87;;;2.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:17:52;2.07;;;1.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:20:18;2.63;;;2.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:22:43;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:25:09;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:27:34;4.00;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:29:59;4.17;;;3.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:32:24;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:34:50;3.77;;;3.47;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:37:15;2.20;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:39:40;2.40;;;2.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:42:06;2.87;;;2.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:44:31;2.27;;;2.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:46:56;2.00;;;1.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:49:22;2.20;;;2.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:51:47;2.73;;;2.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:54:12;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:56:38;2.93;;;2.73;;
45420;SDS011;55462;47.042;8.292;2023-03-11T08:59:03;3.67;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:01:28;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:03:54;3.37;;;3.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:06:20;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:08:46;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:11:12;2.53;;;2.43;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:13:39;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:16:11;3.23;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:18:37;3.40;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:21:02;3.47;;;3.23;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:23:28;4.80;;;4.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:25:53;4.47;;;4.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:28:18;4.10;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:30:44;4.77;;;4.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:33:09;3.97;;;3.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:35:36;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:38:02;3.23;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:40:31;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:51:50;3.77;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:54:20;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:56:47;3.33;;;3.13;;
45420;SDS011;55462;47.042;8.292;2023-03-11T09:59:22;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:01:52;3.60;;;3.27;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:06:44;3.83;;;3.33;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:11:39;3.37;;;3.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:19:54;3.47;;;3.27;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:22:31;4.70;;;4.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:25:14;4.10;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:35:40;4.10;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:38:29;5.80;;;4.23;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:40:56;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:43:26;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:45:53;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:48:19;3.40;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:50:53;3.67;;;3.37;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:53:22;4.93;;;4.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:55:52;3.73;;;3.43;;
45420;SDS011;55462;47.042;8.292;2023-03-11T10:58:19;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:00:57;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:03:44;3.33;;;3.13;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:06:30;3.07;;;2.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:11:28;3.37;;;3.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:13:57;2.83;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:16:24;3.13;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:18:53;3.30;;;3.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:21:41;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:24:22;2.97;;;2.77;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:27:01;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:32:34;3.50;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:35:04;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:37:35;3.27;;;3.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:42:41;3.17;;;2.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:45:13;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:47:40;2.63;;;2.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:50:13;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:52:50;2.40;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:55:19;3.20;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T11:57:48;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:00:19;3.83;;;2.73;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:03:03;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:08:27;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:11:05;2.80;;;2.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:18:39;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:21:14;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:26:28;2.53;;;2.43;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:29:06;2.93;;;2.73;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:31:38;2.60;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:34:05;2.70;;;2.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:36:40;2.43;;;2.33;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:39:18;2.83;;;2.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:41:45;2.33;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:44:19;2.50;;;2.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:49:21;2.30;;;2.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:54:34;2.57;;;2.47;;
45420;SDS011;55462;47.042;8.292;2023-03-11T12:59:51;2.50;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:10:46;2.77;;;2.57;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:13:46;3.23;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:18:42;2.47;;;2.37;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:26:47;2.47;;;2.37;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:32:11;4.63;;;4.23;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:42:53;2.67;;;2.57;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:45:28;3.00;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:48:16;2.63;;;2.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:50:45;3.10;;;2.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:53:18;2.57;;;2.47;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:55:46;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T13:58:17;2.80;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:00:52;3.50;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:03:17;2.90;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:05:46;3.20;;;3.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:08:20;3.90;;;3.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:10:54;3.67;;;3.37;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:13:25;3.43;;;3.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:15:59;3.23;;;3.03;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:18:30;3.03;;;2.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:20:59;2.90;;;2.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:23:27;3.90;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:26:01;3.50;;;3.30;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:28:30;3.60;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:30:59;4.40;;;4.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:33:25;3.70;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:35:52;3.73;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:38:22;2.80;;;2.70;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:40:58;3.80;;;3.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:43:24;3.70;;;3.40;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:45:51;4.47;;;4.07;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:48:25;4.20;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:50:54;3.83;;;3.53;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:53:23;4.30;;;4.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:56:13;4.30;;;4.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T14:58:42;4.20;;;3.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:03:51;5.17;;;4.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:06:19;4.67;;;3.93;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:09:10;4.73;;;3.93;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:11:47;8.30;;;4.57;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:14:16;3.87;;;3.67;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:16:44;4.20;;;3.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:21:54;4.00;;;3.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:24:24;5.93;;;3.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:26:54;4.00;;;3.60;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:29:21;3.37;;;3.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:31:46;3.57;;;3.37;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:36:43;4.77;;;4.47;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:41:46;5.60;;;5.20;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:47:17;5.50;;;4.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:49:46;6.70;;;5.03;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:52:12;5.03;;;4.63;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:54:38;4.73;;;4.43;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:57:05;4.83;;;4.43;;
45420;SDS011;55462;47.042;8.292;2023-03-11T15:59:32;4.53;;;4.23;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:01:58;5.73;;;5.23;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:04:24;4.57;;;4.27;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:06:49;5.30;;;4.80;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:09:15;5.63;;;4.97;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:11:41;5.93;;;4.77;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:14:14;5.67;;;5.17;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:16:41;5.30;;;4.90;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:19:07;5.27;;;4.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:21:34;5.73;;;5.00;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:24:03;5.50;;;4.87;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:26:28;4.97;;;4.57;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:28:54;6.67;;;5.10;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:31:19;5.33;;;4.83;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:33:44;5.00;;;4.50;;
45420;SDS011;55462;47.042;8.292;2023-03-11T16:36:10;5.40;;;4.90;;