sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21956;BME280;11142;49.930;8.606;2022-11-20T00:00:01;99656.44;;;3.87;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:02:33;99647.47;;;3.77;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:05:01;99652.41;;;3.81;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:07:29;99654.94;;;4.01;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:09:57;99655.97;;;3.97;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:12:25;99653.56;;;3.74;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:14:55;99653.19;;;3.63;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:17:23;99654.59;;;3.70;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:19:52;99654.56;;;3.90;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:22:20;99659.66;;;3.92;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:24:47;99660.47;;;3.92;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:27:15;99660.88;;;3.43;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:29:43;99658.16;;;3.46;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:32:11;99656.50;;;3.25;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:34:39;99642.63;;;3.08;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:37:08;99644.56;;;3.03;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:39:36;99636.91;;;3.02;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:42:04;99632.19;;;3.33;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:44:32;99636.50;;;3.53;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:47:02;99640.63;;;3.57;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:49:31;99634.88;;;3.91;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:51:59;99632.41;;;3.69;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:54:28;99642.53;;;3.32;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:56:56;99639.59;;;2.99;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T00:59:24;99632.09;;;2.51;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:01:52;99624.47;;;2.49;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:04:20;99629.84;;;2.87;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:06:48;99627.44;;;2.60;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:09:16;99627.69;;;2.54;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:11:45;99622.41;;;2.59;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:14:14;99625.50;;;2.67;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:16:43;99628.84;;;2.91;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:19:13;99629.19;;;3.23;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:21:44;99633.25;;;3.29;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:24:14;99625.34;;;3.13;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:26:43;99627.44;;;3.04;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:29:14;99622.06;;;3.10;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:31:43;99625.81;;;3.01;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:34:12;99628.72;;;2.94;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:36:40;99626.75;;;3.00;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:39:10;99623.03;;;3.07;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:41:38;99625.94;;;3.20;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:47:15;99627.47;;;3.44;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:49:45;99616.13;;;3.30;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:52:15;99617.31;;;2.79;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:54:44;99610.72;;;2.74;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:57:14;99613.97;;;2.99;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T01:59:44;99611.16;;;2.85;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:02:19;99615.09;;;3.34;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:04:47;99617.78;;;3.31;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:07:17;99622.47;;;3.21;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:09:46;99606.25;;;3.20;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:12:14;99610.97;;;3.70;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:14:56;99615.59;;;3.82;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:17:29;99616.56;;;3.98;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:19:56;99616.91;;;3.91;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:22:26;99615.69;;;3.99;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:24:57;99612.56;;;3.93;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:27:26;99609.25;;;3.70;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:29:55;99604.03;;;3.92;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:32:25;99609.16;;;4.11;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:34:54;99612.19;;;4.38;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:37:23;99609.91;;;4.32;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:39:56;99613.41;;;4.31;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:42:24;99608.28;;;4.12;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:44:52;99601.78;;;4.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:47:20;99606.44;;;3.95;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:49:48;99599.19;;;4.23;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:52:16;99609.03;;;3.75;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:54:44;99613.16;;;3.59;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:57:13;99609.72;;;3.60;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T02:59:41;99609.00;;;3.56;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:02:09;99600.13;;;3.84;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:04:37;99597.50;;;3.65;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:07:08;99584.25;;;4.13;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:09:36;99607.69;;;4.43;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:12:04;99619.19;;;3.97;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:14:33;99604.38;;;4.03;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:17:01;99605.19;;;4.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:19:29;99608.03;;;4.54;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:21:57;99605.47;;;4.35;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:24:25;99610.09;;;3.51;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:26:53;99599.53;;;3.38;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:29:21;99599.44;;;3.40;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:31:50;99606.38;;;3.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:34:18;99595.66;;;3.08;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:36:46;99601.81;;;3.04;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:39:13;99593.22;;;2.85;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:41:41;99598.69;;;2.76;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:44:10;99591.34;;;2.66;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:46:38;99585.78;;;2.79;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:49:07;99585.31;;;2.69;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:51:35;99581.91;;;2.89;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:54:04;99580.31;;;2.86;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:56:34;99566.06;;;3.01;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T03:59:02;99573.53;;;3.46;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:01:31;99598.88;;;3.13;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:04:02;99586.19;;;3.30;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:06:34;99602.91;;;3.18;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:09:03;99592.63;;;3.20;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:11:30;99595.44;;;2.92;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:13:59;99587.63;;;3.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:16:29;99583.31;;;2.97;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:18:58;99590.84;;;3.00;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:21:26;99583.63;;;3.30;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:23:57;99574.13;;;3.91;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:26:28;99571.09;;;4.38;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:28:56;99568.94;;;4.66;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:31:25;99573.88;;;5.05;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:33:53;99572.28;;;5.02;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:36:22;99571.34;;;4.86;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:38:51;99574.56;;;4.91;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:41:24;99565.56;;;5.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:43:54;99565.69;;;5.31;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:46:26;99573.72;;;5.42;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:48:54;99564.91;;;5.46;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:51:22;99575.91;;;5.32;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:53:50;99578.19;;;5.21;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:56:18;99574.72;;;5.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T04:58:47;99581.59;;;5.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:01:15;99585.75;;;5.07;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:03:43;99590.53;;;4.98;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:06:12;99594.13;;;4.41;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:08:40;99583.44;;;3.35;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:11:09;99582.69;;;3.33;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:13:36;99573.63;;;3.64;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:16:08;99561.41;;;3.69;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:18:37;99564.84;;;3.68;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:21:05;99558.91;;;3.29;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:23:34;99549.38;;;3.51;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:26:03;99550.41;;;3.86;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:28:31;99544.00;;;3.57;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:31:10;99549.97;;;3.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:33:39;99554.91;;;3.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:36:09;99558.56;;;2.96;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:38:37;99545.03;;;2.73;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:41:05;99543.88;;;2.80;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:43:33;99546.00;;;3.31;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:46:03;99544.28;;;3.11;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:48:32;99538.75;;;2.80;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:51:01;99539.97;;;3.11;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:53:29;99531.59;;;3.28;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:56:00;99531.38;;;3.71;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T05:58:28;99531.22;;;3.74;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:01:02;99538.22;;;3.13;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:03:30;99544.66;;;3.02;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:05:59;99544.84;;;3.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:08:29;99543.50;;;2.89;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:10:57;99532.38;;;3.10;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:13:25;99520.75;;;3.42;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:15:53;99525.44;;;3.12;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:18:22;99518.91;;;3.05;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:20:49;99527.91;;;2.73;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:23:28;99538.53;;;2.64;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:25:57;99519.38;;;2.52;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:28:25;99526.41;;;2.69;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:30:52;99529.84;;;2.68;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:33:22;99532.56;;;2.63;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:35:50;99529.34;;;3.20;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:38:25;99520.81;;;3.59;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:40:54;99531.78;;;3.62;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:43:22;99528.84;;;3.33;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:45:51;99534.09;;;3.09;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:48:19;99542.00;;;3.44;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:50:47;99552.28;;;3.44;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:53:15;99555.34;;;3.52;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:55:43;99550.50;;;3.26;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T06:58:12;99557.09;;;3.31;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:00:41;99556.72;;;3.00;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:03:09;99556.59;;;3.03;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:05:37;99552.28;;;3.44;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:08:05;99554.09;;;3.42;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:10:34;99574.59;;;3.42;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:13:01;99567.03;;;3.78;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:15:31;99572.22;;;3.57;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:17:58;99575.91;;;3.70;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:20:28;99581.25;;;3.26;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:22:56;99570.53;;;2.96;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:25:24;99572.53;;;3.50;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:27:52;99564.72;;;3.33;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:30:20;99566.06;;;3.80;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:32:51;99575.78;;;3.92;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:35:20;99572.44;;;3.90;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:37:47;99551.28;;;3.85;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:40:16;99566.34;;;4.30;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:42:47;99570.44;;;4.34;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:45:17;99578.78;;;4.20;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:47:45;99584.44;;;4.46;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:50:15;99585.03;;;4.34;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:52:43;99582.94;;;4.77;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:55:11;99591.03;;;5.04;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T07:57:39;99601.75;;;4.95;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:00:07;99600.56;;;4.85;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:02:39;99611.53;;;4.70;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:05:08;99609.78;;;4.53;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:07:41;99600.25;;;4.91;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:10:13;99598.84;;;5.20;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:12:45;99605.16;;;5.64;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:15:30;99605.84;;;6.01;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:18:01;99608.75;;;6.43;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:20:49;99614.44;;;6.64;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:23:18;99613.16;;;7.02;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:25:48;99616.41;;;7.35;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:28:16;99624.56;;;7.28;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:30:47;99617.31;;;7.34;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:33:16;99617.16;;;7.52;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:35:44;99617.50;;;7.45;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:38:12;99626.84;;;7.48;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:40:41;99625.28;;;7.74;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:43:30;99634.84;;;8.30;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:45:58;99633.50;;;8.65;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:48:25;99636.41;;;8.73;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:50:57;99635.56;;;8.32;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:53:24;99635.38;;;8.49;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:55:54;99633.94;;;8.72;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T08:58:24;99635.94;;;7.97;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:00:51;99634.59;;;7.48;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:03:21;99623.94;;;8.39;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:05:56;99622.53;;;9.28;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:08:24;99626.28;;;10.12;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:10:54;99630.81;;;10.59;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:13:24;99629.03;;;10.59;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:15:52;99646.41;;;9.83;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:18:20;99649.22;;;6.88;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:20:48;99652.53;;;5.95;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:23:16;99648.56;;;6.69;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:25:44;99644.69;;;7.67;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:28:13;99644.22;;;8.02;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:30:44;99648.91;;;7.68;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:33:12;99647.41;;;5.60;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:35:40;99654.78;;;5.83;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:38:09;99644.56;;;4.96;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:40:38;99634.56;;;5.93;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:43:09;99643.38;;;6.37;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:45:47;99645.53;;;6.29;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:48:21;99640.50;;;6.75;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:50:53;99643.66;;;7.25;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:53:26;99646.34;;;7.08;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:55:56;99649.56;;;5.85;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T09:58:27;99640.91;;;5.19;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:01:03;99641.63;;;5.04;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:03:36;99631.72;;;5.65;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:06:05;99628.84;;;6.52;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:08:41;99637.06;;;7.35;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:11:13;99649.69;;;7.40;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:13:46;99632.69;;;6.12;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:16:20;99632.66;;;6.45;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:18:57;99633.69;;;7.19;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:21:34;99632.13;;;7.01;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:27:06;99617.41;;;8.05;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:29:39;99623.47;;;8.18;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:32:15;99622.75;;;8.02;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:34:46;99620.59;;;8.09;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:37:18;99618.50;;;6.83;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:39:50;99610.00;;;6.97;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:42:21;99601.41;;;7.42;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:44:57;99601.91;;;8.05;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:47:33;99596.63;;;8.21;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:50:03;99601.06;;;8.33;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:52:34;99598.91;;;8.25;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:55:12;99605.03;;;8.24;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T10:57:50;99602.53;;;7.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:00:21;99602.09;;;7.30;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:02:51;99596.97;;;7.44;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:05:25;99602.84;;;7.46;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:07:55;99594.94;;;7.49;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:10:26;99584.34;;;7.68;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:12:56;99581.66;;;7.83;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:15:25;99573.38;;;7.50;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:17:55;99578.28;;;7.55;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:20:25;99576.41;;;7.71;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:22:54;99572.75;;;7.89;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:25:27;99570.06;;;8.05;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:27:56;99568.47;;;8.16;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:30:25;99572.31;;;8.37;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:33:06;99570.22;;;8.57;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:35:39;99570.13;;;8.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:38:17;99564.97;;;7.75;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:40:52;99574.19;;;7.65;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:43:22;99569.41;;;8.01;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:46:21;99566.50;;;7.21;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:49:00;99563.50;;;7.57;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:51:34;99561.88;;;7.70;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:54:05;99547.09;;;7.86;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:56:38;99544.63;;;8.25;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T11:59:06;99537.41;;;8.44;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:01:41;99544.38;;;8.83;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:04:16;99538.22;;;9.36;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:06:48;99542.69;;;9.72;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:09:18;99538.84;;;9.65;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:11:54;99544.03;;;9.65;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:14:26;99531.25;;;9.87;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:17:00;99533.16;;;10.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:19:31;99534.69;;;9.88;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:22:02;99528.19;;;9.32;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:27:31;99532.41;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:30:07;99531.81;;;9.42;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:32:39;99529.34;;;9.40;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:35:16;99522.81;;;9.47;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:37:50;99514.28;;;9.71;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:40:26;99509.88;;;9.96;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:42:57;99514.53;;;10.17;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:51:42;99521.03;;;10.22;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:54:26;99527.84;;;9.87;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:57:00;99524.06;;;9.67;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T12:59:34;99508.50;;;9.67;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:02:13;99503.63;;;9.63;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:04:53;99498.31;;;9.64;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:07:24;99495.53;;;9.54;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:09:57;99498.56;;;9.48;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:12:30;99498.06;;;9.18;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:15:02;99501.03;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:17:33;99499.56;;;8.83;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:20:05;99491.31;;;8.51;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:22:44;99497.78;;;8.71;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:25:22;99483.00;;;8.85;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:27:50;99480.19;;;8.76;100.00
21956;BME280;11142;49.930;8.606;2022-11-20T13:30:18;99465.63;;;8.35;100.00