sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67777;DHT22;54576;52.020;5.536;2023-04-25T00:02:12;6.50;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T00:04:38;6.40;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T00:07:04;6.30;96.20
67777;DHT22;54576;52.020;5.536;2023-04-25T00:09:30;6.20;96.40
67777;DHT22;54576;52.020;5.536;2023-04-25T00:11:55;6.20;96.70
67777;DHT22;54576;52.020;5.536;2023-04-25T00:14:21;6.20;96.90
67777;DHT22;54576;52.020;5.536;2023-04-25T00:16:48;6.10;97.00
67777;DHT22;54576;52.020;5.536;2023-04-25T00:19:13;6.10;97.10
67777;DHT22;54576;52.020;5.536;2023-04-25T00:21:39;6.10;97.20
67777;DHT22;54576;52.020;5.536;2023-04-25T00:24:07;6.10;97.40
67777;DHT22;54576;52.020;5.536;2023-04-25T00:26:34;6.10;97.70
67777;DHT22;54576;52.020;5.536;2023-04-25T00:29:00;6.10;97.70
67777;DHT22;54576;52.020;5.536;2023-04-25T00:31:25;6.00;97.70
67777;DHT22;54576;52.020;5.536;2023-04-25T00:33:51;6.00;97.90
67777;DHT22;54576;52.020;5.536;2023-04-25T00:36:17;6.00;98.10
67777;DHT22;54576;52.020;5.536;2023-04-25T00:38:43;6.00;98.30
67777;DHT22;54576;52.020;5.536;2023-04-25T00:41:09;6.00;98.30
67777;DHT22;54576;52.020;5.536;2023-04-25T00:43:36;6.00;98.30
67777;DHT22;54576;52.020;5.536;2023-04-25T00:46:02;6.00;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T00:48:27;6.00;99.90
67777;DHT22;54576;52.020;5.536;2023-04-25T00:50:56;6.10;99.90
67777;DHT22;54576;52.020;5.536;2023-04-25T00:53:22;6.10;98.70
67777;DHT22;54576;52.020;5.536;2023-04-25T00:55:48;6.10;98.60
67777;DHT22;54576;52.020;5.536;2023-04-25T00:58:17;6.20;98.20
67777;DHT22;54576;52.020;5.536;2023-04-25T01:00:46;6.20;98.50
67777;DHT22;54576;52.020;5.536;2023-04-25T01:03:16;6.30;97.70
67777;DHT22;54576;52.020;5.536;2023-04-25T01:05:43;6.30;97.60
67777;DHT22;54576;52.020;5.536;2023-04-25T01:08:09;6.40;97.40
67777;DHT22;54576;52.020;5.536;2023-04-25T01:10:35;6.30;97.60
67777;DHT22;54576;52.020;5.536;2023-04-25T01:13:01;6.40;97.20
67777;DHT22;54576;52.020;5.536;2023-04-25T01:15:26;6.50;97.10
67777;DHT22;54576;52.020;5.536;2023-04-25T01:17:52;6.50;96.60
67777;DHT22;54576;52.020;5.536;2023-04-25T01:20:21;6.50;97.60
67777;DHT22;54576;52.020;5.536;2023-04-25T01:22:47;6.50;96.70
67777;DHT22;54576;52.020;5.536;2023-04-25T01:25:13;6.60;96.20
67777;DHT22;54576;52.020;5.536;2023-04-25T01:27:40;6.60;95.90
67777;DHT22;54576;52.020;5.536;2023-04-25T01:30:06;6.60;95.80
67777;DHT22;54576;52.020;5.536;2023-04-25T01:32:33;6.60;95.70
67777;DHT22;54576;52.020;5.536;2023-04-25T01:35:04;6.60;95.80
67777;DHT22;54576;52.020;5.536;2023-04-25T01:37:37;6.50;95.90
67777;DHT22;54576;52.020;5.536;2023-04-25T01:40:04;6.50;95.80
67777;DHT22;54576;52.020;5.536;2023-04-25T01:42:31;6.50;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T01:44:58;6.50;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T01:47:23;6.40;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T01:49:49;6.40;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T01:52:14;6.40;96.40
67777;DHT22;54576;52.020;5.536;2023-04-25T01:54:43;6.30;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T01:57:13;6.20;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T01:59:41;6.20;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T02:02:06;6.20;96.20
67777;DHT22;54576;52.020;5.536;2023-04-25T02:04:32;6.10;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T02:07:01;6.10;96.40
67777;DHT22;54576;52.020;5.536;2023-04-25T02:09:27;6.00;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T02:11:53;6.00;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T02:14:18;5.90;95.90
67777;DHT22;54576;52.020;5.536;2023-04-25T02:16:44;5.80;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T02:19:10;5.80;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T02:21:36;5.70;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T02:24:03;5.70;96.20
67777;DHT22;54576;52.020;5.536;2023-04-25T02:26:29;5.60;96.40
67777;DHT22;54576;52.020;5.536;2023-04-25T02:28:56;5.60;96.60
67777;DHT22;54576;52.020;5.536;2023-04-25T02:31:21;5.60;96.60
67777;DHT22;54576;52.020;5.536;2023-04-25T02:33:47;5.50;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T02:36:13;5.50;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T02:38:39;5.40;96.90
67777;DHT22;54576;52.020;5.536;2023-04-25T02:41:04;5.40;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T02:43:30;5.30;97.10
67777;DHT22;54576;52.020;5.536;2023-04-25T02:45:56;5.20;97.20
67777;DHT22;54576;52.020;5.536;2023-04-25T02:48:21;5.20;97.50
67777;DHT22;54576;52.020;5.536;2023-04-25T02:50:47;5.10;97.60
67777;DHT22;54576;52.020;5.536;2023-04-25T02:53:12;5.10;97.80
67777;DHT22;54576;52.020;5.536;2023-04-25T02:55:38;5.00;98.10
67777;DHT22;54576;52.020;5.536;2023-04-25T02:58:04;5.00;98.60
67777;DHT22;54576;52.020;5.536;2023-04-25T03:00:29;5.00;98.40
67777;DHT22;54576;52.020;5.536;2023-04-25T03:02:55;4.90;98.50
67777;DHT22;54576;52.020;5.536;2023-04-25T03:05:21;4.90;98.70
67777;DHT22;54576;52.020;5.536;2023-04-25T03:07:46;4.90;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T03:10:12;4.90;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T03:12:38;4.90;98.90
67777;DHT22;54576;52.020;5.536;2023-04-25T03:15:04;4.90;99.00
67777;DHT22;54576;52.020;5.536;2023-04-25T03:17:30;5.00;99.20
67777;DHT22;54576;52.020;5.536;2023-04-25T03:19:57;5.00;99.30
67777;DHT22;54576;52.020;5.536;2023-04-25T03:22:23;5.00;99.40
67777;DHT22;54576;52.020;5.536;2023-04-25T03:24:49;5.00;99.60
67777;DHT22;54576;52.020;5.536;2023-04-25T03:27:15;5.10;99.50
67777;DHT22;54576;52.020;5.536;2023-04-25T03:29:40;5.10;99.50
67777;DHT22;54576;52.020;5.536;2023-04-25T03:32:06;5.10;99.20
67777;DHT22;54576;52.020;5.536;2023-04-25T03:34:32;5.10;98.90
67777;DHT22;54576;52.020;5.536;2023-04-25T03:36:57;5.10;98.90
67777;DHT22;54576;52.020;5.536;2023-04-25T03:39:23;5.10;98.90
67777;DHT22;54576;52.020;5.536;2023-04-25T03:41:48;5.00;99.40
67777;DHT22;54576;52.020;5.536;2023-04-25T03:44:14;5.00;98.90
67777;DHT22;54576;52.020;5.536;2023-04-25T03:46:40;5.00;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T03:49:05;5.00;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T03:51:31;4.90;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T03:53:57;4.90;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T03:56:22;4.90;99.00
67777;DHT22;54576;52.020;5.536;2023-04-25T03:58:48;4.90;99.10
67777;DHT22;54576;52.020;5.536;2023-04-25T04:01:14;5.00;99.30
67777;DHT22;54576;52.020;5.536;2023-04-25T04:03:39;5.00;99.20
67777;DHT22;54576;52.020;5.536;2023-04-25T04:06:06;5.10;99.10
67777;DHT22;54576;52.020;5.536;2023-04-25T04:08:32;5.10;98.90
67777;DHT22;54576;52.020;5.536;2023-04-25T04:10:58;5.20;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T04:13:26;5.20;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T04:15:55;5.20;98.60
67777;DHT22;54576;52.020;5.536;2023-04-25T04:18:23;5.30;98.70
67777;DHT22;54576;52.020;5.536;2023-04-25T04:20:49;5.30;98.50
67777;DHT22;54576;52.020;5.536;2023-04-25T04:23:15;5.40;98.20
67777;DHT22;54576;52.020;5.536;2023-04-25T04:25:40;5.40;98.50
67777;DHT22;54576;52.020;5.536;2023-04-25T04:28:07;5.50;98.50
67777;DHT22;54576;52.020;5.536;2023-04-25T04:30:33;5.50;97.70
67777;DHT22;54576;52.020;5.536;2023-04-25T04:33:01;5.50;98.30
67777;DHT22;54576;52.020;5.536;2023-04-25T04:35:30;5.60;97.90
67777;DHT22;54576;52.020;5.536;2023-04-25T04:37:56;5.60;97.70
67777;DHT22;54576;52.020;5.536;2023-04-25T04:40:21;5.60;97.10
67777;DHT22;54576;52.020;5.536;2023-04-25T04:42:47;5.70;98.60
67777;DHT22;54576;52.020;5.536;2023-04-25T04:45:13;5.70;98.20
67777;DHT22;54576;52.020;5.536;2023-04-25T04:47:39;5.70;97.90
67777;DHT22;54576;52.020;5.536;2023-04-25T04:50:09;5.70;96.70
67777;DHT22;54576;52.020;5.536;2023-04-25T04:52:36;5.70;96.30
67777;DHT22;54576;52.020;5.536;2023-04-25T04:55:03;5.80;96.30
67777;DHT22;54576;52.020;5.536;2023-04-25T04:57:29;5.80;96.20
67777;DHT22;54576;52.020;5.536;2023-04-25T04:59:55;5.80;98.10
67777;DHT22;54576;52.020;5.536;2023-04-25T05:02:20;5.90;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T05:04:46;5.90;96.60
67777;DHT22;54576;52.020;5.536;2023-04-25T05:07:12;6.00;96.40
67777;DHT22;54576;52.020;5.536;2023-04-25T05:09:37;5.90;98.80
67777;DHT22;54576;52.020;5.536;2023-04-25T05:12:03;6.00;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T05:14:29;6.00;97.20
67777;DHT22;54576;52.020;5.536;2023-04-25T05:16:54;6.00;97.20
67777;DHT22;54576;52.020;5.536;2023-04-25T05:19:20;6.10;97.50
67777;DHT22;54576;52.020;5.536;2023-04-25T05:21:46;6.00;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T05:24:11;6.10;96.90
67777;DHT22;54576;52.020;5.536;2023-04-25T05:26:37;6.10;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T05:29:03;6.20;95.90
67777;DHT22;54576;52.020;5.536;2023-04-25T05:31:28;6.20;96.30
67777;DHT22;54576;52.020;5.536;2023-04-25T05:33:54;6.20;96.80
67777;DHT22;54576;52.020;5.536;2023-04-25T05:36:20;6.30;96.00
67777;DHT22;54576;52.020;5.536;2023-04-25T05:38:45;6.30;95.80
67777;DHT22;54576;52.020;5.536;2023-04-25T05:41:11;6.40;95.60
67777;DHT22;54576;52.020;5.536;2023-04-25T05:43:37;6.40;96.70
67777;DHT22;54576;52.020;5.536;2023-04-25T05:46:02;6.40;96.70
67777;DHT22;54576;52.020;5.536;2023-04-25T05:48:28;6.40;95.60
67777;DHT22;54576;52.020;5.536;2023-04-25T05:50:56;6.40;95.30
67777;DHT22;54576;52.020;5.536;2023-04-25T05:53:22;6.50;96.10
67777;DHT22;54576;52.020;5.536;2023-04-25T05:55:47;6.60;95.10
67777;DHT22;54576;52.020;5.536;2023-04-25T05:58:13;6.70;95.30
67777;DHT22;54576;52.020;5.536;2023-04-25T06:00:39;6.70;95.10
67777;DHT22;54576;52.020;5.536;2023-04-25T06:03:06;6.80;95.10
67777;DHT22;54576;52.020;5.536;2023-04-25T06:05:35;6.80;94.70
67777;DHT22;54576;52.020;5.536;2023-04-25T06:08:00;6.90;94.50
67777;DHT22;54576;52.020;5.536;2023-04-25T06:10:29;6.90;94.40
67777;DHT22;54576;52.020;5.536;2023-04-25T06:12:54;7.00;94.20
67777;DHT22;54576;52.020;5.536;2023-04-25T06:15:20;7.10;94.50
67777;DHT22;54576;52.020;5.536;2023-04-25T06:17:45;7.20;94.10
67777;DHT22;54576;52.020;5.536;2023-04-25T06:20:11;7.30;93.90
67777;DHT22;54576;52.020;5.536;2023-04-25T06:22:37;7.30;93.50
67777;DHT22;54576;52.020;5.536;2023-04-25T06:25:02;7.40;93.40
67777;DHT22;54576;52.020;5.536;2023-04-25T06:27:29;7.40;93.00
67777;DHT22;54576;52.020;5.536;2023-04-25T06:29:55;7.40;92.60
67777;DHT22;54576;52.020;5.536;2023-04-25T06:32:21;7.50;92.40
67777;DHT22;54576;52.020;5.536;2023-04-25T06:34:46;7.50;91.90
67777;DHT22;54576;52.020;5.536;2023-04-25T06:37:12;7.60;92.00
67777;DHT22;54576;52.020;5.536;2023-04-25T06:39:37;7.60;91.20
67777;DHT22;54576;52.020;5.536;2023-04-25T06:42:03;7.60;91.70
67777;DHT22;54576;52.020;5.536;2023-04-25T06:44:28;7.70;91.70
67777;DHT22;54576;52.020;5.536;2023-04-25T06:46:55;7.80;91.50
67777;DHT22;54576;52.020;5.536;2023-04-25T06:49:20;7.90;90.90
67777;DHT22;54576;52.020;5.536;2023-04-25T06:51:46;8.00;90.80
67777;DHT22;54576;52.020;5.536;2023-04-25T06:54:11;8.10;90.50
67777;DHT22;54576;52.020;5.536;2023-04-25T06:56:37;8.10;90.30
67777;DHT22;54576;52.020;5.536;2023-04-25T06:59:03;8.20;90.10
67777;DHT22;54576;52.020;5.536;2023-04-25T07:01:28;8.40;90.00
67777;DHT22;54576;52.020;5.536;2023-04-25T07:03:54;8.50;89.80
67777;DHT22;54576;52.020;5.536;2023-04-25T07:06:19;8.60;88.50
67777;DHT22;54576;52.020;5.536;2023-04-25T07:08:45;8.60;88.70
67777;DHT22;54576;52.020;5.536;2023-04-25T07:11:10;8.70;88.30
67777;DHT22;54576;52.020;5.536;2023-04-25T07:13:36;8.90;86.70
67777;DHT22;54576;52.020;5.536;2023-04-25T07:16:02;9.30;87.40
67777;DHT22;54576;52.020;5.536;2023-04-25T07:18:28;9.60;85.90
67777;DHT22;54576;52.020;5.536;2023-04-25T07:20:53;9.70;85.30
67777;DHT22;54576;52.020;5.536;2023-04-25T07:23:19;9.80;84.10
67777;DHT22;54576;52.020;5.536;2023-04-25T07:25:45;9.60;81.80
67777;DHT22;54576;52.020;5.536;2023-04-25T07:28:11;9.50;83.10
67777;DHT22;54576;52.020;5.536;2023-04-25T07:30:37;9.50;82.90
67777;DHT22;54576;52.020;5.536;2023-04-25T07:33:02;9.30;82.80
67777;DHT22;54576;52.020;5.536;2023-04-25T07:35:28;9.20;82.50
67777;DHT22;54576;52.020;5.536;2023-04-25T07:37:53;9.20;82.90
67777;DHT22;54576;52.020;5.536;2023-04-25T07:40:19;9.20;82.90
67777;DHT22;54576;52.020;5.536;2023-04-25T07:42:45;9.20;82.70
67777;DHT22;54576;52.020;5.536;2023-04-25T07:45:10;9.20;82.00
67777;DHT22;54576;52.020;5.536;2023-04-25T07:47:36;9.30;79.70
67777;DHT22;54576;52.020;5.536;2023-04-25T07:50:02;9.30;80.20
67777;DHT22;54576;52.020;5.536;2023-04-25T07:52:28;9.40;79.90
67777;DHT22;54576;52.020;5.536;2023-04-25T07:54:54;9.60;79.80
67777;DHT22;54576;52.020;5.536;2023-04-25T07:57:23;9.90;80.00
67777;DHT22;54576;52.020;5.536;2023-04-25T07:59:49;10.10;78.70
67777;DHT22;54576;52.020;5.536;2023-04-25T08:02:15;10.30;79.80
67777;DHT22;54576;52.020;5.536;2023-04-25T08:04:40;10.50;78.20
67777;DHT22;54576;52.020;5.536;2023-04-25T08:07:06;10.30;75.10
67777;DHT22;54576;52.020;5.536;2023-04-25T08:09:32;10.10;72.60
67777;DHT22;54576;52.020;5.536;2023-04-25T08:12:01;10.00;74.80
67777;DHT22;54576;52.020;5.536;2023-04-25T08:14:28;10.20;75.90
67777;DHT22;54576;52.020;5.536;2023-04-25T08:16:56;10.40;75.70
67777;DHT22;54576;52.020;5.536;2023-04-25T08:19:22;10.20;70.00
67777;DHT22;54576;52.020;5.536;2023-04-25T08:21:47;10.10;72.10
67777;DHT22;54576;52.020;5.536;2023-04-25T08:24:13;10.00;72.90
67777;DHT22;54576;52.020;5.536;2023-04-25T08:26:38;9.90;72.70
67777;DHT22;54576;52.020;5.536;2023-04-25T08:29:04;9.80;71.90
67777;DHT22;54576;52.020;5.536;2023-04-25T08:31:30;9.80;72.30
67777;DHT22;54576;52.020;5.536;2023-04-25T08:33:56;9.80;70.70
67777;DHT22;54576;52.020;5.536;2023-04-25T08:36:22;9.80;72.10
67777;DHT22;54576;52.020;5.536;2023-04-25T08:38:48;9.90;70.80
67777;DHT22;54576;52.020;5.536;2023-04-25T08:41:13;10.00;70.00
67777;DHT22;54576;52.020;5.536;2023-04-25T08:43:42;10.00;67.90
67777;DHT22;54576;52.020;5.536;2023-04-25T08:46:09;10.10;70.00
67777;DHT22;54576;52.020;5.536;2023-04-25T08:48:35;10.40;69.60
67777;DHT22;54576;52.020;5.536;2023-04-25T08:51:02;10.40;66.60
67777;DHT22;54576;52.020;5.536;2023-04-25T08:53:31;10.10;64.50
67777;DHT22;54576;52.020;5.536;2023-04-25T08:56:03;9.50;67.00
67777;DHT22;54576;52.020;5.536;2023-04-25T08:58:31;9.20;68.20
67777;DHT22;54576;52.020;5.536;2023-04-25T09:00:57;9.10;72.90
67777;DHT22;54576;52.020;5.536;2023-04-25T09:03:23;9.00;73.60
67777;DHT22;54576;52.020;5.536;2023-04-25T09:05:49;9.00;73.10
67777;DHT22;54576;52.020;5.536;2023-04-25T09:08:15;9.00;71.20
67777;DHT22;54576;52.020;5.536;2023-04-25T09:10:40;9.00;71.40
67777;DHT22;54576;52.020;5.536;2023-04-25T09:13:07;9.10;71.90
67777;DHT22;54576;52.020;5.536;2023-04-25T09:15:48;9.30;70.70
67777;DHT22;54576;52.020;5.536;2023-04-25T09:18:40;9.40;67.60
67777;DHT22;54576;52.020;5.536;2023-04-25T09:21:07;9.60;69.50
67777;DHT22;54576;52.020;5.536;2023-04-25T09:23:59;10.00;67.80
67777;DHT22;54576;52.020;5.536;2023-04-25T09:26:25;10.10;60.80
67777;DHT22;54576;52.020;5.536;2023-04-25T09:29:05;10.00;64.50
67777;DHT22;54576;52.020;5.536;2023-04-25T09:31:33;9.90;62.20
67777;DHT22;54576;52.020;5.536;2023-04-25T09:34:01;9.90;65.30
67777;DHT22;54576;52.020;5.536;2023-04-25T09:36:29;10.10;65.20
67777;DHT22;54576;52.020;5.536;2023-04-25T09:38:55;10.20;65.40
67777;DHT22;54576;52.020;5.536;2023-04-25T09:41:24;10.30;66.30
67777;DHT22;54576;52.020;5.536;2023-04-25T09:43:50;10.60;63.90
67777;DHT22;54576;52.020;5.536;2023-04-25T09:46:16;10.90;65.40
67777;DHT22;54576;52.020;5.536;2023-04-25T09:48:49;11.00;64.60
67777;DHT22;54576;52.020;5.536;2023-04-25T09:51:15;10.90;65.60
67777;DHT22;54576;52.020;5.536;2023-04-25T09:53:45;11.00;76.80
67777;DHT22;54576;52.020;5.536;2023-04-25T09:56:19;10.70;65.40
67777;DHT22;54576;52.020;5.536;2023-04-25T09:58:45;10.50;65.10
67777;DHT22;54576;52.020;5.536;2023-04-25T10:01:12;10.40;59.10
67777;DHT22;54576;52.020;5.536;2023-04-25T10:03:39;10.30;66.80
67777;DHT22;54576;52.020;5.536;2023-04-25T10:06:08;10.30;67.20
67777;DHT22;54576;52.020;5.536;2023-04-25T10:08:36;10.50;68.60
67777;DHT22;54576;52.020;5.536;2023-04-25T10:11:08;10.50;68.40
67777;DHT22;54576;52.020;5.536;2023-04-25T10:13:35;10.60;67.80
67777;DHT22;54576;52.020;5.536;2023-04-25T10:16:03;10.70;67.90
67777;DHT22;54576;52.020;5.536;2023-04-25T10:18:30;10.50;64.00
67777;DHT22;54576;52.020;5.536;2023-04-25T10:21:01;10.30;66.50
67777;DHT22;54576;52.020;5.536;2023-04-25T10:23:30;10.20;66.60
67777;DHT22;54576;52.020;5.536;2023-04-25T10:25:56;10.00;64.70
67777;DHT22;54576;52.020;5.536;2023-04-25T10:28:23;10.00;63.60
67777;DHT22;54576;52.020;5.536;2023-04-25T10:31:06;10.00;65.90
67777;DHT22;54576;52.020;5.536;2023-04-25T10:33:34;10.00;64.90
67777;DHT22;54576;52.020;5.536;2023-04-25T10:36:11;10.10;64.90
67777;DHT22;54576;52.020;5.536;2023-04-25T10:38:37;10.20;64.40
67777;DHT22;54576;52.020;5.536;2023-04-25T10:41:05;10.20;65.60
67777;DHT22;54576;52.020;5.536;2023-04-25T10:45:57;10.50;64.60
67777;DHT22;54576;52.020;5.536;2023-04-25T10:48:28;10.50;64.10
67777;DHT22;54576;52.020;5.536;2023-04-25T10:51:23;10.60;62.00
67777;DHT22;54576;52.020;5.536;2023-04-25T10:54:07;10.60;64.20
67777;DHT22;54576;52.020;5.536;2023-04-25T10:56:38;10.70;64.10
67777;DHT22;54576;52.020;5.536;2023-04-25T10:59:16;10.70;61.30
67777;DHT22;54576;52.020;5.536;2023-04-25T11:01:53;10.70;61.60
67777;DHT22;54576;52.020;5.536;2023-04-25T11:04:20;10.70;62.50
67777;DHT22;54576;52.020;5.536;2023-04-25T11:09:17;10.70;55.60
67777;DHT22;54576;52.020;5.536;2023-04-25T11:11:43;10.70;60.40
67777;DHT22;54576;52.020;5.536;2023-04-25T11:14:08;10.70;62.00
67777;DHT22;54576;52.020;5.536;2023-04-25T11:16:34;10.70;61.80
67777;DHT22;54576;52.020;5.536;2023-04-25T11:19:01;11.00;61.90
67777;DHT22;54576;52.020;5.536;2023-04-25T11:21:27;11.30;62.00
67777;DHT22;54576;52.020;5.536;2023-04-25T11:23:54;11.40;62.10
67777;DHT22;54576;52.020;5.536;2023-04-25T11:26:22;11.50;61.70
67777;DHT22;54576;52.020;5.536;2023-04-25T11:28:49;11.50;59.60
67777;DHT22;54576;52.020;5.536;2023-04-25T11:31:15;11.40;61.30
67777;DHT22;54576;52.020;5.536;2023-04-25T11:33:40;11.40;61.60
67777;DHT22;54576;52.020;5.536;2023-04-25T11:36:07;11.50;62.30
67777;DHT22;54576;52.020;5.536;2023-04-25T11:38:34;11.50;62.40
67777;DHT22;54576;52.020;5.536;2023-04-25T11:40:59;11.50;61.20
67777;DHT22;54576;52.020;5.536;2023-04-25T11:43:26;11.10;61.60
67777;DHT22;54576;52.020;5.536;2023-04-25T11:45:51;10.80;79.50
67777;DHT22;54576;52.020;5.536;2023-04-25T11:48:18;10.70;85.00
67777;DHT22;54576;52.020;5.536;2023-04-25T11:50:44;10.50;65.90
67777;DHT22;54576;52.020;5.536;2023-04-25T11:53:10;10.50;67.10
67777;DHT22;54576;52.020;5.536;2023-04-25T11:55:36;10.60;66.50
67777;DHT22;54576;52.020;5.536;2023-04-25T11:58:04;10.50;66.00
67777;DHT22;54576;52.020;5.536;2023-04-25T12:00:30;10.60;74.90
67777;DHT22;54576;52.020;5.536;2023-04-25T12:02:56;10.80;67.20
67777;DHT22;54576;52.020;5.536;2023-04-25T12:05:29;10.90;63.50
67777;DHT22;54576;52.020;5.536;2023-04-25T12:07:55;10.80;64.70
67777;DHT22;54576;52.020;5.536;2023-04-25T12:10:21;10.70;64.60
67777;DHT22;54576;52.020;5.536;2023-04-25T12:12:48;10.60;62.80
67777;DHT22;54576;52.020;5.536;2023-04-25T12:15:16;10.50;62.60
67777;DHT22;54576;52.020;5.536;2023-04-25T12:17:49;10.60;63.20
67777;DHT22;54576;52.020;5.536;2023-04-25T12:20:20;10.70;61.80
67777;DHT22;54576;52.020;5.536;2023-04-25T12:22:47;10.80;62.60
67777;DHT22;54576;52.020;5.536;2023-04-25T12:25:43;10.70;62.40
67777;DHT22;54576;52.020;5.536;2023-04-25T12:28:15;10.60;61.80
67777;DHT22;54576;52.020;5.536;2023-04-25T12:33:24;11.10;60.30
67777;DHT22;54576;52.020;5.536;2023-04-25T12:35:50;11.10;61.60
67777;DHT22;54576;52.020;5.536;2023-04-25T12:38:25;11.30;62.50
67777;DHT22;54576;52.020;5.536;2023-04-25T12:40:51;11.40;63.30
67777;DHT22;54576;52.020;5.536;2023-04-25T12:43:17;11.40;63.00
67777;DHT22;54576;52.020;5.536;2023-04-25T12:45:44;11.20;61.80
67777;DHT22;54576;52.020;5.536;2023-04-25T12:48:09;11.00;63.10
67777;DHT22;54576;52.020;5.536;2023-04-25T12:50:35;11.00;62.80
67777;DHT22;54576;52.020;5.536;2023-04-25T12:53:01;10.90;62.40
67777;DHT22;54576;52.020;5.536;2023-04-25T12:55:26;11.10;63.90
67777;DHT22;54576;52.020;5.536;2023-04-25T12:57:52;11.10;61.70
67777;DHT22;54576;52.020;5.536;2023-04-25T13:00:23;11.30;61.90
67777;DHT22;54576;52.020;5.536;2023-04-25T13:02:50;11.30;59.00
67777;DHT22;54576;52.020;5.536;2023-04-25T13:05:15;11.20;57.70
67777;DHT22;54576;52.020;5.536;2023-04-25T13:07:41;11.30;59.80
67777;DHT22;54576;52.020;5.536;2023-04-25T13:10:07;11.50;60.10
67777;DHT22;54576;52.020;5.536;2023-04-25T13:12:32;11.60;58.40
67777;DHT22;54576;52.020;5.536;2023-04-25T13:14:58;11.50;57.70
67777;DHT22;54576;52.020;5.536;2023-04-25T13:17:24;11.50;58.10
67777;DHT22;54576;52.020;5.536;2023-04-25T13:19:49;11.60;59.40
67777;DHT22;54576;52.020;5.536;2023-04-25T13:22:15;11.50;57.30
67777;DHT22;54576;52.020;5.536;2023-04-25T13:24:42;11.40;57.40
67777;DHT22;54576;52.020;5.536;2023-04-25T13:27:08;11.30;59.30
67777;DHT22;54576;52.020;5.536;2023-04-25T13:29:33;11.30;60.00
67777;DHT22;54576;52.020;5.536;2023-04-25T13:32:01;11.40;60.80
67777;DHT22;54576;52.020;5.536;2023-04-25T13:34:27;11.50;60.90
67777;DHT22;54576;52.020;5.536;2023-04-25T13:36:53;11.70;71.40
67777;DHT22;54576;52.020;5.536;2023-04-25T13:39:19;11.70;74.30
67777;DHT22;54576;52.020;5.536;2023-04-25T13:41:44;12.00;71.80
67777;DHT22;54576;52.020;5.536;2023-04-25T13:44:10;11.80;63.20
67777;DHT22;54576;52.020;5.536;2023-04-25T13:46:35;11.70;77.70
67777;DHT22;54576;52.020;5.536;2023-04-25T13:49:05;11.50;82.10
67777;DHT22;54576;52.020;5.536;2023-04-25T13:51:31;11.20;57.00
67777;DHT22;54576;52.020;5.536;2023-04-25T13:53:57;11.20;59.70
67777;DHT22;54576;52.020;5.536;2023-04-25T13:56:23;11.10;58.00
67777;DHT22;54576;52.020;5.536;2023-04-25T13:58:50;11.10;59.20
67777;DHT22;54576;52.020;5.536;2023-04-25T14:01:15;11.20;59.80
67777;DHT22;54576;52.020;5.536;2023-04-25T14:03:41;11.20;59.60
67777;DHT22;54576;52.020;5.536;2023-04-25T14:06:07;11.20;59.20
67777;DHT22;54576;52.020;5.536;2023-04-25T14:08:34;11.50;87.20
67777;DHT22;54576;52.020;5.536;2023-04-25T14:10:59;11.70;82.50
67777;DHT22;54576;52.020;5.536;2023-04-25T14:13:26;11.80;81.30
67777;DHT22;54576;52.020;5.536;2023-04-25T14:15:51;11.80;83.90
67777;DHT22;54576;52.020;5.536;2023-04-25T14:18:17;11.60;91.60
67777;DHT22;54576;52.020;5.536;2023-04-25T14:25:34;11.20;52.20
67777;DHT22;54576;52.020;5.536;2023-04-25T14:28:01;11.10;57.10
67777;DHT22;54576;52.020;5.536;2023-04-25T14:30:27;11.10;58.80
67777;DHT22;54576;52.020;5.536;2023-04-25T14:32:53;11.10;58.30
67777;DHT22;54576;52.020;5.536;2023-04-25T14:35:19;11.10;58.50
67777;DHT22;54576;52.020;5.536;2023-04-25T14:37:45;11.10;58.90
67777;DHT22;54576;52.020;5.536;2023-04-25T14:40:11;11.20;59.00
67777;DHT22;54576;52.020;5.536;2023-04-25T14:42:39;11.30;58.70
67777;DHT22;54576;52.020;5.536;2023-04-25T14:45:05;11.00;57.60
67777;DHT22;54576;52.020;5.536;2023-04-25T14:47:32;10.80;58.30
67777;DHT22;54576;52.020;5.536;2023-04-25T14:49:58;10.70;58.80
67777;DHT22;54576;52.020;5.536;2023-04-25T14:52:24;10.70;59.50
67777;DHT22;54576;52.020;5.536;2023-04-25T14:54:51;10.80;57.60
67777;DHT22;54576;52.020;5.536;2023-04-25T14:57:17;10.70;58.10
67777;DHT22;54576;52.020;5.536;2023-04-25T14:59:42;10.70;58.60
67777;DHT22;54576;52.020;5.536;2023-04-25T15:02:08;10.70;58.60
67777;DHT22;54576;52.020;5.536;2023-04-25T15:04:33;10.70;59.10
67777;DHT22;54576;52.020;5.536;2023-04-25T15:06:59;10.80;59.60
67777;DHT22;54576;52.020;5.536;2023-04-25T15:09:28;11.00;58.10
67777;DHT22;54576;52.020;5.536;2023-04-25T15:11:53;11.10;59.20
67777;DHT22;54576;52.020;5.536;2023-04-25T15:14:19;11.10;57.20
67777;DHT22;54576;52.020;5.536;2023-04-25T15:16:44;10.90;56.70
67777;DHT22;54576;52.020;5.536;2023-04-25T15:19:10;10.80;57.30
67777;DHT22;54576;52.020;5.536;2023-04-25T15:21:36;10.70;55.90
67777;DHT22;54576;52.020;5.536;2023-04-25T15:24:02;10.70;56.60
67777;DHT22;54576;52.020;5.536;2023-04-25T15:26:28;10.80;58.10
67777;DHT22;54576;52.020;5.536;2023-04-25T15:28:53;10.80;56.80
67777;DHT22;54576;52.020;5.536;2023-04-25T15:31:19;10.70;57.10
67777;DHT22;54576;52.020;5.536;2023-04-25T15:33:45;10.60;58.40
67777;DHT22;54576;52.020;5.536;2023-04-25T15:36:11;10.50;57.60
67777;DHT22;54576;52.020;5.536;2023-04-25T15:38:37;10.50;58.80
67777;DHT22;54576;52.020;5.536;2023-04-25T15:41:02;10.40;57.20
67777;DHT22;54576;52.020;5.536;2023-04-25T15:43:28;10.30;58.40
67777;DHT22;54576;52.020;5.536;2023-04-25T15:45:54;10.40;59.70
67777;DHT22;54576;52.020;5.536;2023-04-25T15:48:20;10.40;58.40
67777;DHT22;54576;52.020;5.536;2023-04-25T15:50:45;10.40;58.80