sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3017;DHT22;1518;52.408;13.060;2022-09-29T00:02:46;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:05:35;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:08:24;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:11:16;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:14:05;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:16:54;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:19:43;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:22:31;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:25:19;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:28:07;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:30:57;8.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:33:48;8.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:36:36;10.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:39:24;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:42:16;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:45:20;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:48:13;8.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:51:05;8.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:53:54;8.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:56:43;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T00:59:37;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:02:28;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:05:22;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:08:15;7.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:11:04;7.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:13:53;7.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:16:43;7.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:19:40;7.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:30:04;7.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:33:07;7.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:36:02;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:39:00;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:41:52;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:44:45;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:47:39;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:50:32;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:53:25;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:56:23;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T01:59:17;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:02:09;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:05:00;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:07:52;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:10:47;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:13:39;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:16:29;7.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:19:19;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:22:09;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:24:59;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:27:48;8.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:30:37;8.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:33:25;8.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:36:19;8.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:39:15;8.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:42:16;8.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:45:17;8.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:48:17;8.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:51:12;8.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:54:13;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T02:57:15;8.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:00:06;8.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:02:56;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:05:45;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:08:34;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:11:22;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:14:11;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:16:59;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:19:47;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:22:36;8.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:25:24;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:28:12;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:31:07;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:33:56;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:36:44;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:39:32;7.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:42:20;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:45:10;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:47:59;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:50:49;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:53:37;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:56:25;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T03:59:13;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:02:01;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:04:51;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:07:39;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:10:27;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:13:16;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:16:06;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:18:54;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:21:43;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:24:32;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:27:20;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:30:10;8.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:32:58;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:35:46;8.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:38:35;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:41:23;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:44:11;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:46:59;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:49:48;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:52:36;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:55:25;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T04:58:13;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:01:06;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:03:55;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:06:44;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:09:32;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:12:21;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:15:09;8.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:18:00;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:20:49;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:23:57;8.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:26:45;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:29:34;8.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:32:23;8.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:35:11;8.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:37:59;8.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:40:47;8.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:43:35;8.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:46:25;8.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:49:13;9.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:52:01;9.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:54:49;9.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T05:57:38;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:00:26;8.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:03:15;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:06:09;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:08:58;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:11:46;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:14:35;9.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:17:23;9.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:20:12;9.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:23:01;9.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:25:54;9.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:28:42;9.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:31:31;9.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:34:19;9.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:37:09;9.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:40:14;9.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:43:02;10.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:45:50;10.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:48:38;10.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:51:27;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:54:30;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T06:57:18;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:00:07;10.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:02:56;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:05:44;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:08:53;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:11:43;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:14:32;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:17:20;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:20:09;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:22:57;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:25:46;10.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:28:39;10.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:31:27;10.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:34:28;10.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:37:16;10.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:40:05;11.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:42:53;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:45:47;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:48:36;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:51:24;11.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:54:13;11.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:57:01;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T07:59:49;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:02:40;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:05:30;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:08:19;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:11:09;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:14:09;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:16:58;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:19:48;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:22:36;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:25:24;12.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:28:12;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:31:13;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:34:03;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:36:52;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:39:41;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:42:38;13.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:45:39;13.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:48:44;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:51:45;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:54:40;13.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T08:57:34;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:00:31;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:06:48;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:09:56;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:12:59;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:16:09;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:19:23;12.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:22:20;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:25:19;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:28:15;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:31:06;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:33:58;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:36:55;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:39:57;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:42:52;13.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:45:44;13.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:48:40;13.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:51:36;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T09:54:30;13.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:00:41;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:03:30;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:06:18;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:09:10;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:12:00;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:14:51;14.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:17:44;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:20:36;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:23:30;14.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:26:20;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:29:24;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:32:21;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:35:18;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:38:16;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:41:06;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:43:54;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:46:49;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:49:37;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:52:27;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:55:18;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T10:58:24;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:01:40;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:04:32;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:07:22;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:10:26;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:13:35;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:16:28;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:19:17;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:22:20;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:25:31;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:32:12;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:35:18;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:38:40;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:41:53;16.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:44:56;16.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:48:02;16.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:50:58;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:53:58;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:56:58;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T11:59:59;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:03:04;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:06:19;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:09:26;16.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:12:26;17.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:15:25;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:18:19;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:21:10;17.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:24:08;17.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:26:58;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:29:52;16.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:32:45;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:35:40;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:38:33;16.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:41:26;16.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:44:22;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:47:21;17.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:50:14;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:53:11;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:56:08;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T12:59:01;17.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:01:55;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:05:02;16.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:08:04;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:11:18;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:14:56;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:18:02;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:21:03;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:24:15;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:27:20;16.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:30:15;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:33:09;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:35:58;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:38:53;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:41:42;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:44:31;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:47:32;20.20;99.70
3017;DHT22;1518;52.408;13.060;2022-09-29T13:50:40;19.80;98.60
3017;DHT22;1518;52.408;13.060;2022-09-29T13:53:35;19.00;99.50
3017;DHT22;1518;52.408;13.060;2022-09-29T13:56:23;18.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T13:59:13;18.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:02:18;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:05:35;17.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:08:27;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:11:21;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:14:15;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:17:10;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:20:04;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:22:56;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:25:50;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:28:41;17.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:31:30;17.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:34:21;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:37:15;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:40:07;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:43:14;17.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:46:23;17.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:53:40;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:56:42;16.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T14:59:47;16.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:02:44;16.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:05:41;16.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:08:30;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:11:28;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:14:24;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:17:17;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:20:14;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:23:37;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:26:31;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:29:20;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:32:19;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:35:12;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:38:18;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:41:16;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:44:12;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:47:04;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:49:52;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:52:42;14.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:55:31;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T15:58:41;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:01:30;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:04:18;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:07:16;14.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:10:13;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:13:03;13.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:15:56;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:18:47;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:21:37;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:24:27;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:27:39;13.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:30:29;13.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:33:20;13.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:36:11;12.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:39:00;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:41:50;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:44:42;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:47:30;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:50:19;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:53:21;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:56:16;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T16:59:10;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:02:00;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:04:53;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:07:41;11.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:10:30;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:13:19;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:16:09;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:18:59;11.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:21:48;11.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:24:36;10.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:27:25;10.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:30:31;10.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:33:19;10.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:36:11;10.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:39:00;10.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:41:48;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:44:37;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:47:28;10.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:50:24;10.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:53:15;10.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:56:05;10.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T17:58:54;10.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:01:42;10.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:04:31;10.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:07:20;10.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:10:19;10.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:13:08;10.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:15:57;9.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:18:46;9.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:21:35;9.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:24:23;9.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:27:12;9.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:30:01;9.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:32:51;9.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:35:41;9.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:38:29;9.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:41:18;9.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:44:12;9.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:47:01;9.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:49:49;9.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:52:37;9.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:55:27;9.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T18:58:17;9.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T19:01:09;9.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-29T19:04:00;9.20;99.90