sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3434;BME280;1730;41.932;25.548;2023-02-21T00:01:57;99447.97;;;7.36;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:04:42;99388.31;;;6.82;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:07:27;99447.34;;;6.91;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:10:14;99440.53;;;6.87;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:12:58;99422.75;;;6.54;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:15:42;99467.13;;;6.79;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:18:26;99446.78;;;6.76;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:21:11;99395.25;;;5.98;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:23:55;99424.97;;;6.49;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:26:40;99429.31;;;6.61;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:29:23;99439.19;;;6.61;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:32:08;99427.94;;;6.35;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:34:51;99290.78;;;5.66;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:37:36;99421.22;;;6.72;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:40:20;99369.44;;;6.08;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:43:05;99409.53;;;6.73;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:45:49;99416.53;;;6.86;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:48:33;99417.47;;;6.75;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:51:17;99371.16;;;6.41;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:54:01;99412.34;;;6.72;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:56:45;99379.69;;;6.78;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T00:59:29;99399.41;;;6.77;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:02:14;99375.25;;;6.88;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:04:58;99200.09;;;5.74;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:07:42;99270.84;;;6.24;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:10:27;99252.91;;;6.36;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:13:11;99365.09;;;7.12;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:15:55;99156.66;;;6.14;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:18:39;99371.59;;;7.10;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:21:24;99291.06;;;6.70;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:24:11;99322.28;;;6.80;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:26:55;99361.97;;;7.07;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:29:39;99237.28;;;5.88;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:32:23;99194.34;;;5.36;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:35:08;99204.03;;;5.59;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:37:52;99291.25;;;5.94;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:40:39;99336.69;;;6.27;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:43:25;99333.31;;;6.14;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:46:11;99337.75;;;6.24;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:48:57;99331.69;;;6.22;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:51:43;99327.19;;;6.23;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:54:37;99328.41;;;6.19;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T01:57:23;99081.91;;;4.74;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:00:11;99287.44;;;6.18;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:02:59;99322.91;;;6.31;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:05:47;99316.94;;;6.28;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:08:33;99239.63;;;5.60;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:16:56;99181.66;;;5.60;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:22:30;99318.38;;;6.64;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:25:08;99311.75;;;6.68;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:31:02;99327.81;;;6.47;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:36:04;99307.91;;;6.61;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:43:54;99257.72;;;6.42;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:46:26;99274.00;;;6.71;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:48:59;99276.75;;;6.60;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:51:25;99271.84;;;6.65;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:53:51;99274.12;;;6.69;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T02:56:17;99271.38;;;6.60;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:17:45;99262.88;;;6.13;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:20:14;99266.84;;;5.87;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:22:42;99221.88;;;5.70;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:25:09;99200.34;;;5.71;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:27:36;99130.75;;;5.51;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:30:05;99262.44;;;5.86;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:32:36;99258.91;;;5.85;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:35:03;99269.53;;;5.65;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:37:30;99261.97;;;5.92;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:39:56;99276.16;;;6.04;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:42:22;99280.28;;;6.08;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:44:47;99261.63;;;6.17;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:47:13;99127.34;;;5.49;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:49:38;99074.19;;;5.34;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:52:04;98581.88;;;2.30;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:54:29;99268.53;;;6.20;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:56:54;99262.09;;;6.22;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T03:59:20;99233.34;;;5.93;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:01:45;99144.97;;;5.51;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:04:11;99210.91;;;5.73;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:06:38;99222.63;;;5.50;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:09:03;99262.34;;;5.76;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:11:30;99277.69;;;5.63;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:13:56;99259.22;;;5.49;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:16:21;98631.38;;;1.75;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:18:47;98997.13;;;4.33;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:21:16;99008.16;;;4.17;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:23:42;99264.38;;;5.84;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:26:08;99086.63;;;4.70;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:28:33;99273.12;;;5.86;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:30:59;99275.06;;;5.84;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:33:25;99110.44;;;4.73;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:35:51;99294.41;;;5.99;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:38:17;99098.38;;;4.90;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:40:42;99248.59;;;5.92;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:43:08;99136.66;;;5.22;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:45:33;98833.69;;;3.32;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:47:59;99280.91;;;6.00;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:50:24;99127.41;;;5.37;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:52:50;99209.25;;;5.61;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:55:15;99281.66;;;5.91;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T04:57:41;99158.94;;;5.12;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:00:07;99286.56;;;5.64;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:02:33;99271.38;;;6.07;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:04:58;99267.66;;;5.99;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:07:24;99156.16;;;5.45;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:09:50;99275.00;;;6.17;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:12:15;99278.78;;;6.15;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:14:41;99015.75;;;4.66;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:17:07;99276.09;;;6.15;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:19:33;98937.72;;;4.08;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:22:01;99250.53;;;5.79;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:24:29;99278.50;;;6.50;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:26:56;99283.69;;;6.62;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:29:21;99287.44;;;6.07;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:31:47;99288.72;;;6.24;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:34:14;98963.91;;;4.15;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:36:40;99289.38;;;6.16;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:39:07;99298.16;;;6.39;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:41:33;99303.59;;;6.49;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:44:01;99305.56;;;6.88;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:46:32;99298.72;;;6.74;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:48:59;99043.75;;;5.26;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:51:26;99270.69;;;6.58;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:53:52;99296.88;;;6.96;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:56:19;99295.34;;;7.03;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T05:58:45;99296.22;;;6.83;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:01:11;99301.06;;;6.89;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:03:37;99235.25;;;6.54;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:06:03;98944.78;;;5.16;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:08:28;98942.88;;;5.49;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:10:54;99283.97;;;7.50;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:13:20;99282.97;;;7.42;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:15:45;99279.09;;;7.65;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:18:13;99276.41;;;7.65;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:20:39;99286.28;;;7.64;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:23:04;98842.91;;;4.89;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:25:30;99125.97;;;6.78;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:27:55;99284.81;;;8.00;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:30:21;99255.97;;;7.83;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:32:46;99253.47;;;8.10;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:35:11;99280.38;;;8.39;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:37:37;99282.34;;;8.37;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:40:03;99199.81;;;10.30;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:42:29;99276.22;;;14.25;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:44:55;99273.66;;;11.92;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:47:20;99276.13;;;10.04;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:49:46;99280.28;;;9.43;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:52:12;99272.06;;;9.45;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:54:37;99274.00;;;11.04;98.25
3434;BME280;1730;41.932;25.548;2023-02-21T06:57:03;99244.44;;;9.70;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T06:59:30;99107.13;;;8.43;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:01:56;99264.75;;;9.37;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:04:22;99182.34;;;8.99;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:06:48;99268.19;;;9.30;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:09:14;99254.87;;;9.28;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:11:40;99268.97;;;9.40;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:14:06;99295.59;;;9.43;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:16:32;99137.56;;;8.81;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:18:57;99217.50;;;9.25;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:21:25;99112.44;;;8.72;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:23:50;99257.66;;;9.64;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:26:16;99268.34;;;9.56;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:28:42;99256.72;;;9.18;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:31:08;99261.44;;;9.71;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:33:35;99250.47;;;9.27;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:36:01;99185.81;;;9.19;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:38:28;99257.41;;;10.29;100.00
3434;BME280;1730;41.932;25.548;2023-02-21T07:40:59;99286.34;;;10.63;99.39
3434;BME280;1730;41.932;25.548;2023-02-21T07:43:26;99127.06;;;10.13;95.53
3434;BME280;1730;41.932;25.548;2023-02-21T07:45:53;99198.06;;;10.91;91.57
3434;BME280;1730;41.932;25.548;2023-02-21T07:48:19;99104.53;;;10.39;91.59
3434;BME280;1730;41.932;25.548;2023-02-21T07:50:46;99173.66;;;11.00;90.33
3434;BME280;1730;41.932;25.548;2023-02-21T07:53:13;99256.72;;;11.82;88.93
3434;BME280;1730;41.932;25.548;2023-02-21T07:55:38;99252.09;;;12.25;83.43
3434;BME280;1730;41.932;25.548;2023-02-21T07:58:04;99237.94;;;12.63;82.58
3434;BME280;1730;41.932;25.548;2023-02-21T08:00:30;99143.78;;;12.26;79.83
3434;BME280;1730;41.932;25.548;2023-02-21T08:02:56;99229.91;;;13.26;77.84
3434;BME280;1730;41.932;25.548;2023-02-21T08:05:22;98821.59;;;11.12;74.20
3434;BME280;1730;41.932;25.548;2023-02-21T08:07:48;99225.38;;;13.66;74.03
3434;BME280;1730;41.932;25.548;2023-02-21T08:10:22;99204.50;;;13.74;72.58
3434;BME280;1730;41.932;25.548;2023-02-21T08:12:48;99217.44;;;13.95;71.58
3434;BME280;1730;41.932;25.548;2023-02-21T08:15:15;99216.16;;;14.36;69.51
3434;BME280;1730;41.932;25.548;2023-02-21T08:17:40;99206.16;;;14.60;68.11
3434;BME280;1730;41.932;25.548;2023-02-21T08:20:06;99129.56;;;14.27;67.19
3434;BME280;1730;41.932;25.548;2023-02-21T08:22:33;98821.47;;;12.47;65.63
3434;BME280;1730;41.932;25.548;2023-02-21T08:25:00;99203.53;;;15.33;64.60
3434;BME280;1730;41.932;25.548;2023-02-21T08:27:25;99204.28;;;15.71;63.26
3434;BME280;1730;41.932;25.548;2023-02-21T08:29:51;99190.31;;;16.10;61.00
3434;BME280;1730;41.932;25.548;2023-02-21T08:32:18;98632.19;;;13.14;57.57
3434;BME280;1730;41.932;25.548;2023-02-21T08:34:47;99154.47;;;16.70;55.05
3434;BME280;1730;41.932;25.548;2023-02-21T08:37:13;99191.28;;;17.15;54.54
3434;BME280;1730;41.932;25.548;2023-02-21T08:39:51;99079.13;;;16.77;52.68
3434;BME280;1730;41.932;25.548;2023-02-21T08:42:18;99169.03;;;17.46;51.98
3434;BME280;1730;41.932;25.548;2023-02-21T08:44:45;99172.88;;;17.58;51.45
3434;BME280;1730;41.932;25.548;2023-02-21T08:47:13;99015.31;;;16.93;50.57
3434;BME280;1730;41.932;25.548;2023-02-21T08:49:44;99121.12;;;17.71;49.88
3434;BME280;1730;41.932;25.548;2023-02-21T08:52:14;99124.53;;;17.93;49.10
3434;BME280;1730;41.932;25.548;2023-02-21T08:54:41;99175.84;;;18.24;49.09
3434;BME280;1730;41.932;25.548;2023-02-21T08:57:09;98669.09;;;15.55;48.33
3434;BME280;1730;41.932;25.548;2023-02-21T08:59:34;99149.44;;;18.64;48.50
3434;BME280;1730;41.932;25.548;2023-02-21T09:02:05;99146.69;;;18.51;48.25
3434;BME280;1730;41.932;25.548;2023-02-21T09:04:36;99035.94;;;17.76;47.74
3434;BME280;1730;41.932;25.548;2023-02-21T09:07:02;99147.97;;;18.55;47.90
3434;BME280;1730;41.932;25.548;2023-02-21T09:09:28;99136.81;;;18.56;47.23
3434;BME280;1730;41.932;25.548;2023-02-21T09:11:54;99120.44;;;18.76;47.20
3434;BME280;1730;41.932;25.548;2023-02-21T09:14:19;99133.47;;;18.67;47.42
3434;BME280;1730;41.932;25.548;2023-02-21T09:16:45;99143.09;;;18.83;47.15
3434;BME280;1730;41.932;25.548;2023-02-21T09:19:10;99143.75;;;18.72;46.97
3434;BME280;1730;41.932;25.548;2023-02-21T09:21:37;99130.06;;;18.98;46.54
3434;BME280;1730;41.932;25.548;2023-02-21T09:24:09;99123.31;;;19.07;46.16
3434;BME280;1730;41.932;25.548;2023-02-21T09:26:35;99126.06;;;18.87;45.66
3434;BME280;1730;41.932;25.548;2023-02-21T09:31:39;99122.19;;;19.48;44.85
3434;BME280;1730;41.932;25.548;2023-02-21T09:34:05;99188.44;;;19.56;44.64
3434;BME280;1730;41.932;25.548;2023-02-21T09:36:30;99120.12;;;19.30;44.24
3434;BME280;1730;41.932;25.548;2023-02-21T09:38:59;99007.94;;;18.92;44.52
3434;BME280;1730;41.932;25.548;2023-02-21T09:41:24;99101.44;;;19.71;44.11
3434;BME280;1730;41.932;25.548;2023-02-21T09:43:52;99117.63;;;20.11;43.42
3434;BME280;1730;41.932;25.548;2023-02-21T09:46:31;99102.06;;;20.11;43.15
3434;BME280;1730;41.932;25.548;2023-02-21T09:49:00;99098.84;;;20.14;43.11
3434;BME280;1730;41.932;25.548;2023-02-21T09:51:26;99101.97;;;20.24;42.30
3434;BME280;1730;41.932;25.548;2023-02-21T09:53:55;99089.88;;;20.39;41.63
3434;BME280;1730;41.932;25.548;2023-02-21T09:56:37;99106.41;;;20.50;41.86
3434;BME280;1730;41.932;25.548;2023-02-21T09:59:09;99092.69;;;20.25;40.92
3434;BME280;1730;41.932;25.548;2023-02-21T10:07:38;99097.00;;;20.71;39.27
3434;BME280;1730;41.932;25.548;2023-02-21T10:10:19;99100.00;;;21.06;39.38
3434;BME280;1730;41.932;25.548;2023-02-21T10:15:51;99086.28;;;20.88;38.40
3434;BME280;1730;41.932;25.548;2023-02-21T10:18:36;99063.66;;;20.92;38.52
3434;BME280;1730;41.932;25.548;2023-02-21T10:21:24;99086.03;;;20.89;38.19
3434;BME280;1730;41.932;25.548;2023-02-21T10:23:52;99075.34;;;21.06;38.39
3434;BME280;1730;41.932;25.548;2023-02-21T10:26:27;99067.84;;;20.95;38.10
3434;BME280;1730;41.932;25.548;2023-02-21T10:28:54;99056.50;;;21.09;38.47
3434;BME280;1730;41.932;25.548;2023-02-21T10:31:33;99048.16;;;21.23;37.31
3434;BME280;1730;41.932;25.548;2023-02-21T10:33:59;99054.84;;;21.45;37.22
3434;BME280;1730;41.932;25.548;2023-02-21T10:36:26;99036.81;;;21.67;37.10
3434;BME280;1730;41.932;25.548;2023-02-21T10:41:29;99031.00;;;21.45;36.78
3434;BME280;1730;41.932;25.548;2023-02-21T10:44:09;99023.31;;;21.66;36.54
3434;BME280;1730;41.932;25.548;2023-02-21T10:46:42;99007.84;;;21.71;36.55
3434;BME280;1730;41.932;25.548;2023-02-21T10:49:20;99026.06;;;21.36;36.80
3434;BME280;1730;41.932;25.548;2023-02-21T10:52:03;98991.31;;;21.30;37.09
3434;BME280;1730;41.932;25.548;2023-02-21T10:54:29;98998.16;;;21.39;37.19
3434;BME280;1730;41.932;25.548;2023-02-21T10:56:55;98906.47;;;21.17;37.33
3434;BME280;1730;41.932;25.548;2023-02-21T11:01:46;99001.31;;;21.84;36.89
3434;BME280;1730;41.932;25.548;2023-02-21T11:07:01;99000.41;;;21.42;36.89
3434;BME280;1730;41.932;25.548;2023-02-21T11:09:34;98985.38;;;21.74;36.72
3434;BME280;1730;41.932;25.548;2023-02-21T11:15:15;98982.75;;;22.09;36.10
3434;BME280;1730;41.932;25.548;2023-02-21T11:17:41;98896.63;;;21.39;36.59
3434;BME280;1730;41.932;25.548;2023-02-21T11:22:39;98985.50;;;22.21;36.46
3434;BME280;1730;41.932;25.548;2023-02-21T11:27:37;98974.63;;;22.02;36.16
3434;BME280;1730;41.932;25.548;2023-02-21T11:30:30;98973.22;;;22.23;36.09
3434;BME280;1730;41.932;25.548;2023-02-21T11:32:58;98955.53;;;22.54;35.78
3434;BME280;1730;41.932;25.548;2023-02-21T11:35:38;98943.22;;;22.22;35.99
3434;BME280;1730;41.932;25.548;2023-02-21T11:38:30;98937.72;;;22.57;35.84
3434;BME280;1730;41.932;25.548;2023-02-21T11:40:56;98933.19;;;22.51;36.06
3434;BME280;1730;41.932;25.548;2023-02-21T11:46:04;98925.25;;;22.77;35.54
3434;BME280;1730;41.932;25.548;2023-02-21T11:48:41;98965.94;;;22.75;35.34
3434;BME280;1730;41.932;25.548;2023-02-21T11:51:29;98913.09;;;22.73;35.38
3434;BME280;1730;41.932;25.548;2023-02-21T11:53:56;98918.28;;;22.98;35.07
3434;BME280;1730;41.932;25.548;2023-02-21T11:56:33;98904.37;;;23.05;34.93
3434;BME280;1730;41.932;25.548;2023-02-21T12:09:52;98884.38;;;23.21;34.98
3434;BME280;1730;41.932;25.548;2023-02-21T12:15:24;98866.28;;;23.25;34.83
3434;BME280;1730;41.932;25.548;2023-02-21T12:18:00;98852.09;;;22.88;35.04
3434;BME280;1730;41.932;25.548;2023-02-21T12:26:43;98878.13;;;22.97;34.29
3434;BME280;1730;41.932;25.548;2023-02-21T12:32:39;98854.06;;;23.49;34.19
3434;BME280;1730;41.932;25.548;2023-02-21T12:35:14;98846.06;;;23.03;33.37
3434;BME280;1730;41.932;25.548;2023-02-21T12:38:00;98840.94;;;23.40;33.22
3434;BME280;1730;41.932;25.548;2023-02-21T12:43:41;98852.75;;;23.23;33.27
3434;BME280;1730;41.932;25.548;2023-02-21T12:52:14;98834.25;;;23.19;33.21
3434;BME280;1730;41.932;25.548;2023-02-21T12:54:49;98828.09;;;23.00;33.44
3434;BME280;1730;41.932;25.548;2023-02-21T12:57:23;98826.94;;;22.96;33.54
3434;BME280;1730;41.932;25.548;2023-02-21T13:00:23;98755.91;;;22.76;33.00
3434;BME280;1730;41.932;25.548;2023-02-21T13:05:24;98818.78;;;23.46;33.61
3434;BME280;1730;41.932;25.548;2023-02-21T13:08:00;98817.53;;;23.54;33.31
3434;BME280;1730;41.932;25.548;2023-02-21T13:13:36;98798.31;;;23.25;33.74
3434;BME280;1730;41.932;25.548;2023-02-21T13:16:09;98799.75;;;23.00;33.91
3434;BME280;1730;41.932;25.548;2023-02-21T13:18:47;98806.09;;;23.00;33.30
3434;BME280;1730;41.932;25.548;2023-02-21T13:27:31;98802.47;;;23.56;33.09
3434;BME280;1730;41.932;25.548;2023-02-21T13:30:12;98805.06;;;23.18;32.71
3434;BME280;1730;41.932;25.548;2023-02-21T13:33:00;98796.06;;;23.22;33.05
3434;BME280;1730;41.932;25.548;2023-02-21T13:35:32;98801.56;;;23.22;33.00
3434;BME280;1730;41.932;25.548;2023-02-21T13:37:59;98792.75;;;23.37;32.88
3434;BME280;1730;41.932;25.548;2023-02-21T13:40:36;98789.91;;;23.32;32.59
3434;BME280;1730;41.932;25.548;2023-02-21T13:43:17;98792.62;;;22.99;32.74
3434;BME280;1730;41.932;25.548;2023-02-21T13:45:45;98783.63;;;23.36;33.07
3434;BME280;1730;41.932;25.548;2023-02-21T13:48:20;98776.91;;;23.44;33.05
3434;BME280;1730;41.932;25.548;2023-02-21T13:50:50;98779.41;;;23.46;32.99
3434;BME280;1730;41.932;25.548;2023-02-21T13:53:27;98777.16;;;23.59;33.00
3434;BME280;1730;41.932;25.548;2023-02-21T14:00:56;98769.28;;;23.18;32.58
3434;BME280;1730;41.932;25.548;2023-02-21T14:08:25;98765.87;;;23.27;32.44
3434;BME280;1730;41.932;25.548;2023-02-21T14:16:18;98760.56;;;23.21;32.23
3434;BME280;1730;41.932;25.548;2023-02-21T14:26:52;98687.25;;;22.81;32.04
3434;BME280;1730;41.932;25.548;2023-02-21T14:29:45;98746.53;;;23.06;31.64
3434;BME280;1730;41.932;25.548;2023-02-21T14:32:44;98757.53;;;23.06;30.97
3434;BME280;1730;41.932;25.548;2023-02-21T14:35:34;98744.84;;;22.88;30.58
3434;BME280;1730;41.932;25.548;2023-02-21T14:38:17;98762.38;;;22.99;30.56
3434;BME280;1730;41.932;25.548;2023-02-21T14:43:29;98747.81;;;22.86;30.60
3434;BME280;1730;41.932;25.548;2023-02-21T15:03:15;98777.69;;;22.26;31.33
3434;BME280;1730;41.932;25.548;2023-02-21T15:08:23;98747.72;;;22.13;31.36
3434;BME280;1730;41.932;25.548;2023-02-21T15:10:53;98741.56;;;22.06;31.65
3434;BME280;1730;41.932;25.548;2023-02-21T15:15:55;98741.06;;;21.86;32.16
3434;BME280;1730;41.932;25.548;2023-02-21T15:23:37;98762.59;;;21.54;32.61
3434;BME280;1730;41.932;25.548;2023-02-21T15:28:41;98753.88;;;21.45;32.91
3434;BME280;1730;41.932;25.548;2023-02-21T15:31:08;98746.25;;;21.36;33.02
3434;BME280;1730;41.932;25.548;2023-02-21T15:33:42;98717.06;;;21.11;33.13
3434;BME280;1730;41.932;25.548;2023-02-21T15:36:17;98758.72;;;21.20;33.23
3434;BME280;1730;41.932;25.548;2023-02-21T15:41:33;98739.69;;;20.84;33.79
3434;BME280;1730;41.932;25.548;2023-02-21T15:44:09;98775.19;;;20.79;34.11
3434;BME280;1730;41.932;25.548;2023-02-21T15:47:12;98784.94;;;20.75;34.26
3434;BME280;1730;41.932;25.548;2023-02-21T15:49:45;98781.87;;;20.53;34.64
3434;BME280;1730;41.932;25.548;2023-02-21T15:52:41;98739.06;;;20.22;34.93
3434;BME280;1730;41.932;25.548;2023-02-21T16:01:04;98798.28;;;19.80;36.14
3434;BME280;1730;41.932;25.548;2023-02-21T16:03:39;98794.28;;;19.58;36.77
3434;BME280;1730;41.932;25.548;2023-02-21T16:11:17;98583.63;;;17.73;37.78
3434;BME280;1730;41.932;25.548;2023-02-21T16:13:46;98806.66;;;18.79;38.08
3434;BME280;1730;41.932;25.548;2023-02-21T16:16:11;98703.69;;;18.11;38.63
3434;BME280;1730;41.932;25.548;2023-02-21T16:18:37;98800.09;;;18.56;38.72
3434;BME280;1730;41.932;25.548;2023-02-21T16:21:05;98811.44;;;18.46;38.73
3434;BME280;1730;41.932;25.548;2023-02-21T16:26:02;98718.72;;;17.75;39.29
3434;BME280;1730;41.932;25.548;2023-02-21T16:28:44;98818.06;;;18.19;40.39
3434;BME280;1730;41.932;25.548;2023-02-21T16:31:32;98816.81;;;18.15;40.96
3434;BME280;1730;41.932;25.548;2023-02-21T16:33:58;98809.47;;;18.09;41.43
3434;BME280;1730;41.932;25.548;2023-02-21T16:36:26;98821.06;;;17.91;44.01
3434;BME280;1730;41.932;25.548;2023-02-21T16:38:54;98817.09;;;17.93;45.01
3434;BME280;1730;41.932;25.548;2023-02-21T16:41:20;98813.78;;;17.72;45.47