sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-10-13T00:00:00;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:00:36;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:00:51;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:01:12;16.30;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:01:28;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:01:45;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:02:02;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:02:21;16.30;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:02:38;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:02:57;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:03:16;16.40;89.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:03:31;16.40;89.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:03:47;16.40;89.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:04:02;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:04:23;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:04:39;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:04:55;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:05:12;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:05:29;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:05:46;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:06:03;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:06:18;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:06:34;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:06:56;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:07:11;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:07:27;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:07:43;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:08:00;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:08:17;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:08:36;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:08:54;16.40;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:09:10;16.40;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:09:30;16.40;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:09:52;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:10:08;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:10:33;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:10:49;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:11:05;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:11:21;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:11:41;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:12:00;16.50;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:12:16;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:12:35;16.50;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:12:53;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:13:09;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:13:24;16.50;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:13:40;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:13:58;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:14:14;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:14:32;16.40;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:14:48;16.50;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:15:06;16.50;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:15:29;16.50;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:15:46;16.50;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:16:11;16.50;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:16:33;16.50;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:16:49;16.50;89.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:17:20;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:17:40;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:17:57;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:18:13;16.40;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:18:30;16.50;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:18:50;16.40;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:19:09;16.50;89.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:19:33;16.50;89.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:19:53;16.60;89.50
76099;DHT22;64828;49.956;8.636;2023-10-13T00:20:10;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:20:31;16.60;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:20:51;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:21:07;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:21:46;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:22:06;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:22:26;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:22:46;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:23:03;16.60;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:23:19;16.60;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:23:44;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:24:09;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:24:29;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:24:46;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:25:01;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:25:18;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:25:41;16.60;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:26:05;16.70;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:26:25;16.60;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:26:43;16.70;89.40
76099;DHT22;64828;49.956;8.636;2023-10-13T00:26:59;16.70;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:27:18;16.60;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:27:48;16.70;89.30
76099;DHT22;64828;49.956;8.636;2023-10-13T00:28:07;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:28:26;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:28:50;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:29:14;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:29:32;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:29:52;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:30:28;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:30:54;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:31:16;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:31:34;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:31:52;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:32:08;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:32:27;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:32:51;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:33:11;16.70;89.20
76099;DHT22;64828;49.956;8.636;2023-10-13T00:33:27;16.70;89.10
76099;DHT22;64828;49.956;8.636;2023-10-13T00:33:43;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:34:02;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:34:34;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:34:52;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:35:12;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:35:42;16.70;89.10
76099;DHT22;64828;49.956;8.636;2023-10-13T00:35:59;16.70;89.10
76099;DHT22;64828;49.956;8.636;2023-10-13T00:36:17;16.70;89.10
76099;DHT22;64828;49.956;8.636;2023-10-13T00:36:35;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:36:51;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:37:25;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:37:44;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:38:00;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:38:19;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:38:35;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:38:50;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:39:07;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:39:23;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:39:39;16.70;89.10
76099;DHT22;64828;49.956;8.636;2023-10-13T00:39:59;16.70;89.10
76099;DHT22;64828;49.956;8.636;2023-10-13T00:40:16;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:40:52;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:41:07;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:41:30;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:42:08;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:42:33;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:43:06;16.80;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:43:44;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:44:01;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:44:20;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:44:56;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:45:12;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:45:34;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:45:58;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:46:18;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:46:36;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:46:55;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:47:12;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:47:47;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:48:04;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:48:30;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:48:48;16.80;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:49:07;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:49:24;16.80;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:49:40;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:49:56;16.80;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:50:12;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:50:30;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:50:46;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:51:06;16.80;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:51:22;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:51:48;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:52:06;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:52:25;16.80;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:52:41;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:53:02;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:53:17;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:53:37;16.80;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:53:56;16.80;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:54:13;16.80;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:54:32;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:54:52;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:55:10;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:55:26;16.80;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T00:55:45;16.80;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:56:01;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T00:56:22;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:56:42;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T00:57:14;16.80;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:57:43;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:58:02;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:58:19;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:58:37;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:58:54;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:59:14;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T00:59:30;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T00:59:50;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:00:09;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:00:34;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:01:02;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:01:33;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:01:50;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:02:10;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:02:45;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:03:09;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:03:27;16.60;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:03:45;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:04:04;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:04:23;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:04:47;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:05:05;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:05:25;16.70;89.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:05:42;16.70;88.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:05:58;16.70;88.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:06:18;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:06:34;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:06:53;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:07:08;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:07:24;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:07:40;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:07:55;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:08:11;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:08:33;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:09:07;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:09:40;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:10:03;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:10:22;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:10:47;16.70;88.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:11:05;16.70;88.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:11:23;16.70;88.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:11:46;16.70;88.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:12:07;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:12:23;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:12:39;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:12:58;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:13:17;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:13:34;16.70;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:13:52;16.60;88.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:14:09;16.70;88.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:14:26;16.70;88.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:14:44;16.70;88.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:15:01;16.70;88.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:15:23;16.70;88.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:15:44;16.70;88.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:16:03;16.70;88.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:16:20;16.70;88.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:16:39;16.70;88.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:16:55;16.70;88.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:17:13;16.70;88.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:17:29;16.80;88.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:17:47;16.70;88.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:18:07;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:18:27;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:18:43;16.80;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:19:08;16.80;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:19:27;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:19:43;16.80;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:20:00;16.80;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:20:16;16.70;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:20:40;16.80;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:21:04;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:21:22;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:21:42;16.70;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:22:02;16.70;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:22:19;16.70;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:22:36;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:22:53;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:23:12;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:23:34;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:23:53;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:24:09;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:24:29;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:24:52;16.70;88.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:25:19;16.80;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:25:35;16.70;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:25:50;16.70;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:26:06;16.70;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:26:22;16.70;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:26:41;16.70;87.90
76099;DHT22;64828;49.956;8.636;2023-10-13T01:26:58;16.70;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:27:22;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:27:40;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:27:56;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:28:12;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:28:31;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:28:59;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:29:15;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:29:30;16.80;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:29:47;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:30:04;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:30:38;16.70;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:30:54;16.70;87.80
76099;DHT22;64828;49.956;8.636;2023-10-13T01:31:11;16.80;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:31:40;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:32:01;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:32:18;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:32:35;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:32:56;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:33:18;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:33:42;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:33:57;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:34:18;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:34:40;16.70;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:35:01;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:35:20;16.80;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:35:50;16.70;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:36:08;16.70;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:36:24;16.70;87.70
76099;DHT22;64828;49.956;8.636;2023-10-13T01:36:41;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:36:59;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:37:21;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:37:37;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:37:52;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:38:08;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:38:24;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:38:43;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:38:59;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:39:18;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:39:35;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:39:50;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:40:06;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:40:22;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:40:44;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:40:59;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:41:17;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:41:33;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:41:53;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:42:11;16.80;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:42:29;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:42:46;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:43:02;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:43:19;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:43:35;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:43:51;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:44:06;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:44:27;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:44:48;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:45:04;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:45:23;16.80;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:45:44;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:46:02;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:46:18;16.80;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:46:38;16.80;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:46:54;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:47:09;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:47:25;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:47:43;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:48:00;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:48:16;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:48:33;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:48:54;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:49:09;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:49:26;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:49:42;16.80;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:49:58;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:50:22;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:50:46;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:51:03;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:51:21;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:51:38;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:51:55;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:52:10;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:52:27;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:52:44;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:53:00;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:53:28;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:53:46;16.70;87.60
76099;DHT22;64828;49.956;8.636;2023-10-13T01:54:09;16.70;87.50
76099;DHT22;64828;49.956;8.636;2023-10-13T01:54:28;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:54:47;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:55:04;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:55:22;16.70;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:55:39;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:55:58;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:56:13;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:56:29;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:56:46;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:57:04;16.70;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:57:19;16.70;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:57:39;16.70;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:57:56;16.70;87.00
76099;DHT22;64828;49.956;8.636;2023-10-13T01:58:14;16.70;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:58:30;16.70;87.10
76099;DHT22;64828;49.956;8.636;2023-10-13T01:58:46;16.70;87.20
76099;DHT22;64828;49.956;8.636;2023-10-13T01:59:03;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:59:21;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T01:59:37;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T01:59:59;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T02:00:24;16.70;87.40
76099;DHT22;64828;49.956;8.636;2023-10-13T02:00:45;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T02:01:02;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T02:01:19;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T02:01:44;16.70;87.30
76099;DHT22;64828;49.956;8.636;2023-10-13T02:02:00;16.70;87.20