sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2024-01-30T00:00:24;95193.94;;;0.18;54.27
8294;BME280;4185;41.506;24.938;2024-01-30T00:02:51;95206.53;;;0.21;54.82
8294;BME280;4185;41.506;24.938;2024-01-30T00:05:19;95190.88;;;0.16;55.06
8294;BME280;4185;41.506;24.938;2024-01-30T00:07:46;95194.31;;;0.13;54.69
8294;BME280;4185;41.506;24.938;2024-01-30T00:10:13;95200.81;;;0.12;54.65
8294;BME280;4185;41.506;24.938;2024-01-30T00:12:40;95195.47;;;0.12;54.77
8294;BME280;4185;41.506;24.938;2024-01-30T00:15:07;95198.88;;;0.09;54.83
8294;BME280;4185;41.506;24.938;2024-01-30T00:17:35;95201.56;;;0.16;54.59
8294;BME280;4185;41.506;24.938;2024-01-30T00:20:03;95202.75;;;0.22;54.83
8294;BME280;4185;41.506;24.938;2024-01-30T00:22:32;95202.75;;;0.22;54.90
8294;BME280;4185;41.506;24.938;2024-01-30T00:25:00;95199.69;;;0.23;55.09
8294;BME280;4185;41.506;24.938;2024-01-30T00:27:27;95192.81;;;0.26;54.41
8294;BME280;4185;41.506;24.938;2024-01-30T00:29:54;95188.97;;;0.13;54.33
8294;BME280;4185;41.506;24.938;2024-01-30T00:32:20;95196.56;;;0.03;55.15
8294;BME280;4185;41.506;24.938;2024-01-30T00:34:48;95193.53;;;0.09;55.33
8294;BME280;4185;41.506;24.938;2024-01-30T00:37:15;95193.16;;;0.07;55.25
8294;BME280;4185;41.506;24.938;2024-01-30T00:39:43;95195.06;;;0.03;55.39
8294;BME280;4185;41.506;24.938;2024-01-30T00:42:10;95188.94;;;0.06;55.18
8294;BME280;4185;41.506;24.938;2024-01-30T00:44:37;95183.22;;;-0.04;54.78
8294;BME280;4185;41.506;24.938;2024-01-30T00:47:04;95190.44;;;-0.08;55.60
8294;BME280;4185;41.506;24.938;2024-01-30T00:49:31;95190.81;;;-0.09;56.04
8294;BME280;4185;41.506;24.938;2024-01-30T00:51:58;95184.31;;;-0.12;55.85
8294;BME280;4185;41.506;24.938;2024-01-30T00:54:25;95185.88;;;-0.04;55.56
8294;BME280;4185;41.506;24.938;2024-01-30T00:56:54;95177.88;;;-0.04;55.67
8294;BME280;4185;41.506;24.938;2024-01-30T00:59:20;95185.13;;;-0.01;55.20
8294;BME280;4185;41.506;24.938;2024-01-30T01:01:47;95178.25;;;-0.02;55.25
8294;BME280;4185;41.506;24.938;2024-01-30T01:04:14;95173.28;;;0.00;55.17
8294;BME280;4185;41.506;24.938;2024-01-30T01:06:41;95168.31;;;-0.05;54.91
8294;BME280;4185;41.506;24.938;2024-01-30T01:09:10;95171.41;;;0.05;55.34
8294;BME280;4185;41.506;24.938;2024-01-30T01:11:36;95174.44;;;-0.01;55.02
8294;BME280;4185;41.506;24.938;2024-01-30T01:14:05;95165.66;;;-0.01;54.57
8294;BME280;4185;41.506;24.938;2024-01-30T01:16:32;95175.97;;;0.00;54.17
8294;BME280;4185;41.506;24.938;2024-01-30T01:18:59;95175.59;;;0.02;54.18
8294;BME280;4185;41.506;24.938;2024-01-30T01:21:26;95170.22;;;-0.09;53.87
8294;BME280;4185;41.506;24.938;2024-01-30T01:23:53;95175.19;;;-0.11;53.67
8294;BME280;4185;41.506;24.938;2024-01-30T01:26:19;95173.66;;;-0.05;53.74
8294;BME280;4185;41.506;24.938;2024-01-30T01:28:46;95169.88;;;-0.04;54.13
8294;BME280;4185;41.506;24.938;2024-01-30T01:31:15;95161.47;;;-0.06;53.44
8294;BME280;4185;41.506;24.938;2024-01-30T01:33:43;95172.53;;;0.00;54.05
8294;BME280;4185;41.506;24.938;2024-01-30T01:36:09;95164.16;;;0.02;54.00
8294;BME280;4185;41.506;24.938;2024-01-30T01:38:36;95161.47;;;0.02;54.05
8294;BME280;4185;41.506;24.938;2024-01-30T01:41:03;95163.78;;;0.03;54.21
8294;BME280;4185;41.506;24.938;2024-01-30T01:43:30;95163.75;;;-0.01;54.00
8294;BME280;4185;41.506;24.938;2024-01-30T01:45:57;95150.78;;;-0.02;54.61
8294;BME280;4185;41.506;24.938;2024-01-30T01:48:26;95145.44;;;-0.02;54.02
8294;BME280;4185;41.506;24.938;2024-01-30T01:50:53;95153.84;;;-0.04;53.78
8294;BME280;4185;41.506;24.938;2024-01-30T01:53:20;95158.00;;;-0.06;54.02
8294;BME280;4185;41.506;24.938;2024-01-30T01:55:47;95159.53;;;-0.09;54.17
8294;BME280;4185;41.506;24.938;2024-01-30T01:58:14;95162.19;;;-0.16;53.69
8294;BME280;4185;41.506;24.938;2024-01-30T02:00:41;95167.94;;;-0.14;54.11
8294;BME280;4185;41.506;24.938;2024-01-30T02:03:10;95172.13;;;-0.13;53.64
8294;BME280;4185;41.506;24.938;2024-01-30T02:05:41;95169.06;;;-0.15;53.79
8294;BME280;4185;41.506;24.938;2024-01-30T02:08:08;95160.66;;;-0.17;53.93
8294;BME280;4185;41.506;24.938;2024-01-30T02:10:35;95170.94;;;-0.19;54.00
8294;BME280;4185;41.506;24.938;2024-01-30T02:13:02;95178.19;;;-0.23;54.05
8294;BME280;4185;41.506;24.938;2024-01-30T02:15:30;95170.16;;;-0.23;54.34
8294;BME280;4185;41.506;24.938;2024-01-30T02:17:57;95158.31;;;-0.25;53.95
8294;BME280;4185;41.506;24.938;2024-01-30T02:20:24;95173.25;;;-0.17;53.96
8294;BME280;4185;41.506;24.938;2024-01-30T02:22:54;95164.47;;;-0.14;53.59
8294;BME280;4185;41.506;24.938;2024-01-30T02:25:30;95170.94;;;-0.19;53.71
8294;BME280;4185;41.506;24.938;2024-01-30T02:27:57;95172.84;;;-0.19;53.74
8294;BME280;4185;41.506;24.938;2024-01-30T02:30:24;95159.91;;;-0.17;53.65
8294;BME280;4185;41.506;24.938;2024-01-30T02:32:51;95169.06;;;-0.15;53.35
8294;BME280;4185;41.506;24.938;2024-01-30T02:35:18;95159.91;;;-0.17;53.64
8294;BME280;4185;41.506;24.938;2024-01-30T02:37:45;95163.72;;;-0.08;54.08
8294;BME280;4185;41.506;24.938;2024-01-30T02:40:13;95150.38;;;-0.08;53.37
8294;BME280;4185;41.506;24.938;2024-01-30T02:42:40;95146.19;;;-0.09;53.59
8294;BME280;4185;41.506;24.938;2024-01-30T02:45:08;95156.09;;;-0.13;53.71
8294;BME280;4185;41.506;24.938;2024-01-30T02:47:35;95155.31;;;-0.13;53.92
8294;BME280;4185;41.506;24.938;2024-01-30T02:50:02;95147.69;;;-0.15;53.55
8294;BME280;4185;41.506;24.938;2024-01-30T02:52:28;95156.09;;;-0.13;53.85
8294;BME280;4185;41.506;24.938;2024-01-30T02:54:55;95157.59;;;-0.12;53.74
8294;BME280;4185;41.506;24.938;2024-01-30T02:57:23;95157.59;;;-0.12;53.29
8294;BME280;4185;41.506;24.938;2024-01-30T02:59:50;95164.50;;;-0.07;53.60
8294;BME280;4185;41.506;24.938;2024-01-30T03:02:17;95166.03;;;-0.06;53.37
8294;BME280;4185;41.506;24.938;2024-01-30T03:04:44;95163.34;;;-0.06;53.14
8294;BME280;4185;41.506;24.938;2024-01-30T03:07:10;95161.06;;;-0.04;52.95
8294;BME280;4185;41.506;24.938;2024-01-30T03:09:38;95146.94;;;-0.05;53.10
8294;BME280;4185;41.506;24.938;2024-01-30T03:12:05;95150.78;;;-0.06;53.22
8294;BME280;4185;41.506;24.938;2024-01-30T03:14:33;95146.94;;;-0.08;52.76
8294;BME280;4185;41.506;24.938;2024-01-30T03:17:00;95142.75;;;-0.09;53.01
8294;BME280;4185;41.506;24.938;2024-01-30T03:19:28;95141.59;;;-0.12;53.36
8294;BME280;4185;41.506;24.938;2024-01-30T03:21:54;95141.19;;;-0.21;52.62
8294;BME280;4185;41.506;24.938;2024-01-30T03:24:21;95139.66;;;-0.22;52.94
8294;BME280;4185;41.506;24.938;2024-01-30T03:26:48;95141.56;;;-0.26;53.62
8294;BME280;4185;41.506;24.938;2024-01-30T03:29:15;95146.13;;;-0.23;53.59
8294;BME280;4185;41.506;24.938;2024-01-30T03:31:43;95145.38;;;-0.20;52.84
8294;BME280;4185;41.506;24.938;2024-01-30T03:34:10;95144.63;;;-0.17;53.13
8294;BME280;4185;41.506;24.938;2024-01-30T03:36:37;95149.22;;;-0.17;53.54
8294;BME280;4185;41.506;24.938;2024-01-30T03:39:03;95144.63;;;-0.17;52.94
8294;BME280;4185;41.506;24.938;2024-01-30T03:41:30;95141.59;;;-0.12;53.49
8294;BME280;4185;41.506;24.938;2024-01-30T03:43:57;95130.91;;;-0.12;53.10
8294;BME280;4185;41.506;24.938;2024-01-30T03:46:24;95137.78;;;-0.11;53.41
8294;BME280;4185;41.506;24.938;2024-01-30T03:48:52;95133.53;;;-0.19;53.05
8294;BME280;4185;41.506;24.938;2024-01-30T03:51:19;95132.41;;;-0.25;53.08
8294;BME280;4185;41.506;24.938;2024-01-30T03:53:45;95135.41;;;-0.37;53.71
8294;BME280;4185;41.506;24.938;2024-01-30T03:56:12;95146.03;;;-0.44;53.83
8294;BME280;4185;41.506;24.938;2024-01-30T03:58:39;95136.91;;;-0.43;54.30
8294;BME280;4185;41.506;24.938;2024-01-30T04:01:06;95136.91;;;-0.43;53.87
8294;BME280;4185;41.506;24.938;2024-01-30T04:03:33;95139.59;;;-0.43;54.19
8294;BME280;4185;41.506;24.938;2024-01-30T04:06:01;95150.66;;;-0.41;54.40
8294;BME280;4185;41.506;24.938;2024-01-30T04:08:28;95143.00;;;-0.46;54.39
8294;BME280;4185;41.506;24.938;2024-01-30T04:10:55;95143.75;;;-0.45;54.29
8294;BME280;4185;41.506;24.938;2024-01-30T04:13:21;95136.88;;;-0.50;54.10
8294;BME280;4185;41.506;24.938;2024-01-30T04:15:48;95150.59;;;-0.55;54.36
8294;BME280;4185;41.506;24.938;2024-01-30T04:18:15;95143.69;;;-0.56;54.51
8294;BME280;4185;41.506;24.938;2024-01-30T04:20:42;95143.72;;;-0.52;54.38
8294;BME280;4185;41.506;24.938;2024-01-30T04:23:10;95145.28;;;-0.48;54.24
8294;BME280;4185;41.506;24.938;2024-01-30T04:25:37;95133.47;;;-0.47;53.92
8294;BME280;4185;41.506;24.938;2024-01-30T04:28:04;95140.31;;;-0.49;54.38
8294;BME280;4185;41.506;24.938;2024-01-30T04:30:31;95133.44;;;-0.50;54.56
8294;BME280;4185;41.506;24.938;2024-01-30T04:32:57;95139.94;;;-0.51;54.52
8294;BME280;4185;41.506;24.938;2024-01-30T04:35:24;95139.16;;;-0.52;55.26
8294;BME280;4185;41.506;24.938;2024-01-30T04:37:52;95147.94;;;-0.48;55.18
8294;BME280;4185;41.506;24.938;2024-01-30T04:40:20;95133.06;;;-0.45;55.07
8294;BME280;4185;41.506;24.938;2024-01-30T04:42:47;95132.34;;;-0.46;54.97
8294;BME280;4185;41.506;24.938;2024-01-30T04:45:14;95141.47;;;-0.47;55.31
8294;BME280;4185;41.506;24.938;2024-01-30T04:47:41;95146.00;;;-0.51;55.52
8294;BME280;4185;41.506;24.938;2024-01-30T04:50:08;95144.13;;;-0.50;55.53
8294;BME280;4185;41.506;24.938;2024-01-30T04:52:35;95145.31;;;-0.41;55.84
8294;BME280;4185;41.506;24.938;2024-01-30T04:55:02;95136.16;;;-0.43;55.55
8294;BME280;4185;41.506;24.938;2024-01-30T04:57:30;95138.78;;;-0.47;55.88
8294;BME280;4185;41.506;24.938;2024-01-30T04:59:59;95143.00;;;-0.46;56.25
8294;BME280;4185;41.506;24.938;2024-01-30T05:02:26;95136.88;;;-0.50;56.17
8294;BME280;4185;41.506;24.938;2024-01-30T05:04:53;95137.59;;;-0.60;56.36
8294;BME280;4185;41.506;24.938;2024-01-30T05:07:20;95142.16;;;-0.64;56.47
8294;BME280;4185;41.506;24.938;2024-01-30T05:09:46;95142.16;;;-0.64;56.36
8294;BME280;4185;41.506;24.938;2024-01-30T05:12:13;95141.75;;;-0.62;56.61
8294;BME280;4185;41.506;24.938;2024-01-30T05:14:41;95142.91;;;-0.63;57.08
8294;BME280;4185;41.506;24.938;2024-01-30T05:17:08;95137.97;;;-0.65;57.25
8294;BME280;4185;41.506;24.938;2024-01-30T05:19:38;95143.69;;;-0.56;56.86
8294;BME280;4185;41.506;24.938;2024-01-30T05:22:04;95142.59;;;-0.51;56.31
8294;BME280;4185;41.506;24.938;2024-01-30T05:24:31;95149.88;;;-0.45;56.37
8294;BME280;4185;41.506;24.938;2024-01-30T05:26:58;95150.66;;;-0.41;56.52
8294;BME280;4185;41.506;24.938;2024-01-30T05:29:28;95151.38;;;-0.44;56.61
8294;BME280;4185;41.506;24.938;2024-01-30T05:31:56;95136.91;;;-0.43;56.61
8294;BME280;4185;41.506;24.938;2024-01-30T05:34:22;95139.97;;;-0.41;56.52
8294;BME280;4185;41.506;24.938;2024-01-30T05:36:49;95142.28;;;-0.39;56.58
8294;BME280;4185;41.506;24.938;2024-01-30T05:39:16;95147.97;;;-0.37;56.62
8294;BME280;4185;41.506;24.938;2024-01-30T05:41:43;95161.34;;;-0.34;56.90
8294;BME280;4185;41.506;24.938;2024-01-30T05:44:10;95148.75;;;-0.33;56.71
8294;BME280;4185;41.506;24.938;2024-01-30T05:46:36;95153.75;;;-0.28;56.73
8294;BME280;4185;41.506;24.938;2024-01-30T05:49:05;95156.75;;;-0.37;56.65
8294;BME280;4185;41.506;24.938;2024-01-30T05:51:31;95152.94;;;-0.39;57.78
8294;BME280;4185;41.506;24.938;2024-01-30T05:53:58;95154.44;;;-0.42;57.58
8294;BME280;4185;41.506;24.938;2024-01-30T05:56:25;95157.53;;;-0.36;57.18
8294;BME280;4185;41.506;24.938;2024-01-30T05:58:52;95159.81;;;-0.35;57.02
8294;BME280;4185;41.506;24.938;2024-01-30T06:01:19;95163.66;;;-0.36;57.16
8294;BME280;4185;41.506;24.938;2024-01-30T06:03:45;95160.22;;;-0.33;57.53
8294;BME280;4185;41.506;24.938;2024-01-30T06:06:13;95160.59;;;-0.34;57.75
8294;BME280;4185;41.506;24.938;2024-01-30T06:08:40;95155.28;;;-0.31;57.82
8294;BME280;4185;41.506;24.938;2024-01-30T06:11:10;95168.22;;;-0.33;57.81
8294;BME280;4185;41.506;24.938;2024-01-30T06:13:37;95167.84;;;-0.35;58.04
8294;BME280;4185;41.506;24.938;2024-01-30T06:16:04;95167.44;;;-0.37;58.33
8294;BME280;4185;41.506;24.938;2024-01-30T06:18:31;95165.16;;;-0.35;58.37
8294;BME280;4185;41.506;24.938;2024-01-30T06:20:58;95158.28;;;-0.39;58.73
8294;BME280;4185;41.506;24.938;2024-01-30T06:23:26;95164.75;;;-0.37;59.24
8294;BME280;4185;41.506;24.938;2024-01-30T06:25:53;95154.06;;;-0.44;59.11
8294;BME280;4185;41.506;24.938;2024-01-30T06:28:19;95150.59;;;-0.55;59.26
8294;BME280;4185;41.506;24.938;2024-01-30T06:30:46;95156.69;;;-0.58;59.72
8294;BME280;4185;41.506;24.938;2024-01-30T06:33:13;95149.06;;;-0.49;59.37
8294;BME280;4185;41.506;24.938;2024-01-30T06:35:40;95146.38;;;-0.56;59.81
8294;BME280;4185;41.506;24.938;2024-01-30T06:38:07;95146.00;;;-0.51;59.95
8294;BME280;4185;41.506;24.938;2024-01-30T06:40:36;95149.06;;;-0.49;59.68
8294;BME280;4185;41.506;24.938;2024-01-30T06:43:04;95152.91;;;-0.50;59.99
8294;BME280;4185;41.506;24.938;2024-01-30T06:45:31;95149.50;;;-0.43;60.18
8294;BME280;4185;41.506;24.938;2024-01-30T06:47:58;95160.56;;;-0.41;60.00
8294;BME280;4185;41.506;24.938;2024-01-30T06:50:25;95148.38;;;-0.32;59.76
8294;BME280;4185;41.506;24.938;2024-01-30T06:52:52;95143.81;;;-0.35;59.83
8294;BME280;4185;41.506;24.938;2024-01-30T06:55:19;95151.03;;;-0.35;59.90
8294;BME280;4185;41.506;24.938;2024-01-30T06:57:47;95143.81;;;-0.35;60.09
8294;BME280;4185;41.506;24.938;2024-01-30T07:00:14;95140.69;;;-0.47;60.10
8294;BME280;4185;41.506;24.938;2024-01-30T07:02:41;95145.72;;;-0.32;60.09
8294;BME280;4185;41.506;24.938;2024-01-30T07:05:09;95141.56;;;-0.26;59.77
8294;BME280;4185;41.506;24.938;2024-01-30T07:07:36;95152.22;;;-0.29;59.63
8294;BME280;4185;41.506;24.938;2024-01-30T07:10:04;95157.56;;;-0.26;59.60
8294;BME280;4185;41.506;24.938;2024-01-30T07:12:32;95153.34;;;-0.30;59.55
8294;BME280;4185;41.506;24.938;2024-01-30T07:15:00;95144.59;;;-0.24;59.16
8294;BME280;4185;41.506;24.938;2024-01-30T07:17:28;95152.25;;;-0.22;59.22
8294;BME280;4185;41.506;24.938;2024-01-30T07:19:55;95136.22;;;-0.19;59.81
8294;BME280;4185;41.506;24.938;2024-01-30T07:22:21;95138.91;;;-0.12;59.26
8294;BME280;4185;41.506;24.938;2024-01-30T07:24:48;95137.78;;;-0.14;58.97
8294;BME280;4185;41.506;24.938;2024-01-30T07:27:17;95135.88;;;-0.03;59.14
8294;BME280;4185;41.506;24.938;2024-01-30T07:29:44;95130.16;;;-0.02;58.47
8294;BME280;4185;41.506;24.938;2024-01-30T07:32:12;95140.84;;;-0.02;58.16
8294;BME280;4185;41.506;24.938;2024-01-30T07:34:39;95131.69;;;-0.04;58.27
8294;BME280;4185;41.506;24.938;2024-01-30T07:37:06;95130.94;;;-0.01;58.23
8294;BME280;4185;41.506;24.938;2024-01-30T07:39:33;95127.88;;;0.04;58.30
8294;BME280;4185;41.506;24.938;2024-01-30T07:42:01;95121.78;;;0.03;57.68
8294;BME280;4185;41.506;24.938;2024-01-30T07:44:28;95130.16;;;0.02;58.42
8294;BME280;4185;41.506;24.938;2024-01-30T07:46:55;95126.38;;;0.07;58.24
8294;BME280;4185;41.506;24.938;2024-01-30T07:49:23;95135.53;;;0.13;57.95
8294;BME280;4185;41.506;24.938;2024-01-30T07:51:50;95145.06;;;0.14;57.13
8294;BME280;4185;41.506;24.938;2024-01-30T07:54:17;95138.22;;;0.20;57.74
8294;BME280;4185;41.506;24.938;2024-01-30T07:56:44;95135.56;;;0.20;57.25
8294;BME280;4185;41.506;24.938;2024-01-30T07:59:11;95139.75;;;0.24;57.58
8294;BME280;4185;41.506;24.938;2024-01-30T08:01:37;95131.34;;;0.26;57.44
8294;BME280;4185;41.506;24.938;2024-01-30T08:04:04;95150.06;;;0.33;57.85
8294;BME280;4185;41.506;24.938;2024-01-30T08:06:32;95137.09;;;0.35;57.39
8294;BME280;4185;41.506;24.938;2024-01-30T08:08:59;95132.50;;;0.25;58.39
8294;BME280;4185;41.506;24.938;2024-01-30T08:11:26;95145.50;;;0.30;58.51
8294;BME280;4185;41.506;24.938;2024-01-30T08:13:55;95155.41;;;0.19;58.31
8294;BME280;4185;41.506;24.938;2024-01-30T08:16:21;95161.09;;;0.14;58.77
8294;BME280;4185;41.506;24.938;2024-01-30T08:18:48;95155.41;;;0.15;58.61
8294;BME280;4185;41.506;24.938;2024-01-30T08:21:15;95154.66;;;0.22;58.75
8294;BME280;4185;41.506;24.938;2024-01-30T08:23:43;95154.63;;;0.15;59.08
8294;BME280;4185;41.506;24.938;2024-01-30T08:26:10;95154.25;;;0.13;59.08
8294;BME280;4185;41.506;24.938;2024-01-30T08:28:37;95157.31;;;0.15;59.53
8294;BME280;4185;41.506;24.938;2024-01-30T08:31:04;95163.78;;;0.21;58.90
8294;BME280;4185;41.506;24.938;2024-01-30T08:33:30;95166.09;;;0.19;59.26
8294;BME280;4185;41.506;24.938;2024-01-30T08:35:57;95172.97;;;0.20;59.43
8294;BME280;4185;41.506;24.938;2024-01-30T08:38:24;95167.63;;;0.20;58.85
8294;BME280;4185;41.506;24.938;2024-01-30T08:40:52;95169.53;;;0.23;59.10
8294;BME280;4185;41.506;24.938;2024-01-30T08:43:19;95166.47;;;0.21;59.36
8294;BME280;4185;41.506;24.938;2024-01-30T08:45:46;95166.84;;;0.19;59.24
8294;BME280;4185;41.506;24.938;2024-01-30T08:48:12;95171.81;;;0.24;59.38
8294;BME280;4185;41.506;24.938;2024-01-30T08:50:39;95166.50;;;0.28;58.82
8294;BME280;4185;41.506;24.938;2024-01-30T08:53:06;95168.00;;;0.22;58.82
8294;BME280;4185;41.506;24.938;2024-01-30T08:55:33;95160.03;;;0.29;58.89
8294;BME280;4185;41.506;24.938;2024-01-30T08:58:01;95169.16;;;0.28;58.53
8294;BME280;4185;41.506;24.938;2024-01-30T09:00:30;95161.16;;;0.28;58.13
8294;BME280;4185;41.506;24.938;2024-01-30T09:02:56;95179.09;;;0.31;58.42
8294;BME280;4185;41.506;24.938;2024-01-30T09:05:23;95165.38;;;0.32;58.07
8294;BME280;4185;41.506;24.938;2024-01-30T09:07:50;95159.66;;;0.34;57.92
8294;BME280;4185;41.506;24.938;2024-01-30T09:10:17;95172.22;;;0.30;58.20
8294;BME280;4185;41.506;24.938;2024-01-30T09:12:43;95166.13;;;0.36;58.26
8294;BME280;4185;41.506;24.938;2024-01-30T09:15:12;95168.78;;;0.36;58.12
8294;BME280;4185;41.506;24.938;2024-01-30T09:17:39;95160.00;;;0.36;58.43
8294;BME280;4185;41.506;24.938;2024-01-30T09:20:06;95163.84;;;0.35;58.53
8294;BME280;4185;41.506;24.938;2024-01-30T09:22:34;95163.84;;;0.35;58.01
8294;BME280;4185;41.506;24.938;2024-01-30T09:25:01;95167.66;;;0.30;58.70
8294;BME280;4185;41.506;24.938;2024-01-30T09:27:28;95155.41;;;0.26;58.40
8294;BME280;4185;41.506;24.938;2024-01-30T09:29:54;95156.16;;;0.23;58.71
8294;BME280;4185;41.506;24.938;2024-01-30T09:32:23;95158.06;;;0.26;58.86
8294;BME280;4185;41.506;24.938;2024-01-30T09:34:49;95160.78;;;0.33;59.01
8294;BME280;4185;41.506;24.938;2024-01-30T09:37:16;95161.56;;;0.37;58.91
8294;BME280;4185;41.506;24.938;2024-01-30T09:39:43;95159.25;;;0.32;58.90
8294;BME280;4185;41.506;24.938;2024-01-30T09:42:17;95144.75;;;0.40;59.27
8294;BME280;4185;41.506;24.938;2024-01-30T09:44:50;95150.88;;;0.44;58.89
8294;BME280;4185;41.506;24.938;2024-01-30T09:47:17;95153.16;;;0.42;58.81
8294;BME280;4185;41.506;24.938;2024-01-30T09:49:45;95149.69;;;0.31;58.84
8294;BME280;4185;41.506;24.938;2024-01-30T09:52:13;95143.22;;;0.32;59.08
8294;BME280;4185;41.506;24.938;2024-01-30T09:54:41;95137.50;;;0.33;59.08
8294;BME280;4185;41.506;24.938;2024-01-30T09:57:08;95137.09;;;0.35;59.12
8294;BME280;4185;41.506;24.938;2024-01-30T09:59:35;95131.00;;;0.38;58.83
8294;BME280;4185;41.506;24.938;2024-01-30T10:02:02;95143.22;;;0.39;58.81
8294;BME280;4185;41.506;24.938;2024-01-30T10:04:29;95126.44;;;0.45;58.33
8294;BME280;4185;41.506;24.938;2024-01-30T10:07:00;95124.13;;;0.40;58.41
8294;BME280;4185;41.506;24.938;2024-01-30T10:09:28;95117.25;;;0.39;58.86
8294;BME280;4185;41.506;24.938;2024-01-30T10:11:54;95115.75;;;0.45;58.62
8294;BME280;4185;41.506;24.938;2024-01-30T10:14:21;95116.13;;;0.37;58.47
8294;BME280;4185;41.506;24.938;2024-01-30T10:16:48;95128.72;;;0.40;58.47
8294;BME280;4185;41.506;24.938;2024-01-30T10:19:16;95124.88;;;0.44;58.38
8294;BME280;4185;41.506;24.938;2024-01-30T10:21:42;95092.06;;;0.37;58.48
8294;BME280;4185;41.506;24.938;2024-01-30T10:24:11;95102.75;;;0.44;59.08
8294;BME280;4185;41.506;24.938;2024-01-30T10:26:39;95098.16;;;0.51;58.69
8294;BME280;4185;41.506;24.938;2024-01-30T10:29:06;95089.00;;;0.49;58.41
8294;BME280;4185;41.506;24.938;2024-01-30T10:31:32;95086.72;;;0.44;58.20
8294;BME280;4185;41.506;24.938;2024-01-30T10:33:59;95096.25;;;0.48;58.47
8294;BME280;4185;41.506;24.938;2024-01-30T10:36:29;95095.50;;;0.58;58.30
8294;BME280;4185;41.506;24.938;2024-01-30T10:38:59;95089.00;;;0.42;57.64
8294;BME280;4185;41.506;24.938;2024-01-30T10:41:27;95082.13;;;0.44;57.52
8294;BME280;4185;41.506;24.938;2024-01-30T10:44:02;95089.75;;;0.53;57.90
8294;BME280;4185;41.506;24.938;2024-01-30T10:46:31;95085.94;;;0.61;57.45
8294;BME280;4185;41.506;24.938;2024-01-30T10:48:59;95090.13;;;0.62;56.75
8294;BME280;4185;41.506;24.938;2024-01-30T10:51:28;95085.91;;;0.71;56.80
8294;BME280;4185;41.506;24.938;2024-01-30T10:53:55;95081.34;;;0.68;56.57
8294;BME280;4185;41.506;24.938;2024-01-30T10:56:23;95088.25;;;0.66;56.42
8294;BME280;4185;41.506;24.938;2024-01-30T10:58:52;95074.09;;;0.76;56.60
8294;BME280;4185;41.506;24.938;2024-01-30T11:01:19;95079.78;;;0.78;56.14
8294;BME280;4185;41.506;24.938;2024-01-30T11:03:48;95073.69;;;0.74;56.35
8294;BME280;4185;41.506;24.938;2024-01-30T11:06:15;95086.69;;;0.65;56.26
8294;BME280;4185;41.506;24.938;2024-01-30T11:08:43;95065.69;;;0.67;56.56
8294;BME280;4185;41.506;24.938;2024-01-30T11:11:10;95070.66;;;0.72;56.31
8294;BME280;4185;41.506;24.938;2024-01-30T11:13:37;95060.34;;;0.67;56.00
8294;BME280;4185;41.506;24.938;2024-01-30T11:16:06;95064.91;;;0.70;56.25
8294;BME280;4185;41.506;24.938;2024-01-30T11:18:35;95069.13;;;0.71;55.84
8294;BME280;4185;41.506;24.938;2024-01-30T11:21:05;95061.47;;;0.73;56.53
8294;BME280;4185;41.506;24.938;2024-01-30T11:23:34;95059.94;;;0.72;56.03
8294;BME280;4185;41.506;24.938;2024-01-30T11:26:01;95072.16;;;0.76;56.36
8294;BME280;4185;41.506;24.938;2024-01-30T11:28:32;95060.69;;;0.86;55.93
8294;BME280;4185;41.506;24.938;2024-01-30T11:31:03;95070.63;;;0.89;55.92
8294;BME280;4185;41.506;24.938;2024-01-30T11:33:31;95071.75;;;0.95;55.66
8294;BME280;4185;41.506;24.938;2024-01-30T11:36:00;95061.81;;;0.96;55.69
8294;BME280;4185;41.506;24.938;2024-01-30T11:38:28;95050.75;;;0.87;55.63
8294;BME280;4185;41.506;24.938;2024-01-30T11:40:55;95070.63;;;0.86;56.31
8294;BME280;4185;41.506;24.938;2024-01-30T11:43:23;95073.28;;;0.93;56.17
8294;BME280;4185;41.506;24.938;2024-01-30T11:45:50;95068.31;;;0.91;55.41
8294;BME280;4185;41.506;24.938;2024-01-30T11:48:17;95064.50;;;0.96;55.86
8294;BME280;4185;41.506;24.938;2024-01-30T11:50:46;95076.69;;;1.04;55.58
8294;BME280;4185;41.506;24.938;2024-01-30T11:53:13;95069.84;;;0.99;55.13
8294;BME280;4185;41.506;24.938;2024-01-30T11:55:40;95066.78;;;0.97;55.28
8294;BME280;4185;41.506;24.938;2024-01-30T11:58:07;95080.56;;;0.92;56.06
8294;BME280;4185;41.506;24.938;2024-01-30T12:00:33;95067.56;;;0.98;56.13
8294;BME280;4185;41.506;24.938;2024-01-30T12:03:01;95075.19;;;0.96;55.43
8294;BME280;4185;41.506;24.938;2024-01-30T12:05:28;95073.63;;;1.02;55.64
8294;BME280;4185;41.506;24.938;2024-01-30T12:07:57;95075.13;;;1.10;55.76
8294;BME280;4185;41.506;24.938;2024-01-30T12:10:25;95077.47;;;1.04;55.16
8294;BME280;4185;41.506;24.938;2024-01-30T12:12:52;95085.13;;;1.02;55.50
8294;BME280;4185;41.506;24.938;2024-01-30T12:15:21;95081.66;;;1.02;55.36
8294;BME280;4185;41.506;24.938;2024-01-30T12:17:49;95086.28;;;0.94;55.08
8294;BME280;4185;41.506;24.938;2024-01-30T12:20:18;95075.19;;;0.92;55.48
8294;BME280;4185;41.506;24.938;2024-01-30T12:22:47;95079.78;;;0.92;55.93
8294;BME280;4185;41.506;24.938;2024-01-30T12:25:16;95072.91;;;0.84;55.56
8294;BME280;4185;41.506;24.938;2024-01-30T12:27:44;95067.19;;;0.92;55.91
8294;BME280;4185;41.506;24.938;2024-01-30T12:30:12;95056.47;;;0.89;55.52
8294;BME280;4185;41.506;24.938;2024-01-30T12:32:40;95066.06;;;0.79;56.13
8294;BME280;4185;41.506;24.938;2024-01-30T12:35:08;95070.25;;;0.80;56.07
8294;BME280;4185;41.506;24.938;2024-01-30T12:37:36;95067.56;;;0.84;56.58
8294;BME280;4185;41.506;24.938;2024-01-30T12:40:03;95063.00;;;0.88;56.38
8294;BME280;4185;41.506;24.938;2024-01-30T12:42:32;95070.63;;;0.86;56.07
8294;BME280;4185;41.506;24.938;2024-01-30T12:44:59;95045.81;;;0.75;56.21
8294;BME280;4185;41.506;24.938;2024-01-30T12:47:26;95053.81;;;0.82;56.40
8294;BME280;4185;41.506;24.938;2024-01-30T12:49:53;95056.88;;;0.77;55.89
8294;BME280;4185;41.506;24.938;2024-01-30T12:52:21;95047.75;;;0.71;55.43
8294;BME280;4185;41.506;24.938;2024-01-30T12:54:48;95042.38;;;0.74;55.79
8294;BME280;4185;41.506;24.938;2024-01-30T12:57:16;95043.13;;;0.82;56.02
8294;BME280;4185;41.506;24.938;2024-01-30T12:59:45;95043.50;;;0.84;55.73
8294;BME280;4185;41.506;24.938;2024-01-30T13:02:12;95051.53;;;0.80;55.82
8294;BME280;4185;41.506;24.938;2024-01-30T13:04:39;95043.88;;;0.82;55.60
8294;BME280;4185;41.506;24.938;2024-01-30T13:07:06;95034.72;;;0.80;55.26
8294;BME280;4185;41.506;24.938;2024-01-30T13:09:33;95041.59;;;0.81;55.58
8294;BME280;4185;41.506;24.938;2024-01-30T13:11:59;95036.63;;;0.83;55.81
8294;BME280;4185;41.506;24.938;2024-01-30T13:14:26;95043.88;;;0.86;55.55
8294;BME280;4185;41.506;24.938;2024-01-30T13:16:54;95042.34;;;0.85;55.78