sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41264;BME280;26998;48.714;9.414;2022-09-25T00:01:00;98412.63;;;11.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:03:28;98425.63;;;11.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:06:07;98424.19;;;11.01;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:08:35;98417.81;;;10.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:11:07;98412.06;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:13:34;98411.84;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:16:01;98413.94;;;10.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:18:28;98412.91;;;10.92;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:21:01;98409.19;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:23:27;98409.19;;;10.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:25:54;98402.84;;;10.88;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:28:20;98398.34;;;10.81;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:30:46;98400.78;;;10.83;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:33:13;98401.41;;;10.85;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:35:39;98412.50;;;10.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:38:06;98400.78;;;10.83;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:40:32;98399.56;;;10.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:42:59;98390.78;;;10.72;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:45:25;98384.38;;;10.73;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:47:58;98390.97;;;10.70;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:53:01;98382.53;;;10.73;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:55:29;98389.31;;;10.76;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T00:57:58;98390.53;;;10.80;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:00:27;98383.34;;;10.74;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:02:55;98383.75;;;10.71;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:05:31;98386.25;;;10.66;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:07:59;98374.16;;;10.56;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:10:27;98375.59;;;10.52;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:12:55;98362.22;;;10.52;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:15:30;98370.88;;;10.54;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:20:43;98380.16;;;10.38;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:23:39;98388.94;;;10.52;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:26:35;98377.66;;;10.50;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:29:18;98385.25;;;10.40;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:32:17;98380.34;;;10.37;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:35:06;98380.16;;;10.32;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:37:41;98379.75;;;10.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:40:16;98385.28;;;10.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:42:54;98373.97;;;10.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:45:26;98376.69;;;10.31;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:47:56;98370.72;;;10.29;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:50:31;98367.41;;;10.34;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:53:02;98368.00;;;10.43;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:55:33;98374.38;;;10.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T01:58:08;98371.06;;;10.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:00:40;98366.97;;;10.50;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:03:16;98364.91;;;10.52;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:05:49;98376.22;;;10.54;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:08:29;98371.91;;;10.47;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:10:59;98376.41;;;10.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:13:37;98380.53;;;10.49;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:16:16;98385.47;;;10.45;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:18:46;98391.22;;;10.49;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:24:18;98392.84;;;10.50;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:26:45;98385.06;;;10.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:29:12;98391.03;;;10.37;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:31:45;98378.09;;;10.40;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:34:13;98382.59;;;10.40;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:36:43;98372.31;;;10.37;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:39:10;98367.59;;;10.39;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:44:31;98371.72;;;10.35;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:49:53;98376.41;;;10.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:52:45;98376.44;;;10.33;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:55:20;98365.78;;;10.26;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T02:57:54;98377.66;;;10.24;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:00:22;98370.31;;;10.12;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:02:54;98360.84;;;10.16;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:05:22;98364.75;;;10.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:07:53;98357.16;;;10.04;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:10:21;98362.09;;;10.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:12:48;98364.34;;;9.97;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:15:15;98361.69;;;9.97;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:17:42;98364.94;;;9.99;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:20:09;98372.13;;;9.99;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:22:35;98372.53;;;10.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:25:03;98372.97;;;9.92;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:27:30;98367.63;;;9.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:29:56;98370.28;;;9.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:32:23;98376.25;;;9.81;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:34:49;98370.91;;;9.88;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:37:15;98373.78;;;9.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:39:42;98371.75;;;9.82;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:42:08;98365.59;;;9.88;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:44:35;98378.31;;;9.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:47:01;98378.94;;;9.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:49:28;98376.84;;;9.90;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:51:54;98368.03;;;9.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:54:20;98376.44;;;9.80;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:56:47;98373.38;;;9.83;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T03:59:13;98372.16;;;9.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:01:40;98370.50;;;9.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:04:08;98362.50;;;9.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:06:34;98362.09;;;9.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:09:01;98365.78;;;9.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:11:27;98368.84;;;9.90;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:13:53;98371.09;;;10.00;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:16:20;98368.66;;;9.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:18:47;98370.69;;;9.96;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:21:14;98358.19;;;10.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:23:41;98355.94;;;10.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:26:08;98350.16;;;10.10;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:28:35;98362.47;;;10.11;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:31:02;98355.69;;;10.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:33:29;98359.19;;;10.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:35:55;98352.22;;;10.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:38:22;98360.44;;;10.06;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:40:48;98357.97;;;10.05;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:43:15;98362.09;;;10.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:45:41;98368.63;;;10.11;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:48:08;98377.28;;;10.00;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:50:34;98368.66;;;9.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:53:02;98371.50;;;9.97;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:55:28;98373.38;;;10.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T04:57:59;98370.09;;;9.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:00:28;98364.13;;;9.92;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:02:55;98365.78;;;9.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:05:22;98372.78;;;9.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:07:55;98368.66;;;9.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:10:24;98370.50;;;9.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:12:55;98369.25;;;9.93;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:15:21;98371.72;;;10.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:17:48;98368.44;;;9.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:20:15;98372.78;;;9.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:22:41;98373.19;;;9.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:25:08;98375.63;;;9.99;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:27:34;98371.53;;;9.90;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:30:01;98366.19;;;9.97;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:32:27;98374.00;;;10.05;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:34:54;98370.28;;;10.06;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:37:20;98378.31;;;10.12;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:39:46;98374.78;;;10.18;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:42:13;98378.50;;;10.11;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:44:39;98379.31;;;10.11;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:47:06;98378.72;;;10.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:49:32;98375.41;;;10.14;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:51:59;98378.69;;;10.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:54:25;98374.81;;;10.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:56:52;98378.72;;;10.36;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T05:59:18;98372.75;;;10.40;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:01:44;98370.25;;;10.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:04:11;98385.88;;;10.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:06:38;98369.84;;;10.49;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:09:04;98374.16;;;10.56;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:11:31;98375.56;;;10.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:13:57;98373.75;;;10.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:16:24;98376.19;;;10.61;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:18:51;98369.00;;;10.55;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:21:17;98372.91;;;10.66;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:23:44;98364.88;;;10.66;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:26:10;98378.19;;;10.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:28:36;98368.28;;;10.86;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:31:03;98371.94;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:33:31;98374.63;;;10.98;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:35:57;98369.63;;;11.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:38:23;98373.31;;;11.14;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:40:50;98373.72;;;11.11;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:43:17;98379.47;;;11.15;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:45:43;98378.47;;;11.16;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:48:12;98372.09;;;11.10;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:50:45;98373.97;;;11.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:53:13;98368.75;;;11.21;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:55:41;98372.69;;;11.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T06:58:10;98367.16;;;11.14;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:00:38;98371.88;;;11.12;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:03:04;98373.47;;;11.26;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:05:32;98359.22;;;11.32;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:07:58;98362.91;;;11.38;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:10:24;98367.63;;;11.36;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:12:51;98361.25;;;11.37;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:15:17;98370.88;;;11.44;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:17:44;98377.91;;;11.39;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:20:12;98377.81;;;11.20;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:22:39;98380.28;;;11.22;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:25:06;98384.34;;;11.24;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:27:33;98386.06;;;11.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:30:00;98383.94;;;11.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:32:26;98377.78;;;11.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:34:54;98381.97;;;11.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:37:21;98387.06;;;11.18;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:39:47;98386.03;;;11.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:42:13;98384.78;;;11.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:44:40;98386.59;;;11.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:47:13;98384.78;;;11.21;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:49:40;98387.88;;;11.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:52:06;98380.31;;;11.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:54:33;98384.56;;;11.29;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:56:59;98374.81;;;11.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T07:59:27;98378.56;;;11.66;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:01:53;98374.16;;;11.78;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:04:20;98377.75;;;11.97;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:06:46;98368.78;;;12.10;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:09:13;98371.91;;;12.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:11:39;98361.84;;;12.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:14:05;98362.44;;;12.04;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:16:32;98364.91;;;12.06;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:18:59;98361.97;;;12.32;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:21:25;98357.91;;;12.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:23:52;98353.34;;;12.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:26:19;98358.59;;;12.62;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:28:46;98356.47;;;12.45;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:31:14;98358.41;;;12.38;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:33:45;98353.34;;;12.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:36:12;98353.34;;;12.67;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:38:39;98356.41;;;12.70;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:41:17;98355.38;;;12.53;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:44:23;98356.41;;;12.70;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:46:56;98351.44;;;12.74;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:49:24;98344.41;;;12.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:51:59;98347.38;;;13.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:54:29;98336.47;;;13.15;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:56:59;98338.09;;;13.34;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T08:59:31;98342.31;;;13.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:02:11;98333.22;;;13.55;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:04:56;98333.28;;;13.78;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:07:34;98337.75;;;13.96;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:10:21;98329.81;;;14.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:12:56;98323.03;;;14.46;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:15:33;98325.25;;;14.25;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:18:04;98329.69;;;13.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:23:37;98333.34;;;14.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:31:55;98329.00;;;14.01;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:40:55;98321.53;;;14.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:46:27;98317.78;;;14.51;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:51:39;98306.84;;;15.10;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:54:16;98307.13;;;14.96;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:56:46;98302.72;;;14.90;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T09:59:18;98299.53;;;15.22;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:01:53;98297.22;;;15.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:04:28;98281.97;;;15.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:07:00;98282.69;;;15.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:09:28;98278.94;;;15.61;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:12:11;98283.16;;;15.57;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:14:42;98282.78;;;15.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:17:10;98287.53;;;15.13;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:19:51;98285.72;;;14.61;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:22:21;98294.84;;;14.60;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:24:57;98282.84;;;14.79;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:35:27;98304.22;;;14.22;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:37:57;98300.03;;;14.15;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:40:32;98288.44;;;14.14;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:45:34;98290.06;;;14.39;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:51:06;98288.91;;;14.23;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:53:34;98292.53;;;14.17;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:56:05;98297.09;;;14.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T10:58:41;98300.00;;;14.26;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:01:09;98298.97;;;14.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:03:45;98304.69;;;14.19;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:06:19;98298.41;;;14.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:09:02;98299.56;;;14.06;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:11:30;98299.56;;;14.06;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:13:59;98297.34;;;14.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:16:43;98298.97;;;14.04;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:19:17;98297.34;;;14.03;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:21:53;98302.81;;;14.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:24:40;98303.66;;;14.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:30:04;98297.69;;;14.30;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:35:44;98299.78;;;14.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:38:42;98300.47;;;14.35;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:41:25;98298.50;;;14.30;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:49:37;98296.63;;;14.07;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:52:18;98294.19;;;14.06;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T11:55:00;98293.84;;;14.02;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:00:20;98285.75;;;14.14;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:03:26;98285.66;;;14.09;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:06:09;98287.41;;;13.92;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:14:26;98278.88;;;13.59;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:25:47;98276.06;;;13.78;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:35:03;98274.78;;;14.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:37:39;98261.91;;;14.53;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:40:16;98256.38;;;14.48;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:42:53;98249.00;;;14.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:45:43;98242.03;;;15.28;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:51:26;98253.22;;;15.54;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:53:58;98250.28;;;15.38;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:56:30;98247.56;;;15.21;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T12:59:14;98248.50;;;15.27;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:01:51;98250.28;;;15.21;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:07:47;98268.66;;;14.96;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:10:31;98264.31;;;14.66;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:13:01;98264.28;;;14.78;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:15:32;98256.38;;;14.60;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:18:00;98253.53;;;14.66;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:23:11;98248.03;;;14.73;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:26:00;98246.38;;;14.84;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:28:34;98250.50;;;14.74;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:31:12;98246.84;;;14.81;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:33:52;98232.66;;;14.85;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:38:46;98232.22;;;15.05;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:41:13;98238.25;;;14.95;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:43:40;98245.25;;;14.68;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:48:42;98243.75;;;14.89;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T13:56:45;98252.09;;;15.04;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:01:46;98241.16;;;14.94;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:06:41;98244.53;;;14.72;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:09:31;98239.09;;;14.44;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:12:08;98239.56;;;14.52;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:14:45;98242.75;;;14.26;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:17:14;98243.19;;;14.35;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:19:43;98238.97;;;14.39;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:22:19;98241.91;;;14.37;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:24:47;98240.25;;;14.60;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:27:20;98227.81;;;14.70;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:29:47;98223.81;;;14.73;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:35:16;98229.00;;;14.91;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:40:29;98218.19;;;15.20;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:43:15;98212.91;;;15.42;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:46:02;98213.63;;;15.54;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:49:08;98207.44;;;15.54;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:51:43;98205.22;;;15.51;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:54:16;98214.03;;;15.63;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:56:44;98207.28;;;15.43;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T14:59:16;98205.31;;;15.39;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T15:01:46;98199.44;;;15.08;100.00
41264;BME280;26998;48.714;9.414;2022-09-25T15:04:25;98200.56;;;14.95;100.00