sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17728;DHT22;8984;49.268;12.302;2024-01-15T00:01:31;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:03:58;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:06:37;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:09:08;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:11:38;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:14:08;-1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:16:46;-1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:19:21;-1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:21:57;-1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:24:38;-1.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:27:17;-1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:29:46;-0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:32:38;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:35:08;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:37:55;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:40:26;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:42:57;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:45:32;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:48:13;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:50:44;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:53:15;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:55:49;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T00:58:18;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:00:50;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:03:29;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:06:05;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:08:36;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:11:13;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:13:42;-0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:16:18;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:18:52;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:21:20;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:23:55;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:26:24;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:29:21;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:31:54;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:34:33;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:37:06;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:39:44;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:42:16;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:44:53;-0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:47:52;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:50:33;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:53:01;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:56:02;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T01:58:30;-0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:01:10;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:03:52;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:06:26;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:08:57;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:11:53;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:14:20;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:16:47;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:19:15;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:21:43;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:24:11;-0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:26:38;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:29:05;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:31:33;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:34:00;-0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:36:26;-0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:38:53;-0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:41:21;-0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:43:48;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:46:15;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:48:42;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:51:09;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:53:36;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:56:03;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T02:58:32;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:00:59;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:03:25;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:05:52;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:08:19;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:10:48;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:13:14;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:15:43;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:18:09;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:20:36;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:23:03;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:25:30;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:27:57;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:30:23;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:32:51;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:35:18;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:37:45;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:40:12;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:42:39;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:45:06;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:47:33;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:50:01;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:52:28;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:54:55;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:57:22;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T03:59:48;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:02:15;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:04:42;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:07:10;-0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:09:37;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:12:05;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:14:31;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:16:58;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:19:25;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:21:51;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:24:19;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:26:46;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:29:13;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:31:40;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:34:07;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:36:38;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:39:05;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:41:34;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:44:00;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:46:27;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:48:54;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:51:21;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:53:48;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:56:14;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T04:58:42;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:01:09;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:03:36;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:06:04;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:08:31;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:10:58;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:13:24;0.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:15:53;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:18:19;0.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:20:46;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:23:13;0.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:25:40;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:28:06;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:30:33;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:33:01;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:35:28;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:37:55;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:40:22;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:42:49;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:45:16;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:47:42;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:50:11;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:52:38;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:55:05;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:57:32;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T05:59:59;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:02:26;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:04:53;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:07:22;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:09:49;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:12:16;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:14:43;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:17:09;0.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:19:36;0.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:22:03;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:24:31;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:26:59;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:29:26;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:31:53;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:34:20;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:36:46;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:39:13;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:41:41;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:44:10;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:46:37;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:49:08;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:51:35;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:54:02;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:56:29;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T06:58:57;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:01:24;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:03:51;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:06:18;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:08:46;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:11:12;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:13:39;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:16:07;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:18:34;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:21:01;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:23:28;0.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:25:55;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:28:21;0.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:30:48;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:33:16;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:35:43;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:38:10;0.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:40:37;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:43:04;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:45:31;0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:47:58;0.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:50:26;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:52:52;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:55:19;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T07:57:46;1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:00:13;0.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:02:40;1.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:05:07;1.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:07:35;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:10:02;1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:12:28;1.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:14:55;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:17:22;1.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:19:49;1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:22:15;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:24:44;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:27:11;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:29:38;1.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:32:05;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:34:32;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:36:58;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:39:25;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:41:53;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:44:20;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:46:47;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:49:13;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:51:40;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:54:07;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:56:34;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T08:59:02;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:01:29;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:03:56;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:06:23;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:08:50;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:11:17;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:13:43;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:16:11;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:18:38;1.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:21:05;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:23:32;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:25:58;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:28:25;1.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:30:52;1.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:33:20;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:35:47;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:38:13;1.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:40:43;1.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:43:12;1.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:45:39;1.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:48:07;2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:50:35;1.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:53:02;1.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:55:30;2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T09:58:00;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:00:28;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:02:56;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:05:22;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:07:51;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:10:20;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:12:47;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:15:14;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:17:42;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:20:11;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:22:40;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:25:12;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:27:39;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:30:06;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:32:33;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:35:00;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:37:27;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:39:54;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:42:22;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:44:49;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:47:16;3.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:49:43;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:52:10;3.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:54:37;3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:57:05;3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T10:59:33;3.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:02:00;3.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:04:27;3.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:06:55;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:09:23;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:11:52;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:14:40;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:17:09;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:19:37;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:22:07;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:24:35;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:27:03;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:29:31;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:32:02;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:34:55;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:37:26;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:39:53;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:42:21;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:44:49;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:47:47;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:50:21;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:52:55;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:55:26;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T11:57:54;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:00:22;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:02:50;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:05:18;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:07:46;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:10:15;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:12:54;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:15:24;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:17:52;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:20:19;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:22:46;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:25:12;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:27:40;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:30:09;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:32:36;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:35:05;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:37:34;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:40:01;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:42:28;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:44:56;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:47:22;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:49:51;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:52:21;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:54:51;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:57:18;3.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T12:59:45;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:02:13;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:04:39;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:07:06;2.80;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:09:35;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:12:02;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:14:29;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:16:56;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:19:24;2.90;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:21:51;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:24:18;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:26:47;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:29:13;2.70;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:31:40;2.60;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:34:07;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:36:34;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:39:04;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:41:34;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:44:02;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:46:29;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:48:56;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:51:22;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:53:49;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:56:17;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T13:58:43;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:01:11;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:03:38;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:06:05;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:08:34;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:11:01;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:13:28;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:15:55;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:18:23;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:20:50;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:23:17;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:25:44;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:28:11;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:30:38;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:33:05;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:35:33;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:37:59;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:40:26;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:42:53;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:45:20;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:47:47;2.50;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:50:14;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:52:42;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:55:10;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T14:57:37;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:00:04;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:02:32;2.40;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:05:00;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:07:26;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:09:54;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:12:21;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:14:48;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:17:15;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:19:42;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:22:08;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:24:36;2.30;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:27:05;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:29:32;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:32:00;2.20;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:34:27;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:36:54;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:39:21;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:41:47;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:44:16;2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:46:43;2.10;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:49:10;2.00;99.90
17728;DHT22;8984;49.268;12.302;2024-01-15T15:51:37;2.00;99.90