sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41705;SDS011;27385;51.096;17.190;2022-12-07T00:01:21;17.90;;;7.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:03:54;22.50;;;8.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:06:34;19.80;;;7.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:09:09;17.90;;;5.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:11:43;19.60;;;6.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:14:18;20.20;;;6.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:16:50;17.90;;;6.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:19:22;17.80;;;5.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:21:53;16.30;;;5.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:24:24;14.70;;;5.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:26:56;17.20;;;5.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:29:27;17.00;;;5.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:31:58;15.40;;;5.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:34:30;16.90;;;5.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:37:01;13.50;;;4.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:39:32;13.80;;;3.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:42:04;13.40;;;3.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:44:36;12.60;;;3.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:47:07;12.10;;;3.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:49:38;9.90;;;3.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:52:12;10.30;;;2.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:54:43;12.00;;;3.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:57:14;11.80;;;3.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T00:59:46;12.80;;;3.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:02:17;14.50;;;3.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:04:49;10.20;;;2.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:07:20;10.50;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:09:53;8.80;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:12:25;9.80;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:14:57;8.50;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:17:29;8.10;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:20:01;7.50;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:22:34;11.60;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:25:11;7.80;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:27:42;8.50;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:30:14;9.60;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:32:46;8.90;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:35:17;11.30;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:37:49;6.30;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:40:21;11.40;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:42:52;8.30;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:45:37;5.90;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:48:10;11.40;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:50:44;7.40;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:53:18;8.40;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:55:51;7.90;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T01:58:24;8.10;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:00:57;13.50;;;2.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:03:29;7.70;;;1.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:06:05;9.40;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:08:39;7.90;;;1.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:11:11;7.10;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:13:44;9.30;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:16:21;6.60;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:19:03;7.70;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:21:54;9.80;;;2.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:24:43;7.40;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:30:13;7.60;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:32:48;6.20;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:35:26;5.80;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:38:04;6.20;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:40:46;7.70;;;2.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:43:23;4.40;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:45:58;4.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:48:33;4.20;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:51:07;3.50;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:53:39;4.40;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:56:13;7.40;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T02:59:01;4.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:04:18;3.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:07:02;5.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:12:15;2.80;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:14:52;2.20;;;0.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:17:30;3.40;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:20:07;3.80;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:22:40;3.30;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:25:15;4.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:27:48;5.50;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:30:24;6.20;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:33:00;5.00;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:35:38;5.10;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:38:14;4.00;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:40:50;5.40;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:43:29;5.20;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:46:03;4.20;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:48:45;4.60;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:51:24;3.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:54:02;4.40;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:56:40;5.20;;;1.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T03:59:13;4.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:01:51;4.50;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:04:24;4.50;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:06:55;4.50;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:09:27;5.00;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:11:58;3.90;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:14:30;4.40;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:17:01;5.00;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:19:33;4.40;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:22:05;5.60;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:24:37;3.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:27:08;4.60;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:29:40;4.80;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:32:11;5.80;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:34:42;3.60;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:37:14;4.00;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:39:45;3.50;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:42:17;3.20;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:44:48;3.00;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:47:20;4.90;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:49:53;3.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:52:24;4.10;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:54:56;4.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:57:28;3.20;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T04:59:59;3.30;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:02:31;2.10;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:05:03;3.00;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:07:35;3.80;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:10:07;3.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:12:40;4.60;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:15:11;3.80;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:17:44;3.40;;;0.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:20:16;3.40;;;0.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:22:47;4.10;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:25:19;3.90;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:27:50;4.30;;;0.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:30:24;3.30;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:32:57;3.70;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:35:31;6.40;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:38:03;3.80;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:40:34;4.40;;;1.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:43:07;7.00;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:45:40;7.30;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:48:11;8.90;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:50:42;8.10;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:53:16;11.10;;;3.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:55:49;10.00;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T05:58:21;9.00;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:01:10;14.10;;;3.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:03:42;13.70;;;3.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:06:13;14.00;;;5.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:08:45;19.10;;;5.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:11:16;18.40;;;5.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:14:05;18.90;;;6.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:16:37;18.10;;;6.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:19:11;19.20;;;6.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:21:42;19.00;;;6.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:24:14;21.40;;;6.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:26:46;20.90;;;6.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:29:18;19.10;;;6.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:31:50;18.80;;;6.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:34:21;18.30;;;7.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:36:54;21.50;;;7.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:39:27;19.60;;;6.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:41:59;23.20;;;7.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:44:32;22.10;;;8.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:47:04;21.20;;;7.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:49:37;25.30;;;7.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:52:08;24.00;;;7.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:54:40;23.70;;;8.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:57:12;23.60;;;8.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T06:59:44;25.10;;;7.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:02:15;20.20;;;6.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:04:47;24.20;;;8.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:07:28;25.60;;;9.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:09:59;22.90;;;8.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:12:31;22.50;;;8.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:15:03;24.20;;;7.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:17:35;24.60;;;9.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:20:08;23.30;;;8.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:22:41;21.90;;;8.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:25:13;22.60;;;8.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:27:44;23.00;;;8.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:30:16;23.60;;;6.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:32:48;22.40;;;8.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:35:20;24.20;;;9.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:37:52;22.30;;;7.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:40:23;24.10;;;7.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:42:56;23.10;;;7.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:45:30;21.30;;;7.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:48:01;26.10;;;9.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:50:33;27.80;;;9.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:53:04;27.10;;;8.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:55:39;27.50;;;8.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T07:58:10;24.20;;;8.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:00:42;29.10;;;7.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:03:13;25.20;;;9.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:05:44;25.30;;;9.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:08:15;21.10;;;6.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:10:47;26.50;;;8.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:13:19;21.80;;;7.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:15:51;19.90;;;7.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:18:23;24.20;;;8.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:20:58;22.20;;;7.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:23:30;22.70;;;7.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:26:02;23.50;;;7.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:28:35;25.80;;;10.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:31:08;25.80;;;9.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:33:42;22.90;;;7.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:36:13;25.70;;;9.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:38:46;25.10;;;9.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:41:17;20.70;;;7.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:43:50;21.90;;;6.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:46:23;20.40;;;6.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:49:05;20.50;;;6.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:51:40;22.70;;;7.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:54:12;22.50;;;7.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:56:46;18.30;;;6.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T08:59:19;22.20;;;8.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:01:52;24.40;;;9.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:04:23;18.70;;;7.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:06:55;21.30;;;7.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:09:27;17.20;;;5.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:11:58;16.70;;;5.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:14:33;20.60;;;6.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:17:08;17.70;;;5.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:19:40;20.10;;;6.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:22:11;18.20;;;6.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:24:43;19.50;;;6.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:27:15;18.80;;;5.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:29:46;15.40;;;4.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:32:18;15.30;;;4.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:34:50;17.70;;;6.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:37:21;15.50;;;5.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:39:53;15.20;;;4.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:42:27;13.10;;;3.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:45:04;15.70;;;4.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:47:37;12.60;;;4.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:50:12;12.90;;;3.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:52:46;11.50;;;3.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:55:19;12.50;;;3.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T09:57:56;10.70;;;3.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:00:28;13.70;;;3.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:03:01;10.60;;;2.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:05:34;11.10;;;2.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:08:08;13.60;;;4.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:10:44;12.50;;;3.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:13:20;10.80;;;3.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:16:03;16.30;;;3.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:18:36;11.20;;;3.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:21:13;16.10;;;4.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:24:00;16.20;;;4.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:26:33;15.10;;;3.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:29:12;14.80;;;4.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:31:48;15.60;;;4.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:34:25;15.80;;;5.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:37:17;16.40;;;5.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:39:54;16.70;;;5.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:42:27;18.70;;;4.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:45:08;17.60;;;5.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:47:44;17.60;;;3.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T10:50:34;18.30;;;4.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:05:21;15.50;;;4.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:08:02;13.70;;;3.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:10:43;14.10;;;3.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:13:23;8.60;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:16:03;7.80;;;1.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:18:48;7.20;;;1.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:21:30;7.50;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:24:10;8.20;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:26:55;4.80;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:32:44;7.40;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:35:33;5.50;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:38:14;7.10;;;1.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:40:47;3.80;;;1.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:43:24;8.40;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:46:02;6.70;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:48:41;7.20;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:51:17;8.50;;;1.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:53:51;5.50;;;1.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:56:27;7.80;;;1.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T11:59:01;7.90;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:01:42;6.00;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:04:32;5.30;;;1.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:07:19;7.70;;;1.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:09:54;8.50;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:12:40;7.90;;;1.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:15:33;13.30;;;2.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:21:18;12.80;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:23:58;7.20;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:26:34;7.40;;;1.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:29:18;6.30;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:32:12;9.30;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:35:02;12.10;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T12:40:55;14.90;;;3.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:02:16;7.70;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:04:53;8.10;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:13:32;7.90;;;1.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:25:29;8.70;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:28:09;6.80;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:30:47;8.60;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:33:29;8.30;;;2.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:36:04;7.70;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:38:47;7.10;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:41:21;8.90;;;2.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:43:55;10.40;;;3.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:49:23;9.50;;;2.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:52:06;9.50;;;2.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:54:47;11.00;;;2.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:57:25;15.60;;;3.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T13:59:58;11.30;;;2.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:02:31;10.50;;;2.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:05:08;12.60;;;3.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:07:52;10.40;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:10:28;9.90;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:13:02;15.70;;;3.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:15:57;13.40;;;3.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:18:30;12.40;;;3.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:21:14;18.70;;;5.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:23:54;9.60;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:26:46;16.20;;;3.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:29:28;12.00;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:32:13;11.20;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:34:57;10.50;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:37:39;11.00;;;2.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:40:13;11.10;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:42:47;8.20;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:45:21;8.70;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:47:53;8.90;;;1.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:50:24;12.20;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:52:56;7.60;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:55:33;7.00;;;1.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T14:58:04;15.40;;;3.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:00:43;17.20;;;4.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:03:15;10.50;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:05:46;14.00;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:08:18;14.70;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:10:50;13.20;;;2.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:13:22;15.30;;;3.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:16:11;12.30;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:18:48;15.50;;;2.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:21:19;9.60;;;1.90;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:23:51;10.20;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:26:23;11.40;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:28:55;11.80;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:31:26;9.80;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:33:57;10.30;;;2.00;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:36:30;14.20;;;3.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:39:02;13.00;;;2.20;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:41:34;11.80;;;2.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:44:07;11.80;;;2.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:46:57;12.00;;;3.40;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:49:29;10.20;;;2.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:52:00;9.50;;;2.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:54:32;10.70;;;2.80;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:57:04;11.30;;;2.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T15:59:36;17.00;;;3.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:02:07;12.00;;;2.70;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:04:39;16.30;;;4.30;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:07:11;22.60;;;7.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:09:43;19.50;;;4.50;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:12:15;18.50;;;3.60;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:14:47;27.20;;;8.10;;
41705;SDS011;27385;51.096;17.190;2022-12-07T16:17:19;27.90;;;10.00;;