sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2023-06-22T00:00:26;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:00:57;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:01:28;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:01:59;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:02:29;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:03:00;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:03:30;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:04:01;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:04:31;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:05:02;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:05:32;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:06:03;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:06:33;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:07:04;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:07:35;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:08:05;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:08:36;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:09:07;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:09:37;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:10:08;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:10:39;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:11:09;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:11:40;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:12:10;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:12:41;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:13:13;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:13:44;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:14:15;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:14:45;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:15:16;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:15:46;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:16:17;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:16:48;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:17:19;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:17:50;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:18:21;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:18:51;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:19:22;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:19:53;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:20:26;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:21:00;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:21:31;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:22:01;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:22:33;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:23:08;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:23:39;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:24:09;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:24:40;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:25:11;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:25:42;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:26:13;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:26:44;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:27:14;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:27:45;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:28:15;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:28:46;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:29:16;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:29:48;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:30:19;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:30:49;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:31:20;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:31:51;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:32:21;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:32:52;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:33:22;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:33:53;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:34:23;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:34:54;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:35:25;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:36:02;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:36:33;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:37:04;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:37:34;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:38:06;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:38:36;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:39:10;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:39:42;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:40:12;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:40:44;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:41:15;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:41:45;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:42:16;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:42:46;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:43:17;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:43:47;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:44:18;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:44:48;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:45:19;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:45:49;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:46:21;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:46:53;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:47:24;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:47:57;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:48:27;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:48:58;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:49:30;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:50:01;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:50:33;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:51:04;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:51:35;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:52:08;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:52:44;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:53:14;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:53:48;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:54:19;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:54:56;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:55:28;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:55:58;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:56:30;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:57:00;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:57:32;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:58:03;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:58:36;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:59:07;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T00:59:38;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:00:10;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:00:42;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:01:13;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:01:45;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:02:15;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:02:46;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:03:17;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:03:47;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:04:19;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:04:49;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:05:21;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:05:55;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:06:37;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:09:15;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:10:00;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:11:22;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:11:58;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:12:34;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:14:07;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:14:43;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:15:29;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:16:26;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:16:56;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:17:27;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:17:59;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:18:32;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:19:51;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:20:27;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:21:00;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:21:33;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:22:05;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:22:54;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:23:44;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:24:27;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:25:28;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:26:13;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:27:00;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:29:12;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:29:44;17.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:30:16;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:30:49;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:31:34;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:32:06;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:32:39;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:33:12;17.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:33:45;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:34:17;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:34:48;17.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:35:20;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:35:51;17.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:36:23;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:36:54;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:37:30;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:38:03;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:38:34;17.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:39:06;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:39:37;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:40:08;17.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:40:39;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:41:11;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:41:42;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:42:13;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:42:44;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:43:15;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:43:46;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:44:18;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:44:48;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:45:19;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:45:51;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:46:22;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:46:53;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:47:25;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:47:56;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:48:27;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:48:59;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:49:30;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:50:01;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:50:31;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:51:02;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:51:33;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:52:04;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:52:35;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:53:05;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:53:37;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:54:07;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:54:39;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:55:10;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:55:41;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:56:11;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:56:42;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:57:13;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:57:43;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:58:14;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:59:16;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T01:59:58;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:00:32;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:01:10;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:01:44;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:02:21;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:03:01;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:03:41;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:04:18;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:04:59;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:05:34;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:06:10;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:06:46;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:07:19;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:08:15;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:09:00;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:09:31;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:10:03;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:10:37;17.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:11:12;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:11:45;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:12:21;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:12:54;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:13:25;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:13:57;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:14:28;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:15:00;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:15:31;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:16:02;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:16:33;17.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:17:04;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:17:38;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:18:09;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:18:46;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:19:17;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:19:48;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:20:19;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:20:50;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:21:21;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:21:52;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:22:22;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:22:54;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:23:24;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:23:55;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:24:25;17.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:24:56;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:25:26;17.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:25:58;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:26:28;18.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:27:00;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:27:31;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:28:02;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:28:33;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:29:03;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:29:34;18.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:30:06;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:30:37;18.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:31:07;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:31:38;18.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:32:08;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:32:39;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:33:12;18.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:33:42;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:34:14;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:34:48;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:35:19;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:35:49;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:36:20;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:36:52;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:37:23;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:37:55;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:38:26;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:38:57;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:39:29;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:39:59;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:40:30;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:41:01;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:41:31;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:42:02;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:42:33;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:43:03;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:43:34;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:44:04;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:44:35;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:45:06;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:45:36;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:46:07;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:46:37;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:47:08;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:47:38;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:48:10;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:48:40;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:49:11;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:49:42;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:50:12;18.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:50:43;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:51:13;18.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:51:47;18.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:52:18;18.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:52:48;18.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:53:19;18.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:53:49;18.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:54:22;19.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:54:53;19.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:55:23;19.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:55:55;19.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:56:25;19.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:56:56;19.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:57:27;19.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:57:57;19.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:58:30;19.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:59:00;19.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T02:59:31;19.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:00:03;19.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:00:45;19.20;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:01:16;19.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:01:46;19.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:02:17;19.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:02:49;19.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:03:20;19.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:03:50;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:04:21;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:04:51;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:05:24;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:05:54;19.60;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:06:25;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:06:58;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:07:31;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:08:01;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:08:32;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:09:04;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:09:35;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:10:06;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:10:37;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:11:07;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:11:38;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:12:08;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:12:40;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:13:10;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:13:41;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:14:11;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:14:42;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:15:13;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:15:43;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:16:14;19.80;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:16:44;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:17:15;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:17:45;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:18:16;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:18:47;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:19:17;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:19:49;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:20:20;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:20:51;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:21:22;20.10;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:21:53;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:22:23;20.00;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:22:54;19.90;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:23:24;19.70;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:23:55;19.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:24:26;19.50;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:24:59;19.40;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:25:29;19.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:26:00;19.30;99.90
30134;DHT22;16946;49.984;10.672;2023-06-22T03:26:30;19.20;99.90