sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75521;BME280;64102;48.628;9.002;2022-11-15T00:01:39;95873.44;;;5.48;88.44
75521;BME280;64102;48.628;9.002;2022-11-15T00:04:06;95867.53;;;5.59;87.98
75521;BME280;64102;48.628;9.002;2022-11-15T00:06:32;95860.31;;;5.64;87.51
75521;BME280;64102;48.628;9.002;2022-11-15T00:08:58;95849.97;;;5.65;86.87
75521;BME280;64102;48.628;9.002;2022-11-15T00:11:23;95852.44;;;5.67;86.35
75521;BME280;64102;48.628;9.002;2022-11-15T00:13:49;95851.34;;;5.58;87.08
75521;BME280;64102;48.628;9.002;2022-11-15T00:16:14;95857.94;;;5.38;86.21
75521;BME280;64102;48.628;9.002;2022-11-15T00:18:39;95848.00;;;5.12;86.39
75521;BME280;64102;48.628;9.002;2022-11-15T00:21:10;95853.38;;;4.96;87.62
75521;BME280;64102;48.628;9.002;2022-11-15T00:23:36;95848.22;;;4.85;87.57
75521;BME280;64102;48.628;9.002;2022-11-15T00:26:01;95846.75;;;4.70;87.23
75521;BME280;64102;48.628;9.002;2022-11-15T00:28:27;95852.59;;;4.35;87.99
75521;BME280;64102;48.628;9.002;2022-11-15T00:30:52;95845.47;;;4.15;89.75
75521;BME280;64102;48.628;9.002;2022-11-15T00:33:18;95850.44;;;4.05;89.81
75521;BME280;64102;48.628;9.002;2022-11-15T00:35:43;95838.72;;;3.78;90.18
75521;BME280;64102;48.628;9.002;2022-11-15T00:38:09;95843.91;;;3.64;90.32
75521;BME280;64102;48.628;9.002;2022-11-15T00:40:34;95836.66;;;3.57;91.05
75521;BME280;64102;48.628;9.002;2022-11-15T00:42:59;95836.47;;;3.48;91.69
75521;BME280;64102;48.628;9.002;2022-11-15T00:45:25;95831.16;;;3.38;91.81
75521;BME280;64102;48.628;9.002;2022-11-15T00:47:51;95834.41;;;3.53;92.38
75521;BME280;64102;48.628;9.002;2022-11-15T00:50:17;95836.28;;;3.38;92.15
75521;BME280;64102;48.628;9.002;2022-11-15T00:52:43;95828.72;;;3.37;93.32
75521;BME280;64102;48.628;9.002;2022-11-15T00:55:13;95834.63;;;3.37;93.51
75521;BME280;64102;48.628;9.002;2022-11-15T00:57:40;95831.78;;;3.29;93.67
75521;BME280;64102;48.628;9.002;2022-11-15T01:00:06;95827.97;;;3.22;93.25
75521;BME280;64102;48.628;9.002;2022-11-15T01:02:31;95824.81;;;3.31;94.00
75521;BME280;64102;48.628;9.002;2022-11-15T01:04:56;95826.56;;;3.31;94.47
75521;BME280;64102;48.628;9.002;2022-11-15T01:07:22;95818.03;;;3.57;94.78
75521;BME280;64102;48.628;9.002;2022-11-15T01:09:47;95818.13;;;3.55;94.45
75521;BME280;64102;48.628;9.002;2022-11-15T01:12:12;95810.66;;;3.65;94.07
75521;BME280;64102;48.628;9.002;2022-11-15T01:14:38;95815.75;;;3.65;93.84
75521;BME280;64102;48.628;9.002;2022-11-15T01:17:03;95807.69;;;3.58;93.55
75521;BME280;64102;48.628;9.002;2022-11-15T01:19:28;95806.88;;;3.45;93.35
75521;BME280;64102;48.628;9.002;2022-11-15T01:21:54;95814.44;;;3.34;93.91
75521;BME280;64102;48.628;9.002;2022-11-15T01:24:19;95809.00;;;3.26;93.22
75521;BME280;64102;48.628;9.002;2022-11-15T01:26:44;95809.44;;;3.20;93.58
75521;BME280;64102;48.628;9.002;2022-11-15T01:29:10;95800.16;;;3.19;94.53
75521;BME280;64102;48.628;9.002;2022-11-15T01:31:35;95806.28;;;3.29;94.73
75521;BME280;64102;48.628;9.002;2022-11-15T01:34:00;95787.91;;;3.24;93.85
75521;BME280;64102;48.628;9.002;2022-11-15T01:36:26;95796.69;;;3.20;93.37
75521;BME280;64102;48.628;9.002;2022-11-15T01:38:56;95786.88;;;3.14;93.16
75521;BME280;64102;48.628;9.002;2022-11-15T01:41:27;95788.59;;;3.26;93.85
75521;BME280;64102;48.628;9.002;2022-11-15T01:43:55;95785.16;;;3.40;93.61
75521;BME280;64102;48.628;9.002;2022-11-15T01:48:47;95790.44;;;3.49;92.79
75521;BME280;64102;48.628;9.002;2022-11-15T01:51:15;95788.53;;;3.66;93.23
75521;BME280;64102;48.628;9.002;2022-11-15T01:53:46;95786.69;;;3.55;93.40
75521;BME280;64102;48.628;9.002;2022-11-15T01:56:18;95784.84;;;3.57;93.15
75521;BME280;64102;48.628;9.002;2022-11-15T01:58:45;95778.09;;;3.69;93.13
75521;BME280;64102;48.628;9.002;2022-11-15T02:01:12;95784.94;;;3.68;93.15
75521;BME280;64102;48.628;9.002;2022-11-15T02:03:59;95771.78;;;3.62;93.75
75521;BME280;64102;48.628;9.002;2022-11-15T02:06:26;95778.69;;;3.72;94.53
75521;BME280;64102;48.628;9.002;2022-11-15T02:08:52;95774.13;;;3.65;94.71
75521;BME280;64102;48.628;9.002;2022-11-15T02:11:18;95772.50;;;3.64;94.33
75521;BME280;64102;48.628;9.002;2022-11-15T02:13:44;95771.69;;;3.50;93.68
75521;BME280;64102;48.628;9.002;2022-11-15T02:16:28;95765.66;;;3.51;94.36
75521;BME280;64102;48.628;9.002;2022-11-15T02:35:28;95748.47;;;3.79;94.08
75521;BME280;64102;48.628;9.002;2022-11-15T02:38:22;95746.13;;;3.76;94.67
75521;BME280;64102;48.628;9.002;2022-11-15T02:40:57;95749.31;;;3.67;93.81
75521;BME280;64102;48.628;9.002;2022-11-15T02:43:46;95748.69;;;3.63;94.39
75521;BME280;64102;48.628;9.002;2022-11-15T02:46:38;95740.94;;;3.77;94.62
75521;BME280;64102;48.628;9.002;2022-11-15T02:49:27;95737.78;;;3.74;95.02
75521;BME280;64102;48.628;9.002;2022-11-15T02:51:55;95739.59;;;3.72;94.60
75521;BME280;64102;48.628;9.002;2022-11-15T02:54:25;95733.09;;;3.68;94.94
75521;BME280;64102;48.628;9.002;2022-11-15T02:56:57;95733.22;;;3.90;94.65
75521;BME280;64102;48.628;9.002;2022-11-15T03:04:52;95720.25;;;3.93;93.58
75521;BME280;64102;48.628;9.002;2022-11-15T03:07:26;95719.47;;;3.92;93.62
75521;BME280;64102;48.628;9.002;2022-11-15T03:15:15;95713.81;;;4.00;93.93
75521;BME280;64102;48.628;9.002;2022-11-15T03:17:49;95711.91;;;3.91;91.88
75521;BME280;64102;48.628;9.002;2022-11-15T03:20:17;95704.69;;;4.09;91.42
75521;BME280;64102;48.628;9.002;2022-11-15T03:22:52;95705.91;;;4.03;92.15
75521;BME280;64102;48.628;9.002;2022-11-15T03:25:22;95707.94;;;3.87;91.67
75521;BME280;64102;48.628;9.002;2022-11-15T03:27:52;95711.91;;;3.91;91.92
75521;BME280;64102;48.628;9.002;2022-11-15T03:30:19;95707.38;;;3.94;92.87
75521;BME280;64102;48.628;9.002;2022-11-15T03:32:49;95705.50;;;4.09;92.44
75521;BME280;64102;48.628;9.002;2022-11-15T03:35:19;95691.50;;;4.15;92.89
75521;BME280;64102;48.628;9.002;2022-11-15T03:37:52;95699.84;;;4.17;93.22
75521;BME280;64102;48.628;9.002;2022-11-15T03:40:25;95693.97;;;4.27;92.81
75521;BME280;64102;48.628;9.002;2022-11-15T03:45:56;95687.97;;;4.39;92.35
75521;BME280;64102;48.628;9.002;2022-11-15T03:48:26;95688.41;;;4.33;92.17
75521;BME280;64102;48.628;9.002;2022-11-15T03:50:52;95691.28;;;4.29;92.50
75521;BME280;64102;48.628;9.002;2022-11-15T03:53:18;95687.66;;;4.20;92.76
75521;BME280;64102;48.628;9.002;2022-11-15T03:55:43;95685.16;;;4.07;92.35
75521;BME280;64102;48.628;9.002;2022-11-15T03:58:09;95684.19;;;4.21;92.67
75521;BME280;64102;48.628;9.002;2022-11-15T04:00:34;95683.38;;;4.21;91.45
75521;BME280;64102;48.628;9.002;2022-11-15T04:03:00;95682.44;;;4.22;92.39
75521;BME280;64102;48.628;9.002;2022-11-15T04:05:25;95680.78;;;4.10;92.15
75521;BME280;64102;48.628;9.002;2022-11-15T04:07:51;95683.22;;;3.87;91.57
75521;BME280;64102;48.628;9.002;2022-11-15T04:10:16;95687.00;;;3.82;92.18
75521;BME280;64102;48.628;9.002;2022-11-15T04:12:44;95676.72;;;3.83;93.21
75521;BME280;64102;48.628;9.002;2022-11-15T04:15:15;95684.41;;;3.94;93.86
75521;BME280;64102;48.628;9.002;2022-11-15T04:17:43;95685.63;;;4.01;93.60
75521;BME280;64102;48.628;9.002;2022-11-15T04:20:20;95681.13;;;4.05;94.34
75521;BME280;64102;48.628;9.002;2022-11-15T04:23:24;95671.75;;;4.17;94.20
75521;BME280;64102;48.628;9.002;2022-11-15T04:26:14;95666.22;;;4.23;94.11
75521;BME280;64102;48.628;9.002;2022-11-15T04:28:41;95670.06;;;4.28;93.23
75521;BME280;64102;48.628;9.002;2022-11-15T04:31:25;95669.47;;;4.25;93.36
75521;BME280;64102;48.628;9.002;2022-11-15T04:33:50;95667.03;;;4.23;93.06
75521;BME280;64102;48.628;9.002;2022-11-15T04:36:16;95670.50;;;4.22;92.75
75521;BME280;64102;48.628;9.002;2022-11-15T04:38:59;95669.84;;;4.31;93.09
75521;BME280;64102;48.628;9.002;2022-11-15T04:41:25;95669.28;;;4.39;93.43
75521;BME280;64102;48.628;9.002;2022-11-15T04:43:50;95665.06;;;4.62;92.53
75521;BME280;64102;48.628;9.002;2022-11-15T04:46:16;95656.41;;;4.86;90.59
75521;BME280;64102;48.628;9.002;2022-11-15T04:48:41;95665.22;;;4.93;90.94
75521;BME280;64102;48.628;9.002;2022-11-15T04:51:06;95658.13;;;4.97;90.71
75521;BME280;64102;48.628;9.002;2022-11-15T04:53:32;95658.97;;;4.86;90.07
75521;BME280;64102;48.628;9.002;2022-11-15T04:55:57;95653.44;;;4.69;91.50
75521;BME280;64102;48.628;9.002;2022-11-15T04:58:22;95652.84;;;4.54;92.08
75521;BME280;64102;48.628;9.002;2022-11-15T05:00:48;95653.38;;;4.46;91.41
75521;BME280;64102;48.628;9.002;2022-11-15T05:03:13;95648.75;;;4.40;91.51
75521;BME280;64102;48.628;9.002;2022-11-15T05:05:58;95648.69;;;4.29;92.63
75521;BME280;64102;48.628;9.002;2022-11-15T05:08:25;95648.94;;;4.26;93.11
75521;BME280;64102;48.628;9.002;2022-11-15T05:10:50;95642.91;;;4.27;93.34
75521;BME280;64102;48.628;9.002;2022-11-15T05:13:16;95637.66;;;4.29;93.57
75521;BME280;64102;48.628;9.002;2022-11-15T05:15:42;95641.69;;;4.20;93.43
75521;BME280;64102;48.628;9.002;2022-11-15T05:18:07;95640.13;;;4.06;93.45
75521;BME280;64102;48.628;9.002;2022-11-15T05:20:33;95641.75;;;3.96;94.06
75521;BME280;64102;48.628;9.002;2022-11-15T05:22:58;95640.84;;;3.85;94.48
75521;BME280;64102;48.628;9.002;2022-11-15T05:25:24;95643.97;;;3.77;94.04
75521;BME280;64102;48.628;9.002;2022-11-15T05:27:49;95631.78;;;3.81;95.12
75521;BME280;64102;48.628;9.002;2022-11-15T05:30:15;95640.50;;;3.78;93.97
75521;BME280;64102;48.628;9.002;2022-11-15T05:32:41;95629.69;;;3.75;94.22
75521;BME280;64102;48.628;9.002;2022-11-15T05:35:09;95629.28;;;3.68;94.41
75521;BME280;64102;48.628;9.002;2022-11-15T05:37:38;95624.69;;;3.73;95.25
75521;BME280;64102;48.628;9.002;2022-11-15T05:40:03;95629.88;;;3.72;94.58
75521;BME280;64102;48.628;9.002;2022-11-15T05:42:29;95622.13;;;3.73;95.16
75521;BME280;64102;48.628;9.002;2022-11-15T05:44:56;95625.19;;;3.78;95.40
75521;BME280;64102;48.628;9.002;2022-11-15T05:47:25;95617.25;;;3.70;95.30
75521;BME280;64102;48.628;9.002;2022-11-15T05:49:53;95616.53;;;3.68;95.28
75521;BME280;64102;48.628;9.002;2022-11-15T05:52:29;95623.88;;;3.73;94.75
75521;BME280;64102;48.628;9.002;2022-11-15T05:54:56;95610.63;;;3.68;94.62
75521;BME280;64102;48.628;9.002;2022-11-15T05:57:24;95614.41;;;3.62;95.29
75521;BME280;64102;48.628;9.002;2022-11-15T05:59:49;95611.97;;;3.60;95.14
75521;BME280;64102;48.628;9.002;2022-11-15T06:02:15;95621.28;;;3.62;94.88
75521;BME280;64102;48.628;9.002;2022-11-15T06:04:40;95618.50;;;3.65;95.37
75521;BME280;64102;48.628;9.002;2022-11-15T06:07:06;95615.63;;;3.69;95.05
75521;BME280;64102;48.628;9.002;2022-11-15T06:09:31;95625.56;;;3.61;94.68
75521;BME280;64102;48.628;9.002;2022-11-15T06:11:56;95623.03;;;3.48;94.95
75521;BME280;64102;48.628;9.002;2022-11-15T06:14:22;95621.75;;;3.43;95.69
75521;BME280;64102;48.628;9.002;2022-11-15T06:16:47;95617.56;;;3.42;95.36
75521;BME280;64102;48.628;9.002;2022-11-15T06:19:12;95617.66;;;3.40;95.09
75521;BME280;64102;48.628;9.002;2022-11-15T06:21:38;95622.25;;;3.35;95.51
75521;BME280;64102;48.628;9.002;2022-11-15T06:24:04;95625.84;;;3.33;95.92
75521;BME280;64102;48.628;9.002;2022-11-15T06:26:30;95621.09;;;3.39;95.81
75521;BME280;64102;48.628;9.002;2022-11-15T06:28:55;95626.38;;;3.62;95.89
75521;BME280;64102;48.628;9.002;2022-11-15T06:31:20;95632.88;;;3.89;95.73
75521;BME280;64102;48.628;9.002;2022-11-15T06:33:46;95626.28;;;3.98;95.56
75521;BME280;64102;48.628;9.002;2022-11-15T06:36:12;95633.44;;;4.17;96.10
75521;BME280;64102;48.628;9.002;2022-11-15T06:38:40;95633.03;;;4.34;96.66
75521;BME280;64102;48.628;9.002;2022-11-15T06:41:08;95635.97;;;4.51;94.03
75521;BME280;64102;48.628;9.002;2022-11-15T06:43:34;95628.59;;;4.71;92.87
75521;BME280;64102;48.628;9.002;2022-11-15T06:46:00;95628.97;;;4.77;90.70
75521;BME280;64102;48.628;9.002;2022-11-15T06:48:26;95627.34;;;4.76;90.65
75521;BME280;64102;48.628;9.002;2022-11-15T06:50:56;95638.63;;;4.85;90.57
75521;BME280;64102;48.628;9.002;2022-11-15T06:53:22;95637.22;;;4.92;90.48
75521;BME280;64102;48.628;9.002;2022-11-15T06:55:48;95632.69;;;4.84;91.13
75521;BME280;64102;48.628;9.002;2022-11-15T06:58:13;95634.44;;;4.73;91.10
75521;BME280;64102;48.628;9.002;2022-11-15T07:00:39;95640.56;;;4.70;91.11
75521;BME280;64102;48.628;9.002;2022-11-15T07:03:05;95632.75;;;4.61;91.04
75521;BME280;64102;48.628;9.002;2022-11-15T07:05:30;95640.66;;;4.58;92.19
75521;BME280;64102;48.628;9.002;2022-11-15T07:07:57;95644.28;;;4.66;92.13
75521;BME280;64102;48.628;9.002;2022-11-15T07:10:23;95638.84;;;4.82;92.45
75521;BME280;64102;48.628;9.002;2022-11-15T07:12:53;95635.00;;;4.87;91.28
75521;BME280;64102;48.628;9.002;2022-11-15T07:15:21;95635.81;;;4.88;90.89
75521;BME280;64102;48.628;9.002;2022-11-15T07:17:46;95640.59;;;4.92;91.04
75521;BME280;64102;48.628;9.002;2022-11-15T07:20:12;95638.88;;;5.04;90.83
75521;BME280;64102;48.628;9.002;2022-11-15T07:22:41;95635.59;;;5.24;87.81
75521;BME280;64102;48.628;9.002;2022-11-15T07:25:08;95634.03;;;5.55;86.46
75521;BME280;64102;48.628;9.002;2022-11-15T07:27:33;95635.25;;;5.94;86.07
75521;BME280;64102;48.628;9.002;2022-11-15T07:29:59;95630.16;;;7.28;82.14
75521;BME280;64102;48.628;9.002;2022-11-15T07:32:24;95627.94;;;9.44;73.13
75521;BME280;64102;48.628;9.002;2022-11-15T07:34:50;95631.31;;;11.22;66.47
75521;BME280;64102;48.628;9.002;2022-11-15T07:37:16;95632.91;;;11.57;64.79
75521;BME280;64102;48.628;9.002;2022-11-15T07:39:42;95623.66;;;11.72;64.68
75521;BME280;64102;48.628;9.002;2022-11-15T07:42:07;95624.16;;;11.16;67.37
75521;BME280;64102;48.628;9.002;2022-11-15T07:44:51;95619.38;;;10.69;71.17
75521;BME280;64102;48.628;9.002;2022-11-15T07:47:17;95623.94;;;10.40;71.63
75521;BME280;64102;48.628;9.002;2022-11-15T07:49:42;95617.28;;;10.29;69.04
75521;BME280;64102;48.628;9.002;2022-11-15T07:52:07;95620.78;;;10.46;69.03
75521;BME280;64102;48.628;9.002;2022-11-15T07:54:33;95613.38;;;10.43;67.87
75521;BME280;64102;48.628;9.002;2022-11-15T07:56:58;95611.06;;;10.40;68.05
75521;BME280;64102;48.628;9.002;2022-11-15T07:59:23;95610.72;;;10.78;66.74
75521;BME280;64102;48.628;9.002;2022-11-15T08:01:49;95609.03;;;10.69;66.86
75521;BME280;64102;48.628;9.002;2022-11-15T08:04:14;95606.50;;;10.34;68.65
75521;BME280;64102;48.628;9.002;2022-11-15T08:06:40;95613.19;;;11.14;65.67
75521;BME280;64102;48.628;9.002;2022-11-15T08:09:05;95614.06;;;11.64;64.32
75521;BME280;64102;48.628;9.002;2022-11-15T08:11:30;95619.53;;;12.11;62.33
75521;BME280;64102;48.628;9.002;2022-11-15T08:13:56;95617.47;;;12.88;59.85
75521;BME280;64102;48.628;9.002;2022-11-15T08:16:21;95612.97;;;13.45;58.03
75521;BME280;64102;48.628;9.002;2022-11-15T08:18:47;95611.25;;;13.29;58.18
75521;BME280;64102;48.628;9.002;2022-11-15T08:21:19;95604.13;;;13.23;58.60
75521;BME280;64102;48.628;9.002;2022-11-15T08:23:45;95606.16;;;13.44;58.17
75521;BME280;64102;48.628;9.002;2022-11-15T08:26:10;95606.34;;;14.58;55.29
75521;BME280;64102;48.628;9.002;2022-11-15T08:28:36;95610.59;;;15.26;53.52
75521;BME280;64102;48.628;9.002;2022-11-15T08:31:03;95596.28;;;16.73;49.47
75521;BME280;64102;48.628;9.002;2022-11-15T08:33:28;95596.19;;;17.84;46.62
75521;BME280;64102;48.628;9.002;2022-11-15T08:35:58;95588.53;;;18.90;43.45
75521;BME280;64102;48.628;9.002;2022-11-15T08:38:24;95588.69;;;19.47;42.48
75521;BME280;64102;48.628;9.002;2022-11-15T08:40:52;95589.78;;;19.84;41.04
75521;BME280;64102;48.628;9.002;2022-11-15T08:43:18;95586.69;;;19.30;42.38
75521;BME280;64102;48.628;9.002;2022-11-15T08:45:43;95584.88;;;19.50;41.80
75521;BME280;64102;48.628;9.002;2022-11-15T08:48:09;95576.66;;;18.94;43.33
75521;BME280;64102;48.628;9.002;2022-11-15T08:50:35;95580.69;;;18.90;42.78
75521;BME280;64102;48.628;9.002;2022-11-15T08:53:07;95574.63;;;18.37;44.44
75521;BME280;64102;48.628;9.002;2022-11-15T08:55:36;95574.72;;;16.86;47.87
75521;BME280;64102;48.628;9.002;2022-11-15T08:58:01;95566.63;;;16.74;48.62
75521;BME280;64102;48.628;9.002;2022-11-15T09:00:27;95570.38;;;15.87;51.77
75521;BME280;64102;48.628;9.002;2022-11-15T09:02:52;95576.44;;;15.43;52.81
75521;BME280;64102;48.628;9.002;2022-11-15T09:05:18;95575.13;;;15.98;51.99
75521;BME280;64102;48.628;9.002;2022-11-15T09:07:43;95575.06;;;16.12;52.39
75521;BME280;64102;48.628;9.002;2022-11-15T09:10:09;95580.22;;;15.55;54.70
75521;BME280;64102;48.628;9.002;2022-11-15T09:12:34;95574.75;;;15.50;53.83
75521;BME280;64102;48.628;9.002;2022-11-15T09:15:00;95572.53;;;16.19;52.59
75521;BME280;64102;48.628;9.002;2022-11-15T09:17:25;95571.41;;;16.71;50.13
75521;BME280;64102;48.628;9.002;2022-11-15T09:19:51;95569.13;;;17.58;49.04
75521;BME280;64102;48.628;9.002;2022-11-15T09:22:16;95567.28;;;17.93;47.70
75521;BME280;64102;48.628;9.002;2022-11-15T09:24:41;95569.59;;;17.68;48.85
75521;BME280;64102;48.628;9.002;2022-11-15T09:27:07;95557.47;;;19.97;43.10
75521;BME280;64102;48.628;9.002;2022-11-15T09:29:32;95564.13;;;20.37;41.41
75521;BME280;64102;48.628;9.002;2022-11-15T09:31:58;95568.63;;;20.24;41.39
75521;BME280;64102;48.628;9.002;2022-11-15T09:34:24;95564.81;;;18.58;46.04
75521;BME280;64102;48.628;9.002;2022-11-15T09:36:49;95574.41;;;17.64;48.61
75521;BME280;64102;48.628;9.002;2022-11-15T09:39:15;95564.13;;;18.10;47.20
75521;BME280;64102;48.628;9.002;2022-11-15T09:42:08;95566.38;;;18.33;46.15
75521;BME280;64102;48.628;9.002;2022-11-15T09:47:47;95557.97;;;16.25;51.41
75521;BME280;64102;48.628;9.002;2022-11-15T09:50:43;95560.41;;;15.40;55.67
75521;BME280;64102;48.628;9.002;2022-11-15T09:53:11;95565.69;;;15.17;56.16
75521;BME280;64102;48.628;9.002;2022-11-15T09:55:50;95562.69;;;15.49;56.69
75521;BME280;64102;48.628;9.002;2022-11-15T09:58:36;95554.84;;;14.99;57.07
75521;BME280;64102;48.628;9.002;2022-11-15T10:01:11;95556.81;;;14.45;59.26
75521;BME280;64102;48.628;9.002;2022-11-15T10:03:40;95550.53;;;14.39;56.18
75521;BME280;64102;48.628;9.002;2022-11-15T10:06:21;95550.94;;;14.65;55.52
75521;BME280;64102;48.628;9.002;2022-11-15T10:11:46;95548.38;;;15.09;56.87
75521;BME280;64102;48.628;9.002;2022-11-15T10:19:19;95538.88;;;14.72;53.64
75521;BME280;64102;48.628;9.002;2022-11-15T10:24:28;95535.41;;;14.43;54.02
75521;BME280;64102;48.628;9.002;2022-11-15T10:26:55;95524.78;;;14.29;53.91
75521;BME280;64102;48.628;9.002;2022-11-15T10:29:22;95524.16;;;14.27;54.29
75521;BME280;64102;48.628;9.002;2022-11-15T10:31:48;95518.31;;;14.03;55.37
75521;BME280;64102;48.628;9.002;2022-11-15T10:34:18;95522.47;;;14.12;55.40
75521;BME280;64102;48.628;9.002;2022-11-15T10:36:57;95510.44;;;13.96;55.06
75521;BME280;64102;48.628;9.002;2022-11-15T10:39:24;95514.97;;;13.71;56.77
75521;BME280;64102;48.628;9.002;2022-11-15T10:41:50;95516.81;;;13.63;57.25
75521;BME280;64102;48.628;9.002;2022-11-15T10:44:26;95504.16;;;13.37;58.07
75521;BME280;64102;48.628;9.002;2022-11-15T10:49:22;95506.22;;;13.02;59.61
75521;BME280;64102;48.628;9.002;2022-11-15T10:54:39;95500.16;;;12.71;60.80
75521;BME280;64102;48.628;9.002;2022-11-15T10:57:27;95494.38;;;12.61;61.20
75521;BME280;64102;48.628;9.002;2022-11-15T11:05:32;95497.19;;;12.90;61.18
75521;BME280;64102;48.628;9.002;2022-11-15T11:08:22;95489.13;;;12.85;61.73
75521;BME280;64102;48.628;9.002;2022-11-15T11:11:07;95487.63;;;12.91;61.08
75521;BME280;64102;48.628;9.002;2022-11-15T11:13:39;95489.06;;;13.01;61.70
75521;BME280;64102;48.628;9.002;2022-11-15T11:24:22;95478.41;;;12.96;62.26
75521;BME280;64102;48.628;9.002;2022-11-15T11:37:50;95450.84;;;13.03;62.22
75521;BME280;64102;48.628;9.002;2022-11-15T11:48:44;95443.34;;;13.25;60.85
75521;BME280;64102;48.628;9.002;2022-11-15T11:53:59;95432.25;;;13.39;60.45
75521;BME280;64102;48.628;9.002;2022-11-15T11:56:31;95433.59;;;13.27;60.98
75521;BME280;64102;48.628;9.002;2022-11-15T11:59:05;95429.63;;;13.16;60.85
75521;BME280;64102;48.628;9.002;2022-11-15T12:01:43;95425.56;;;13.14;61.41
75521;BME280;64102;48.628;9.002;2022-11-15T12:04:29;95426.84;;;13.10;61.88
75521;BME280;64102;48.628;9.002;2022-11-15T12:07:03;95417.16;;;13.03;61.46
75521;BME280;64102;48.628;9.002;2022-11-15T12:09:35;95420.25;;;12.99;61.93
75521;BME280;64102;48.628;9.002;2022-11-15T12:12:17;95414.16;;;12.92;62.75
75521;BME280;64102;48.628;9.002;2022-11-15T12:14:51;95412.22;;;12.86;63.32
75521;BME280;64102;48.628;9.002;2022-11-15T12:17:22;95414.19;;;12.84;62.81
75521;BME280;64102;48.628;9.002;2022-11-15T12:19:48;95412.22;;;12.86;62.90
75521;BME280;64102;48.628;9.002;2022-11-15T12:22:54;95408.34;;;12.90;63.11
75521;BME280;64102;48.628;9.002;2022-11-15T12:25:34;95404.59;;;12.92;62.77
75521;BME280;64102;48.628;9.002;2022-11-15T12:30:52;95401.84;;;12.94;62.89
75521;BME280;64102;48.628;9.002;2022-11-15T12:33:29;95399.06;;;12.95;63.31
75521;BME280;64102;48.628;9.002;2022-11-15T12:36:01;95399.88;;;12.96;63.23
75521;BME280;64102;48.628;9.002;2022-11-15T12:41:31;95395.75;;;13.18;62.23
75521;BME280;64102;48.628;9.002;2022-11-15T12:43:57;95389.25;;;13.22;62.49
75521;BME280;64102;48.628;9.002;2022-11-15T13:02:19;95376.97;;;12.85;63.32
75521;BME280;64102;48.628;9.002;2022-11-15T13:04:46;95383.28;;;12.82;63.66
75521;BME280;64102;48.628;9.002;2022-11-15T13:10:00;95370.63;;;12.87;64.17
75521;BME280;64102;48.628;9.002;2022-11-15T13:17:44;95362.09;;;12.79;64.27
75521;BME280;64102;48.628;9.002;2022-11-15T13:33:19;95340.66;;;12.93;65.31
75521;BME280;64102;48.628;9.002;2022-11-15T13:35:48;95336.16;;;12.87;66.79
75521;BME280;64102;48.628;9.002;2022-11-15T13:38:57;95330.91;;;12.72;68.34
75521;BME280;64102;48.628;9.002;2022-11-15T13:41:25;95326.72;;;12.40;69.49
75521;BME280;64102;48.628;9.002;2022-11-15T13:43:53;95318.69;;;12.19;69.92
75521;BME280;64102;48.628;9.002;2022-11-15T13:46:33;95314.03;;;12.06;71.30
75521;BME280;64102;48.628;9.002;2022-11-15T13:49:04;95306.84;;;11.86;72.28
75521;BME280;64102;48.628;9.002;2022-11-15T13:51:53;95311.34;;;11.67;74.54
75521;BME280;64102;48.628;9.002;2022-11-15T13:54:43;95306.84;;;11.78;73.53
75521;BME280;64102;48.628;9.002;2022-11-15T13:57:18;95300.38;;;11.82;73.26
75521;BME280;64102;48.628;9.002;2022-11-15T13:59:48;95297.47;;;11.77;73.33
75521;BME280;64102;48.628;9.002;2022-11-15T14:02:29;95290.97;;;11.89;73.75
75521;BME280;64102;48.628;9.002;2022-11-15T14:05:02;95286.75;;;12.04;73.35
75521;BME280;64102;48.628;9.002;2022-11-15T14:07:31;95280.69;;;12.20;72.40
75521;BME280;64102;48.628;9.002;2022-11-15T14:09:57;95274.34;;;12.30;72.02
75521;BME280;64102;48.628;9.002;2022-11-15T14:12:30;95278.06;;;12.36;71.13
75521;BME280;64102;48.628;9.002;2022-11-15T14:14:58;95270.72;;;12.47;71.05
75521;BME280;64102;48.628;9.002;2022-11-15T14:19:56;95269.53;;;12.58;71.81
75521;BME280;64102;48.628;9.002;2022-11-15T14:22:24;95264.66;;;12.63;71.36
75521;BME280;64102;48.628;9.002;2022-11-15T14:25:20;95263.09;;;12.46;72.46
75521;BME280;64102;48.628;9.002;2022-11-15T14:30:30;95260.44;;;12.31;74.02
75521;BME280;64102;48.628;9.002;2022-11-15T14:32:55;95253.50;;;12.24;74.71
75521;BME280;64102;48.628;9.002;2022-11-15T14:35:22;95249.22;;;12.08;73.94
75521;BME280;64102;48.628;9.002;2022-11-15T14:37:48;95240.53;;;11.93;75.33
75521;BME280;64102;48.628;9.002;2022-11-15T14:40:16;95245.13;;;11.83;76.16
75521;BME280;64102;48.628;9.002;2022-11-15T14:42:44;95242.38;;;11.68;76.48
75521;BME280;64102;48.628;9.002;2022-11-15T14:45:15;95239.03;;;11.59;77.59
75521;BME280;64102;48.628;9.002;2022-11-15T14:47:41;95230.16;;;11.54;76.31
75521;BME280;64102;48.628;9.002;2022-11-15T14:52:39;95222.41;;;11.46;75.87
75521;BME280;64102;48.628;9.002;2022-11-15T14:57:36;95222.94;;;11.33;76.76
75521;BME280;64102;48.628;9.002;2022-11-15T15:00:02;95221.31;;;11.32;76.83
75521;BME280;64102;48.628;9.002;2022-11-15T15:02:28;95219.72;;;11.23;77.32
75521;BME280;64102;48.628;9.002;2022-11-15T15:04:54;95212.59;;;11.17;77.85
75521;BME280;64102;48.628;9.002;2022-11-15T15:07:19;95214.56;;;11.15;77.93
75521;BME280;64102;48.628;9.002;2022-11-15T15:09:46;95213.09;;;11.04;77.54
75521;BME280;64102;48.628;9.002;2022-11-15T15:12:19;95213.44;;;10.93;78.58
75521;BME280;64102;48.628;9.002;2022-11-15T15:14:46;95213.94;;;10.89;78.77
75521;BME280;64102;48.628;9.002;2022-11-15T15:17:11;95203.91;;;10.77;79.28
75521;BME280;64102;48.628;9.002;2022-11-15T15:19:37;95212.94;;;10.65;79.58
75521;BME280;64102;48.628;9.002;2022-11-15T15:22:02;95209.38;;;10.58;79.66
75521;BME280;64102;48.628;9.002;2022-11-15T15:24:28;95203.59;;;10.56;79.23
75521;BME280;64102;48.628;9.002;2022-11-15T15:26:53;95198.75;;;10.53;78.70
75521;BME280;64102;48.628;9.002;2022-11-15T15:29:18;95200.19;;;10.48;78.63
75521;BME280;64102;48.628;9.002;2022-11-15T15:31:44;95196.97;;;10.46;78.61
75521;BME280;64102;48.628;9.002;2022-11-15T15:34:09;95187.78;;;10.43;78.68
75521;BME280;64102;48.628;9.002;2022-11-15T15:36:34;95188.91;;;10.49;77.67