sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:05;99272.13;;;-4.99;83.62
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:10;99298.22;;;-4.89;83.44
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:16;99292.91;;;-4.89;83.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:21;99278.25;;;-4.99;83.15
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:27;99283.94;;;-4.95;83.11
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:32;99292.91;;;-4.89;83.00
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:37;99287.00;;;-4.91;83.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:43;99283.53;;;-4.92;83.06
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:48;99286.78;;;-4.90;82.93
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:53;99286.84;;;-4.97;82.77
55351;BME280;62194;49.480;10.986;2024-01-11T00:00:58;99276.03;;;-5.02;83.16
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:04;99293.34;;;-4.92;83.34
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:09;99296.81;;;-4.92;83.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:17;99267.31;;;-5.09;83.62
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:23;99294.97;;;-4.91;83.55
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:28;99269.53;;;-5.06;83.46
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:33;99292.91;;;-4.89;83.34
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:39;99285.38;;;-4.92;83.12
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:45;99288.84;;;-4.92;82.84
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:51;99293.72;;;-4.89;82.88
55351;BME280;62194;49.480;10.986;2024-01-11T00:01:56;99274.78;;;-4.99;83.10
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:02;99275.38;;;-4.97;83.21
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:07;99285.56;;;-4.94;83.71
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:13;99291.88;;;-4.88;83.69
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:18;99290.69;;;-4.92;83.65
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:23;99277.44;;;-4.99;83.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:29;99271.75;;;-5.03;83.44
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:34;99285.00;;;-4.96;83.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:39;99288.84;;;-4.92;83.65
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:45;99275.84;;;-5.00;83.71
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:53;99293.97;;;-4.90;84.17
55351;BME280;62194;49.480;10.986;2024-01-11T00:02:58;99257.09;;;-5.12;84.24
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:03;99291.94;;;-4.95;84.24
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:09;99248.38;;;-5.19;83.86
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:14;99288.84;;;-4.92;84.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:20;99235.13;;;-5.26;84.11
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:25;99286.41;;;-4.93;84.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:30;99297.63;;;-4.91;84.08
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:36;99286.41;;;-4.93;84.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:41;99293.34;;;-4.92;83.94
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:47;99289.66;;;-4.91;84.21
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:52;99290.47;;;-4.91;84.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:03:57;99285.56;;;-4.94;83.99
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:02;99290.69;;;-4.92;84.08
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:08;99293.34;;;-4.92;83.78
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:13;99264.84;;;-5.10;84.05
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:19;99294.16;;;-4.92;83.87
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:24;99295.78;;;-4.91;83.65
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:31;99280.69;;;-4.97;83.68
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:36;99284.56;;;-4.93;83.35
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:41;99300.28;;;-4.91;83.48
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:48;99272.34;;;-5.01;83.33
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:54;99286.47;;;-5.00;83.49
55351;BME280;62194;49.480;10.986;2024-01-11T00:04:59;99291.72;;;-4.93;83.16
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:05;99289.06;;;-4.93;83.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:11;99290.88;;;-4.94;83.03
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:16;99295.41;;;-4.95;83.03
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:22;99295.19;;;-4.93;83.51
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:27;99282.16;;;-5.01;83.06
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:32;99286.25;;;-4.99;83.49
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:37;99289.50;;;-4.97;83.38
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:43;99290.31;;;-4.96;83.51
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:49;99297.25;;;-4.95;83.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:05:54;99272.19;;;-5.06;83.55
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:00;99276.91;;;-5.08;83.61
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:06;99292.97;;;-4.96;83.38
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:11;99291.94;;;-4.95;83.45
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:17;99291.13;;;-4.96;83.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:22;99279.72;;;-5.03;83.52
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:27;99290.75;;;-4.99;83.28
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:32;99281.97;;;-5.00;83.11
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:42;99298.50;;;-4.98;83.26
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:47;99285.25;;;-5.04;83.36
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:53;99288.91;;;-4.99;83.51
55351;BME280;62194;49.480;10.986;2024-01-11T00:06:58;99292.97;;;-4.96;83.09
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:03;99290.31;;;-4.96;82.99
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:09;99289.72;;;-4.98;82.87
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:14;99299.09;;;-4.96;83.02
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:19;99281.59;;;-5.03;82.98
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:25;99286.66;;;-5.02;83.05
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:30;99287.09;;;-5.05;83.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:35;99273.25;;;-5.13;83.16
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:41;99268.59;;;-5.18;83.13
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:46;99274.25;;;-5.08;82.97
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:51;99274.25;;;-5.08;83.01
55351;BME280;62194;49.480;10.986;2024-01-11T00:07:57;99273.88;;;-5.11;83.16
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:03;99298.50;;;-4.98;82.79
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:08;99286.06;;;-5.04;82.71
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:13;99291.56;;;-4.99;83.10
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:19;99267.13;;;-5.14;83.10
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:24;99291.56;;;-4.99;83.12
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:30;99293.41;;;-4.99;83.17
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:35;99295.09;;;-5.05;83.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:40;99279.78;;;-5.09;83.22
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:46;99296.88;;;-4.99;83.55
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:51;99248.44;;;-5.26;83.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:08:56;99293.59;;;-5.01;83.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:01;99277.94;;;-5.09;83.35
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:07;99295.25;;;-5.00;83.61
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:12;99294.22;;;-4.99;83.71
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:17;99280.59;;;-5.09;83.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:23;99302.38;;;-4.93;83.56
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:28;99300.53;;;-4.93;83.34
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:33;99279.31;;;-5.00;83.37
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:40;99285.19;;;-4.98;82.92
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:46;99292.75;;;-4.95;83.00
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:51;99292.53;;;-4.93;83.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:09:56;99292.75;;;-4.95;83.10
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:02;99297.25;;;-4.95;83.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:08;99278.31;;;-5.05;83.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:16;99297.25;;;-4.95;83.14
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:22;99266.13;;;-5.13;83.30
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:28;99246.59;;;-5.25;83.45
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:33;99286.06;;;-5.04;83.33
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:38;99294.66;;;-5.02;83.35
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:44;99297.47;;;-4.97;83.33
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:49;99289.72;;;-4.98;83.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:54;99280.16;;;-5.06;83.48
55351;BME280;62194;49.480;10.986;2024-01-11T00:10:59;99286.91;;;-5.03;83.49
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:05;99293.19;;;-4.98;83.48
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:10;99295.03;;;-4.98;83.54
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:15;99295.03;;;-4.98;83.57
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:21;99292.38;;;-4.98;83.38
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:26;99269.59;;;-5.12;83.17
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:31;99282.41;;;-5.03;83.32
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:37;99278.38;;;-5.12;83.49
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:42;99292.59;;;-5.00;83.56
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:47;99283.19;;;-5.02;83.94
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:52;99280.97;;;-5.05;83.73
55351;BME280;62194;49.480;10.986;2024-01-11T00:11:58;99291.78;;;-5.00;83.57
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:03;99289.13;;;-5.00;83.86
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:09;99290.50;;;-4.98;83.69
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:15;99287.03;;;-4.98;83.74
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:20;99293.19;;;-4.98;83.88
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:26;99291.56;;;-4.99;84.11
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:31;99286.66;;;-5.02;83.69
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:36;99292.97;;;-4.96;83.68
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:42;99286.28;;;-5.05;83.66
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:47;99282.78;;;-4.99;83.61
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:52;99277.50;;;-5.06;83.28
55351;BME280;62194;49.480;10.986;2024-01-11T00:12:58;99285.44;;;-4.99;83.50
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:03;99269.34;;;-5.11;83.26
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:09;99289.56;;;-5.03;83.57
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:14;99280.38;;;-5.07;83.32
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:19;99277.28;;;-5.04;83.62
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:24;99279.19;;;-5.11;83.72
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:30;99288.91;;;-4.99;84.28
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:35;99291.56;;;-4.99;84.14
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:40;99281.78;;;-5.05;83.97
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:46;99288.91;;;-4.99;84.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:51;99277.13;;;-5.09;84.05
55351;BME280;62194;49.480;10.986;2024-01-11T00:13:56;99292.38;;;-4.98;84.24
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:02;99285.25;;;-5.04;84.14
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:07;99281.78;;;-5.05;84.05
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:13;99274.84;;;-5.06;83.94
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:18;99279.56;;;-5.08;84.05
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:23;99291.31;;;-4.97;83.86
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:28;99288.66;;;-4.97;84.00
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:34;99296.44;;;-4.96;83.97
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:40;99295.63;;;-4.96;84.05
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:45;99289.94;;;-5.00;83.51
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:51;99295.63;;;-4.96;83.87
55351;BME280;62194;49.480;10.986;2024-01-11T00:14:56;99294.81;;;-4.97;83.99
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:01;99283.41;;;-5.04;83.94
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:07;99291.13;;;-4.96;83.46
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:13;99294.22;;;-4.99;83.47
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:18;99271.00;;;-5.10;83.60
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:23;99287.03;;;-4.98;83.51
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:28;99295.03;;;-4.98;83.37
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:34;99279.34;;;-5.06;83.84
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:39;99255.75;;;-5.21;83.74
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:44;99273.22;;;-5.07;83.84
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:49;99289.34;;;-5.02;84.03
55351;BME280;62194;49.480;10.986;2024-01-11T00:15:55;99276.69;;;-5.06;84.14
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:00;99272.69;;;-5.15;84.24
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:05;99272.38;;;-5.07;84.48
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:10;99290.13;;;-5.01;84.27
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:16;99287.84;;;-4.98;84.34
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:21;99273.44;;;-5.08;84.27
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:26;99279.50;;;-5.01;84.14
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:32;99292.16;;;-4.97;84.12
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:37;99276.47;;;-5.05;83.99
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:42;99281.78;;;-5.05;83.91
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:47;99277.50;;;-5.06;83.89
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:53;99292.16;;;-4.97;83.96
55351;BME280;62194;49.480;10.986;2024-01-11T00:16:58;99277.72;;;-5.07;84.11
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:03;99294.81;;;-4.97;83.76
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:09;99275.44;;;-5.04;83.91
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:14;99293.78;;;-4.96;83.69
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:20;99291.13;;;-4.96;83.86
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:26;99297.25;;;-4.95;83.91
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:31;99296.44;;;-4.96;83.71
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:39;99299.09;;;-4.96;84.11
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:44;99284.19;;;-4.97;84.26
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:50;99290.31;;;-4.96;84.43
55351;BME280;62194;49.480;10.986;2024-01-11T00:17:55;99299.09;;;-4.96;84.62
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:01;99295.63;;;-4.96;84.68
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:06;99275.28;;;-5.09;84.46
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:11;99296.66;;;-4.97;84.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:17;99285.06;;;-5.03;84.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:22;99296.44;;;-4.96;84.50
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:28;99293.78;;;-4.96;84.28
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:33;99279.13;;;-5.05;84.38
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:38;99300.72;;;-4.95;84.31
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:44;99291.56;;;-4.99;84.20
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:50;99284.69;;;-5.06;84.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:18:55;99277.72;;;-5.07;84.45
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:00;99294.59;;;-4.95;84.60
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:06;99294.59;;;-4.95;84.46
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:11;99303.38;;;-4.95;84.35
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:16;99303.38;;;-4.95;84.67
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:21;99294.44;;;-5.00;84.46
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:27;99281.66;;;-5.10;84.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:32;99294.44;;;-5.00;84.24
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:37;99287.34;;;-5.06;84.41
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:43;99291.63;;;-5.05;84.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:48;99280.38;;;-5.07;84.19
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:54;99291.78;;;-5.00;84.31
55351;BME280;62194;49.480;10.986;2024-01-11T00:19:59;99299.97;;;-5.02;84.44
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:06;99292.00;;;-5.02;84.34
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:11;99290.19;;;-5.08;84.47
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:16;99280.81;;;-5.10;84.56
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:22;99299.16;;;-5.02;84.45
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:27;99255.19;;;-5.30;84.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:32;99301.00;;;-5.03;84.79
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:38;99271.50;;;-5.20;84.91
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:43;99275.34;;;-5.15;84.84
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:48;99273.31;;;-5.20;85.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:53;99290.38;;;-5.03;85.26
55351;BME280;62194;49.480;10.986;2024-01-11T00:20:59;99281.66;;;-5.10;85.18
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:04;99290.19;;;-5.08;85.61
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:10;99283.91;;;-5.13;85.27
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:15;99294.72;;;-5.08;85.23
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:20;99284.94;;;-5.14;85.35
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:25;99298.78;;;-5.06;85.04
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:31;99293.47;;;-5.06;84.97
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:36;99303.44;;;-5.01;85.16
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:41;99274.34;;;-5.21;85.42
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:47;99264.38;;;-5.26;85.27
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:52;99297.53;;;-5.03;85.33
55351;BME280;62194;49.480;10.986;2024-01-11T00:21:58;99298.34;;;-5.03;85.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:03;99284.31;;;-5.10;84.96
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:09;99290.81;;;-5.06;85.30
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:15;99296.50;;;-5.02;85.17
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:20;99300.78;;;-5.01;85.59
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:25;99261.13;;;-5.28;85.61
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:31;99278.81;;;-5.15;85.68
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:37;99284.94;;;-5.14;85.62
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:42;99275.97;;;-5.20;85.74
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:47;99267.84;;;-5.25;85.82
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:53;99256.84;;;-5.29;85.50
55351;BME280;62194;49.480;10.986;2024-01-11T00:22:58;99302.25;;;-5.05;85.68
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:04;99295.31;;;-5.06;85.83
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:09;99306.53;;;-5.04;85.84
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:14;99278.63;;;-5.20;85.61
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:19;99286.19;;;-5.17;85.43
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:25;99300.03;;;-5.08;85.74
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:30;99298.41;;;-5.09;85.95
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:35;99298.41;;;-5.09;85.93
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:41;99273.78;;;-5.23;85.95
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:46;99288.41;;;-5.14;86.29
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:51;99297.16;;;-5.07;86.48
55351;BME280;62194;49.480;10.986;2024-01-11T00:23:58;99290.88;;;-5.12;86.80
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:03;99305.16;;;-5.07;86.63
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:08;99291.06;;;-5.14;86.83
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:14;99286.56;;;-5.13;86.83
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:19;99297.16;;;-5.07;86.48
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:24;99287.59;;;-5.14;86.22
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:29;99291.66;;;-5.12;86.41
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:35;99297.97;;;-5.06;86.32
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:40;99302.47;;;-5.07;86.40
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:46;99309.41;;;-5.06;86.50
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:51;99302.03;;;-5.04;86.54
55351;BME280;62194;49.480;10.986;2024-01-11T00:24:57;99289.22;;;-5.13;86.30
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:02;99299.81;;;-5.07;85.97
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:08;99303.06;;;-5.05;85.79
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:14;99293.91;;;-5.09;85.99
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:22;99295.75;;;-5.09;86.09
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:28;99288.41;;;-5.14;85.76
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:33;99286.56;;;-5.13;85.63
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:39;99296.38;;;-5.14;85.80
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:44;99293.09;;;-5.09;86.17
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:49;99260.34;;;-5.35;86.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:25:55;99250.75;;;-5.36;86.43
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:00;99295.94;;;-5.11;86.34
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:05;99291.88;;;-5.13;86.26
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:13;99300.41;;;-5.05;86.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:19;99288.84;;;-5.17;86.35
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:24;99313.69;;;-5.05;86.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:29;99287.59;;;-5.14;86.33
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:34;99304.91;;;-5.05;86.01
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:41;99272.78;;;-5.29;86.01
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:46;99309.81;;;-5.02;85.80
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:51;99261.53;;;-5.31;85.64
55351;BME280;62194;49.480;10.986;2024-01-11T00:26:57;99305.72;;;-5.05;86.03
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:02;99302.25;;;-5.05;85.80
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:08;99305.72;;;-5.05;85.68
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:13;99304.91;;;-5.05;85.83
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:19;99302.69;;;-5.08;85.75
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:24;99280.91;;;-5.24;86.14
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:29;99292.72;;;-5.13;86.25
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:35;99311.69;;;-5.09;86.13
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:40;99302.50;;;-5.13;86.31
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:45;99296.38;;;-5.14;85.94
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:51;99273.00;;;-5.30;85.91
55351;BME280;62194;49.480;10.986;2024-01-11T00:27:56;99303.50;;;-5.08;86.12
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:02;99291.66;;;-5.12;86.07
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:07;99273.78;;;-5.23;86.02
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:12;99309.56;;;-5.01;86.04
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:18;99306.53;;;-5.04;85.82
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:23;99309.56;;;-5.01;85.63
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:28;99299.81;;;-5.07;85.62
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:34;99307.13;;;-5.02;85.41
55351;BME280;62194;49.480;10.986;2024-01-11T00:28:39;99286.59;;;-5.20;85.43