sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64961;SHT31;51487;52.266;10.542;2024-03-17T00:01:03;5.54;86.12
64961;SHT31;51487;52.266;10.542;2024-03-17T00:03:30;5.54;85.85
64961;SHT31;51487;52.266;10.542;2024-03-17T00:06:00;5.47;85.88
64961;SHT31;51487;52.266;10.542;2024-03-17T00:08:27;5.51;85.81
64961;SHT31;51487;52.266;10.542;2024-03-17T00:10:54;5.46;85.69
64961;SHT31;51487;52.266;10.542;2024-03-17T00:13:23;5.44;85.62
64961;SHT31;51487;52.266;10.542;2024-03-17T00:15:50;5.57;85.32
64961;SHT31;51487;52.266;10.542;2024-03-17T00:18:16;5.52;85.37
64961;SHT31;51487;52.266;10.542;2024-03-17T00:20:42;5.57;85.67
64961;SHT31;51487;52.266;10.542;2024-03-17T00:23:09;5.64;85.21
64961;SHT31;51487;52.266;10.542;2024-03-17T00:25:38;5.61;85.02
64961;SHT31;51487;52.266;10.542;2024-03-17T00:28:04;5.41;86.33
64961;SHT31;51487;52.266;10.542;2024-03-17T00:30:30;5.46;85.71
64961;SHT31;51487;52.266;10.542;2024-03-17T00:32:57;5.52;86.09
64961;SHT31;51487;52.266;10.542;2024-03-17T00:35:25;5.51;85.84
64961;SHT31;51487;52.266;10.542;2024-03-17T00:37:51;5.41;86.35
64961;SHT31;51487;52.266;10.542;2024-03-17T00:40:17;5.39;86.59
64961;SHT31;51487;52.266;10.542;2024-03-17T00:42:43;5.41;86.52
64961;SHT31;51487;52.266;10.542;2024-03-17T00:45:12;5.39;86.62
64961;SHT31;51487;52.266;10.542;2024-03-17T00:47:38;5.33;87.00
64961;SHT31;51487;52.266;10.542;2024-03-17T00:50:05;5.30;87.57
64961;SHT31;51487;52.266;10.542;2024-03-17T00:52:32;5.20;87.82
64961;SHT31;51487;52.266;10.542;2024-03-17T00:54:57;5.10;88.03
64961;SHT31;51487;52.266;10.542;2024-03-17T00:57:23;5.12;88.60
64961;SHT31;51487;52.266;10.542;2024-03-17T00:59:50;5.09;88.78
64961;SHT31;51487;52.266;10.542;2024-03-17T01:02:16;5.03;88.96
64961;SHT31;51487;52.266;10.542;2024-03-17T01:04:43;5.02;89.38
64961;SHT31;51487;52.266;10.542;2024-03-17T01:07:11;4.89;89.28
64961;SHT31;51487;52.266;10.542;2024-03-17T01:09:38;4.93;88.96
64961;SHT31;51487;52.266;10.542;2024-03-17T01:12:04;4.96;88.81
64961;SHT31;51487;52.266;10.542;2024-03-17T01:14:30;4.96;88.64
64961;SHT31;51487;52.266;10.542;2024-03-17T01:16:57;4.99;88.54
64961;SHT31;51487;52.266;10.542;2024-03-17T01:19:23;5.03;88.61
64961;SHT31;51487;52.266;10.542;2024-03-17T01:21:50;5.02;88.25
64961;SHT31;51487;52.266;10.542;2024-03-17T01:24:17;5.06;88.60
64961;SHT31;51487;52.266;10.542;2024-03-17T01:26:43;5.06;88.52
64961;SHT31;51487;52.266;10.542;2024-03-17T01:29:08;5.13;88.51
64961;SHT31;51487;52.266;10.542;2024-03-17T01:31:34;5.16;88.24
64961;SHT31;51487;52.266;10.542;2024-03-17T01:34:00;5.09;88.20
64961;SHT31;51487;52.266;10.542;2024-03-17T01:36:26;5.06;88.46
64961;SHT31;51487;52.266;10.542;2024-03-17T01:38:52;4.99;88.57
64961;SHT31;51487;52.266;10.542;2024-03-17T01:41:17;4.95;88.88
64961;SHT31;51487;52.266;10.542;2024-03-17T01:43:43;4.96;89.14
64961;SHT31;51487;52.266;10.542;2024-03-17T01:46:13;4.99;88.81
64961;SHT31;51487;52.266;10.542;2024-03-17T01:48:40;4.96;88.76
64961;SHT31;51487;52.266;10.542;2024-03-17T01:51:07;4.88;89.24
64961;SHT31;51487;52.266;10.542;2024-03-17T01:53:35;4.86;89.42
64961;SHT31;51487;52.266;10.542;2024-03-17T01:56:00;4.91;89.21
64961;SHT31;51487;52.266;10.542;2024-03-17T01:58:29;4.91;89.16
64961;SHT31;51487;52.266;10.542;2024-03-17T02:00:56;4.88;89.46
64961;SHT31;51487;52.266;10.542;2024-03-17T02:03:21;4.89;89.19
64961;SHT31;51487;52.266;10.542;2024-03-17T02:05:47;4.88;89.19
64961;SHT31;51487;52.266;10.542;2024-03-17T02:08:13;4.97;89.37
64961;SHT31;51487;52.266;10.542;2024-03-17T02:10:38;4.93;89.07
64961;SHT31;51487;52.266;10.542;2024-03-17T02:13:04;4.92;89.17
64961;SHT31;51487;52.266;10.542;2024-03-17T02:15:31;4.88;89.73
64961;SHT31;51487;52.266;10.542;2024-03-17T02:17:57;4.81;89.76
64961;SHT31;51487;52.266;10.542;2024-03-17T02:20:22;4.86;89.63
64961;SHT31;51487;52.266;10.542;2024-03-17T02:23:11;4.83;90.04
64961;SHT31;51487;52.266;10.542;2024-03-17T02:25:37;4.75;90.27
64961;SHT31;51487;52.266;10.542;2024-03-17T02:28:03;4.78;89.81
64961;SHT31;51487;52.266;10.542;2024-03-17T02:30:30;4.81;89.85
64961;SHT31;51487;52.266;10.542;2024-03-17T02:32:55;4.78;89.76
64961;SHT31;51487;52.266;10.542;2024-03-17T02:35:23;4.73;90.21
64961;SHT31;51487;52.266;10.542;2024-03-17T02:37:48;4.78;89.92
64961;SHT31;51487;52.266;10.542;2024-03-17T02:40:14;4.83;90.04
64961;SHT31;51487;52.266;10.542;2024-03-17T02:42:41;4.73;90.06
64961;SHT31;51487;52.266;10.542;2024-03-17T02:45:08;4.79;89.87
64961;SHT31;51487;52.266;10.542;2024-03-17T02:47:34;4.76;90.23
64961;SHT31;51487;52.266;10.542;2024-03-17T02:50:01;4.76;90.42
64961;SHT31;51487;52.266;10.542;2024-03-17T02:52:26;4.83;90.13
64961;SHT31;51487;52.266;10.542;2024-03-17T02:54:52;4.85;90.06
64961;SHT31;51487;52.266;10.542;2024-03-17T02:57:21;4.82;90.72
64961;SHT31;51487;52.266;10.542;2024-03-17T02:59:48;4.82;90.20
64961;SHT31;51487;52.266;10.542;2024-03-17T03:02:14;4.75;90.79
64961;SHT31;51487;52.266;10.542;2024-03-17T03:04:39;4.75;90.66
64961;SHT31;51487;52.266;10.542;2024-03-17T03:07:05;4.82;90.51
64961;SHT31;51487;52.266;10.542;2024-03-17T03:09:30;4.89;90.80
64961;SHT31;51487;52.266;10.542;2024-03-17T03:11:58;4.81;90.60
64961;SHT31;51487;52.266;10.542;2024-03-17T03:14:28;4.82;91.05
64961;SHT31;51487;52.266;10.542;2024-03-17T03:16:54;4.81;90.71
64961;SHT31;51487;52.266;10.542;2024-03-17T03:19:20;4.68;90.88
64961;SHT31;51487;52.266;10.542;2024-03-17T03:21:46;4.62;91.20
64961;SHT31;51487;52.266;10.542;2024-03-17T03:24:14;4.57;91.53
64961;SHT31;51487;52.266;10.542;2024-03-17T03:26:40;4.48;91.34
64961;SHT31;51487;52.266;10.542;2024-03-17T03:29:06;4.44;91.40
64961;SHT31;51487;52.266;10.542;2024-03-17T03:31:33;4.42;91.85
64961;SHT31;51487;52.266;10.542;2024-03-17T03:33:59;4.36;92.49
64961;SHT31;51487;52.266;10.542;2024-03-17T03:36:28;4.31;92.18
64961;SHT31;51487;52.266;10.542;2024-03-17T03:38:54;4.29;91.88
64961;SHT31;51487;52.266;10.542;2024-03-17T03:41:23;4.29;91.81
64961;SHT31;51487;52.266;10.542;2024-03-17T03:43:48;4.30;91.87
64961;SHT31;51487;52.266;10.542;2024-03-17T03:46:14;4.33;92.02
64961;SHT31;51487;52.266;10.542;2024-03-17T03:48:40;4.27;91.83
64961;SHT31;51487;52.266;10.542;2024-03-17T03:51:07;4.31;92.72
64961;SHT31;51487;52.266;10.542;2024-03-17T03:53:34;4.25;92.26
64961;SHT31;51487;52.266;10.542;2024-03-17T03:56:02;4.24;92.03
64961;SHT31;51487;52.266;10.542;2024-03-17T03:58:34;4.29;91.99
64961;SHT31;51487;52.266;10.542;2024-03-17T04:01:10;4.30;92.56
64961;SHT31;51487;52.266;10.542;2024-03-17T04:03:40;4.31;92.31
64961;SHT31;51487;52.266;10.542;2024-03-17T04:06:09;4.37;92.17
64961;SHT31;51487;52.266;10.542;2024-03-17T04:08:38;4.30;92.32
64961;SHT31;51487;52.266;10.542;2024-03-17T04:11:07;4.17;92.22
64961;SHT31;51487;52.266;10.542;2024-03-17T04:13:33;4.17;92.64
64961;SHT31;51487;52.266;10.542;2024-03-17T04:16:00;4.18;92.59
64961;SHT31;51487;52.266;10.542;2024-03-17T04:18:27;4.17;92.44
64961;SHT31;51487;52.266;10.542;2024-03-17T04:20:56;4.20;92.34
64961;SHT31;51487;52.266;10.542;2024-03-17T04:23:23;4.24;91.45
64961;SHT31;51487;52.266;10.542;2024-03-17T04:25:50;4.44;91.11
64961;SHT31;51487;52.266;10.542;2024-03-17T04:28:16;4.38;91.34
64961;SHT31;51487;52.266;10.542;2024-03-17T04:30:42;4.36;91.62
64961;SHT31;51487;52.266;10.542;2024-03-17T04:33:09;4.30;91.34
64961;SHT31;51487;52.266;10.542;2024-03-17T04:35:40;4.38;91.23
64961;SHT31;51487;52.266;10.542;2024-03-17T04:38:07;4.37;91.04
64961;SHT31;51487;52.266;10.542;2024-03-17T04:40:50;4.48;91.23
64961;SHT31;51487;52.266;10.542;2024-03-17T04:43:17;4.48;91.24
64961;SHT31;51487;52.266;10.542;2024-03-17T04:45:42;4.54;91.14
64961;SHT31;51487;52.266;10.542;2024-03-17T04:48:09;4.61;91.05
64961;SHT31;51487;52.266;10.542;2024-03-17T04:50:35;4.60;91.08
64961;SHT31;51487;52.266;10.542;2024-03-17T04:53:00;4.95;90.20
64961;SHT31;51487;52.266;10.542;2024-03-17T04:55:26;4.95;89.50
64961;SHT31;51487;52.266;10.542;2024-03-17T04:57:52;4.86;89.86
64961;SHT31;51487;52.266;10.542;2024-03-17T05:00:18;4.82;89.99
64961;SHT31;51487;52.266;10.542;2024-03-17T05:02:45;4.89;90.09
64961;SHT31;51487;52.266;10.542;2024-03-17T05:05:10;4.91;89.83
64961;SHT31;51487;52.266;10.542;2024-03-17T05:07:39;4.95;90.15
64961;SHT31;51487;52.266;10.542;2024-03-17T05:10:05;5.00;90.29
64961;SHT31;51487;52.266;10.542;2024-03-17T05:12:31;4.99;90.49
64961;SHT31;51487;52.266;10.542;2024-03-17T05:14:57;5.18;89.93
64961;SHT31;51487;52.266;10.542;2024-03-17T05:17:22;5.13;89.58
64961;SHT31;51487;52.266;10.542;2024-03-17T05:19:48;5.02;90.12
64961;SHT31;51487;52.266;10.542;2024-03-17T05:22:13;4.99;90.47
64961;SHT31;51487;52.266;10.542;2024-03-17T05:24:39;5.06;90.54
64961;SHT31;51487;52.266;10.542;2024-03-17T05:27:05;5.20;90.61
64961;SHT31;51487;52.266;10.542;2024-03-17T05:29:30;5.13;91.14
64961;SHT31;51487;52.266;10.542;2024-03-17T05:31:56;5.23;91.40
64961;SHT31;51487;52.266;10.542;2024-03-17T05:34:22;5.31;90.96
64961;SHT31;51487;52.266;10.542;2024-03-17T05:36:50;5.34;90.17
64961;SHT31;51487;52.266;10.542;2024-03-17T05:39:16;5.31;89.70
64961;SHT31;51487;52.266;10.542;2024-03-17T05:41:42;5.30;89.77
64961;SHT31;51487;52.266;10.542;2024-03-17T05:44:09;5.20;90.48
64961;SHT31;51487;52.266;10.542;2024-03-17T05:46:34;5.30;89.91
64961;SHT31;51487;52.266;10.542;2024-03-17T05:49:00;5.30;90.39
64961;SHT31;51487;52.266;10.542;2024-03-17T05:51:25;5.27;90.66
64961;SHT31;51487;52.266;10.542;2024-03-17T05:53:52;5.34;91.03
64961;SHT31;51487;52.266;10.542;2024-03-17T05:56:18;5.48;90.76
64961;SHT31;51487;52.266;10.542;2024-03-17T05:58:43;5.54;90.36
64961;SHT31;51487;52.266;10.542;2024-03-17T06:01:09;5.54;90.25
64961;SHT31;51487;52.266;10.542;2024-03-17T06:03:36;5.51;89.67
64961;SHT31;51487;52.266;10.542;2024-03-17T06:06:04;5.57;88.96
64961;SHT31;51487;52.266;10.542;2024-03-17T06:08:30;5.44;89.58
64961;SHT31;51487;52.266;10.542;2024-03-17T06:10:56;5.37;90.37
64961;SHT31;51487;52.266;10.542;2024-03-17T06:13:26;5.41;90.33
64961;SHT31;51487;52.266;10.542;2024-03-17T06:15:52;5.48;90.55
64961;SHT31;51487;52.266;10.542;2024-03-17T06:18:17;5.68;89.89
64961;SHT31;51487;52.266;10.542;2024-03-17T06:20:45;5.82;89.81
64961;SHT31;51487;52.266;10.542;2024-03-17T06:23:12;5.97;89.12
64961;SHT31;51487;52.266;10.542;2024-03-17T06:28:08;5.95;89.66
64961;SHT31;51487;52.266;10.542;2024-03-17T06:30:35;6.02;89.83
64961;SHT31;51487;52.266;10.542;2024-03-17T06:33:02;6.08;89.55
64961;SHT31;51487;52.266;10.542;2024-03-17T06:35:27;6.18;89.81
64961;SHT31;51487;52.266;10.542;2024-03-17T06:37:59;6.33;89.39
64961;SHT31;51487;52.266;10.542;2024-03-17T06:40:25;6.44;89.31
64961;SHT31;51487;52.266;10.542;2024-03-17T06:42:51;6.53;89.08
64961;SHT31;51487;52.266;10.542;2024-03-17T06:45:17;6.57;88.59
64961;SHT31;51487;52.266;10.542;2024-03-17T06:47:46;6.67;88.55
64961;SHT31;51487;52.266;10.542;2024-03-17T06:50:12;6.70;88.42
64961;SHT31;51487;52.266;10.542;2024-03-17T06:52:37;6.67;88.90
64961;SHT31;51487;52.266;10.542;2024-03-17T06:55:05;6.89;88.96
64961;SHT31;51487;52.266;10.542;2024-03-17T06:57:32;6.88;88.08
64961;SHT31;51487;52.266;10.542;2024-03-17T06:59:59;6.73;87.83
64961;SHT31;51487;52.266;10.542;2024-03-17T07:02:25;6.78;87.93
64961;SHT31;51487;52.266;10.542;2024-03-17T07:04:50;6.57;88.24
64961;SHT31;51487;52.266;10.542;2024-03-17T07:07:16;6.71;88.47
64961;SHT31;51487;52.266;10.542;2024-03-17T07:09:42;6.74;88.44
64961;SHT31;51487;52.266;10.542;2024-03-17T07:12:08;6.77;88.23
64961;SHT31;51487;52.266;10.542;2024-03-17T07:14:35;6.94;88.40
64961;SHT31;51487;52.266;10.542;2024-03-17T07:17:01;7.02;87.60
64961;SHT31;51487;52.266;10.542;2024-03-17T07:19:26;7.04;87.80
64961;SHT31;51487;52.266;10.542;2024-03-17T07:21:52;7.09;87.29
64961;SHT31;51487;52.266;10.542;2024-03-17T07:24:17;7.12;87.22
64961;SHT31;51487;52.266;10.542;2024-03-17T07:26:43;7.09;87.34
64961;SHT31;51487;52.266;10.542;2024-03-17T07:29:08;7.09;87.64
64961;SHT31;51487;52.266;10.542;2024-03-17T07:31:34;7.18;87.19
64961;SHT31;51487;52.266;10.542;2024-03-17T07:34:00;7.11;87.57
64961;SHT31;51487;52.266;10.542;2024-03-17T07:36:25;7.32;87.83
64961;SHT31;51487;52.266;10.542;2024-03-17T07:38:51;7.30;86.97
64961;SHT31;51487;52.266;10.542;2024-03-17T07:41:17;7.42;86.97
64961;SHT31;51487;52.266;10.542;2024-03-17T07:43:45;7.47;86.71
64961;SHT31;51487;52.266;10.542;2024-03-17T07:46:12;7.59;86.67
64961;SHT31;51487;52.266;10.542;2024-03-17T07:48:40;7.56;86.49
64961;SHT31;51487;52.266;10.542;2024-03-17T07:51:12;7.66;86.33
64961;SHT31;51487;52.266;10.542;2024-03-17T07:53:40;7.59;86.38
64961;SHT31;51487;52.266;10.542;2024-03-17T07:56:12;7.40;86.64
64961;SHT31;51487;52.266;10.542;2024-03-17T07:58:40;7.04;87.12
64961;SHT31;51487;52.266;10.542;2024-03-17T08:01:10;7.26;87.60
64961;SHT31;51487;52.266;10.542;2024-03-17T08:03:41;7.25;87.49
64961;SHT31;51487;52.266;10.542;2024-03-17T08:06:09;7.28;87.39
64961;SHT31;51487;52.266;10.542;2024-03-17T08:08:36;7.08;87.01
64961;SHT31;51487;52.266;10.542;2024-03-17T08:11:02;7.20;87.06
64961;SHT31;51487;52.266;10.542;2024-03-17T08:13:29;7.28;87.28
64961;SHT31;51487;52.266;10.542;2024-03-17T08:16:07;7.33;86.60
64961;SHT31;51487;52.266;10.542;2024-03-17T08:18:34;7.28;86.55
64961;SHT31;51487;52.266;10.542;2024-03-17T08:21:01;7.47;86.28
64961;SHT31;51487;52.266;10.542;2024-03-17T08:23:30;7.32;86.24
64961;SHT31;51487;52.266;10.542;2024-03-17T08:25:57;7.52;86.16
64961;SHT31;51487;52.266;10.542;2024-03-17T08:28:24;7.63;86.11
64961;SHT31;51487;52.266;10.542;2024-03-17T08:30:55;7.70;86.21
64961;SHT31;51487;52.266;10.542;2024-03-17T08:33:22;7.63;85.95
64961;SHT31;51487;52.266;10.542;2024-03-17T08:35:58;7.70;86.08
64961;SHT31;51487;52.266;10.542;2024-03-17T08:38:25;8.04;85.30
64961;SHT31;51487;52.266;10.542;2024-03-17T08:40:52;7.87;84.51
64961;SHT31;51487;52.266;10.542;2024-03-17T08:43:19;7.95;84.92
64961;SHT31;51487;52.266;10.542;2024-03-17T08:45:54;8.28;84.25
64961;SHT31;51487;52.266;10.542;2024-03-17T08:48:19;8.42;84.13
64961;SHT31;51487;52.266;10.542;2024-03-17T08:50:51;8.46;83.92
64961;SHT31;51487;52.266;10.542;2024-03-17T08:53:17;8.63;83.40
64961;SHT31;51487;52.266;10.542;2024-03-17T08:55:43;8.69;82.58
64961;SHT31;51487;52.266;10.542;2024-03-17T08:58:10;8.45;81.86
64961;SHT31;51487;52.266;10.542;2024-03-17T09:00:35;8.57;82.05
64961;SHT31;51487;52.266;10.542;2024-03-17T09:03:05;8.60;82.38
64961;SHT31;51487;52.266;10.542;2024-03-17T09:05:33;8.59;82.55
64961;SHT31;51487;52.266;10.542;2024-03-17T09:07:59;8.62;82.13
64961;SHT31;51487;52.266;10.542;2024-03-17T09:10:24;8.59;83.06
64961;SHT31;51487;52.266;10.542;2024-03-17T09:12:50;8.62;83.17
64961;SHT31;51487;52.266;10.542;2024-03-17T09:15:15;8.69;82.83
64961;SHT31;51487;52.266;10.542;2024-03-17T09:17:41;8.50;82.11
64961;SHT31;51487;52.266;10.542;2024-03-17T09:20:11;8.56;81.42
64961;SHT31;51487;52.266;10.542;2024-03-17T09:22:41;8.65;80.75
64961;SHT31;51487;52.266;10.542;2024-03-17T09:25:09;8.31;80.83
64961;SHT31;51487;52.266;10.542;2024-03-17T09:27:36;8.24;81.41
64961;SHT31;51487;52.266;10.542;2024-03-17T09:30:04;8.35;80.78
64961;SHT31;51487;52.266;10.542;2024-03-17T09:32:32;8.76;80.10
64961;SHT31;51487;52.266;10.542;2024-03-17T09:34:57;9.08;80.06
64961;SHT31;51487;52.266;10.542;2024-03-17T09:37:23;9.25;79.48
64961;SHT31;51487;52.266;10.542;2024-03-17T09:39:48;9.48;78.98
64961;SHT31;51487;52.266;10.542;2024-03-17T09:42:18;9.71;77.70
64961;SHT31;51487;52.266;10.542;2024-03-17T09:44:48;9.75;77.27
64961;SHT31;51487;52.266;10.542;2024-03-17T09:47:19;9.71;76.53
64961;SHT31;51487;52.266;10.542;2024-03-17T09:49:49;9.75;75.38
64961;SHT31;51487;52.266;10.542;2024-03-17T09:52:20;9.75;76.03
64961;SHT31;51487;52.266;10.542;2024-03-17T09:55:09;9.11;76.82
64961;SHT31;51487;52.266;10.542;2024-03-17T09:57:39;9.32;75.88
64961;SHT31;51487;52.266;10.542;2024-03-17T10:00:14;9.38;77.09
64961;SHT31;51487;52.266;10.542;2024-03-17T10:02:46;9.62;76.79
64961;SHT31;51487;52.266;10.542;2024-03-17T10:05:24;9.75;76.01
64961;SHT31;51487;52.266;10.542;2024-03-17T10:07:51;9.89;74.69
64961;SHT31;51487;52.266;10.542;2024-03-17T10:10:18;10.00;73.67
64961;SHT31;51487;52.266;10.542;2024-03-17T10:12:52;10.02;74.14
64961;SHT31;51487;52.266;10.542;2024-03-17T10:15:19;9.81;76.15
64961;SHT31;51487;52.266;10.542;2024-03-17T10:17:45;9.82;76.13
64961;SHT31;51487;52.266;10.542;2024-03-17T10:20:23;10.06;74.47
64961;SHT31;51487;52.266;10.542;2024-03-17T10:23:05;10.18;73.55
64961;SHT31;51487;52.266;10.542;2024-03-17T10:25:39;10.34;73.03
64961;SHT31;51487;52.266;10.542;2024-03-17T10:28:16;9.99;73.28
64961;SHT31;51487;52.266;10.542;2024-03-17T10:30:56;10.34;73.03
64961;SHT31;51487;52.266;10.542;2024-03-17T10:33:26;10.47;72.86
64961;SHT31;51487;52.266;10.542;2024-03-17T10:36:01;10.57;72.14
64961;SHT31;51487;52.266;10.542;2024-03-17T10:38:29;10.89;72.10
64961;SHT31;51487;52.266;10.542;2024-03-17T10:40:55;10.65;70.79
64961;SHT31;51487;52.266;10.542;2024-03-17T10:43:20;10.74;71.89
64961;SHT31;51487;52.266;10.542;2024-03-17T10:45:52;10.92;72.09
64961;SHT31;51487;52.266;10.542;2024-03-17T10:48:20;11.08;72.29
64961;SHT31;51487;52.266;10.542;2024-03-17T10:50:52;11.05;71.21
64961;SHT31;51487;52.266;10.542;2024-03-17T10:53:20;10.83;71.57
64961;SHT31;51487;52.266;10.542;2024-03-17T10:56:04;11.09;70.41
64961;SHT31;51487;52.266;10.542;2024-03-17T10:58:44;11.36;68.50
64961;SHT31;51487;52.266;10.542;2024-03-17T11:01:15;11.34;69.57
64961;SHT31;51487;52.266;10.542;2024-03-17T11:03:42;11.40;69.86
64961;SHT31;51487;52.266;10.542;2024-03-17T11:06:09;11.39;69.46
64961;SHT31;51487;52.266;10.542;2024-03-17T11:08:36;11.30;69.00
64961;SHT31;51487;52.266;10.542;2024-03-17T11:11:02;11.22;70.23
64961;SHT31;51487;52.266;10.542;2024-03-17T11:13:31;11.23;70.09
64961;SHT31;51487;52.266;10.542;2024-03-17T11:15:58;11.05;69.02
64961;SHT31;51487;52.266;10.542;2024-03-17T11:21:18;11.33;69.09
64961;SHT31;51487;52.266;10.542;2024-03-17T11:23:56;11.37;68.39
64961;SHT31;51487;52.266;10.542;2024-03-17T11:26:34;11.39;67.55
64961;SHT31;51487;52.266;10.542;2024-03-17T11:29:01;10.93;68.29
64961;SHT31;51487;52.266;10.542;2024-03-17T11:31:46;10.83;68.20
64961;SHT31;51487;52.266;10.542;2024-03-17T11:34:31;10.71;68.38
64961;SHT31;51487;52.266;10.542;2024-03-17T11:36:59;10.79;68.23
64961;SHT31;51487;52.266;10.542;2024-03-17T11:39:57;10.58;69.35
64961;SHT31;51487;52.266;10.542;2024-03-17T11:42:24;10.55;69.26
64961;SHT31;51487;52.266;10.542;2024-03-17T11:45:12;10.45;69.53
64961;SHT31;51487;52.266;10.542;2024-03-17T11:47:41;10.29;69.82
64961;SHT31;51487;52.266;10.542;2024-03-17T11:50:10;10.33;69.50
64961;SHT31;51487;52.266;10.542;2024-03-17T11:52:38;10.25;69.80
64961;SHT31;51487;52.266;10.542;2024-03-17T11:55:16;10.13;70.51
64961;SHT31;51487;52.266;10.542;2024-03-17T11:57:43;10.04;69.82
64961;SHT31;51487;52.266;10.542;2024-03-17T12:00:22;10.10;69.59
64961;SHT31;51487;52.266;10.542;2024-03-17T12:02:49;10.00;69.48
64961;SHT31;51487;52.266;10.542;2024-03-17T12:05:15;9.48;70.53
64961;SHT31;51487;52.266;10.542;2024-03-17T12:07:44;9.49;71.09
64961;SHT31;51487;52.266;10.542;2024-03-17T12:10:11;9.45;70.91
64961;SHT31;51487;52.266;10.542;2024-03-17T12:12:39;9.59;70.41
64961;SHT31;51487;52.266;10.542;2024-03-17T12:15:17;9.25;71.00
64961;SHT31;51487;52.266;10.542;2024-03-17T12:17:43;9.42;71.06
64961;SHT31;51487;52.266;10.542;2024-03-17T12:20:20;9.66;70.30
64961;SHT31;51487;52.266;10.542;2024-03-17T12:22:47;9.73;70.24
64961;SHT31;51487;52.266;10.542;2024-03-17T12:25:19;9.83;69.36
64961;SHT31;51487;52.266;10.542;2024-03-17T12:27:46;9.79;68.94
64961;SHT31;51487;52.266;10.542;2024-03-17T12:30:12;9.87;69.07
64961;SHT31;51487;52.266;10.542;2024-03-17T12:32:38;9.73;70.08
64961;SHT31;51487;52.266;10.542;2024-03-17T12:35:13;9.96;69.50
64961;SHT31;51487;52.266;10.542;2024-03-17T12:37:45;10.18;68.53
64961;SHT31;51487;52.266;10.542;2024-03-17T12:40:19;10.32;67.70
64961;SHT31;51487;52.266;10.542;2024-03-17T12:42:50;10.36;67.64
64961;SHT31;51487;52.266;10.542;2024-03-17T12:45:20;10.29;68.18
64961;SHT31;51487;52.266;10.542;2024-03-17T12:47:49;10.32;68.33
64961;SHT31;51487;52.266;10.542;2024-03-17T12:50:14;10.32;68.24
64961;SHT31;51487;52.266;10.542;2024-03-17T12:52:40;10.24;68.57
64961;SHT31;51487;52.266;10.542;2024-03-17T12:55:08;10.23;69.37
64961;SHT31;51487;52.266;10.542;2024-03-17T12:58:07;10.25;68.00
64961;SHT31;51487;52.266;10.542;2024-03-17T13:01:05;10.33;67.11
64961;SHT31;51487;52.266;10.542;2024-03-17T13:03:35;10.38;67.43
64961;SHT31;51487;52.266;10.542;2024-03-17T13:06:03;10.48;67.40
64961;SHT31;51487;52.266;10.542;2024-03-17T13:08:31;10.62;67.10
64961;SHT31;51487;52.266;10.542;2024-03-17T13:10:58;10.74;66.78
64961;SHT31;51487;52.266;10.542;2024-03-17T13:13:23;10.83;66.55
64961;SHT31;51487;52.266;10.542;2024-03-17T13:15:49;10.74;66.93
64961;SHT31;51487;52.266;10.542;2024-03-17T13:18:18;10.64;67.75
64961;SHT31;51487;52.266;10.542;2024-03-17T13:20:44;10.79;66.75
64961;SHT31;51487;52.266;10.542;2024-03-17T13:23:11;10.69;66.99
64961;SHT31;51487;52.266;10.542;2024-03-17T13:25:36;10.64;66.94
64961;SHT31;51487;52.266;10.542;2024-03-17T13:28:04;10.81;66.85
64961;SHT31;51487;52.266;10.542;2024-03-17T13:30:32;10.95;67.18
64961;SHT31;51487;52.266;10.542;2024-03-17T13:33:02;11.15;66.03
64961;SHT31;51487;52.266;10.542;2024-03-17T13:35:35;11.22;66.19
64961;SHT31;51487;52.266;10.542;2024-03-17T13:38:08;11.20;65.44
64961;SHT31;51487;52.266;10.542;2024-03-17T13:40:36;11.23;66.38
64961;SHT31;51487;52.266;10.542;2024-03-17T13:43:03;11.33;66.02
64961;SHT31;51487;52.266;10.542;2024-03-17T13:45:37;11.43;65.19
64961;SHT31;51487;52.266;10.542;2024-03-17T13:48:05;11.29;64.32
64961;SHT31;51487;52.266;10.542;2024-03-17T13:50:31;11.33;64.47
64961;SHT31;51487;52.266;10.542;2024-03-17T13:52:57;11.33;65.01
64961;SHT31;51487;52.266;10.542;2024-03-17T13:55:24;11.27;65.14
64961;SHT31;51487;52.266;10.542;2024-03-17T13:57:55;11.23;65.11
64961;SHT31;51487;52.266;10.542;2024-03-17T14:00:22;11.12;64.82
64961;SHT31;51487;52.266;10.542;2024-03-17T14:02:50;11.16;65.22
64961;SHT31;51487;52.266;10.542;2024-03-17T14:05:19;11.16;64.90
64961;SHT31;51487;52.266;10.542;2024-03-17T14:07:45;11.24;65.21
64961;SHT31;51487;52.266;10.542;2024-03-17T14:10:14;11.18;65.45
64961;SHT31;51487;52.266;10.542;2024-03-17T14:12:40;11.12;65.95
64961;SHT31;51487;52.266;10.542;2024-03-17T14:15:07;11.24;64.94
64961;SHT31;51487;52.266;10.542;2024-03-17T14:17:43;11.22;64.40
64961;SHT31;51487;52.266;10.542;2024-03-17T14:20:10;11.08;63.97
64961;SHT31;51487;52.266;10.542;2024-03-17T14:22:46;11.03;64.39
64961;SHT31;51487;52.266;10.542;2024-03-17T14:25:18;10.98;64.67
64961;SHT31;51487;52.266;10.542;2024-03-17T14:27:45;11.05;64.78
64961;SHT31;51487;52.266;10.542;2024-03-17T14:30:16;11.18;63.80
64961;SHT31;51487;52.266;10.542;2024-03-17T14:32:42;11.22;63.83
64961;SHT31;51487;52.266;10.542;2024-03-17T14:35:18;11.03;64.22
64961;SHT31;51487;52.266;10.542;2024-03-17T14:37:46;11.23;64.12
64961;SHT31;51487;52.266;10.542;2024-03-17T14:40:15;11.29;64.01
64961;SHT31;51487;52.266;10.542;2024-03-17T14:42:47;11.30;63.81
64961;SHT31;51487;52.266;10.542;2024-03-17T14:45:13;11.16;63.96
64961;SHT31;51487;52.266;10.542;2024-03-17T14:47:39;11.22;63.79
64961;SHT31;51487;52.266;10.542;2024-03-17T14:50:05;11.34;64.27
64961;SHT31;51487;52.266;10.542;2024-03-17T14:52:31;11.33;64.06
64961;SHT31;51487;52.266;10.542;2024-03-17T14:54:57;11.56;63.92
64961;SHT31;51487;52.266;10.542;2024-03-17T14:57:22;11.66;63.44
64961;SHT31;51487;52.266;10.542;2024-03-17T14:59:48;11.78;62.78
64961;SHT31;51487;52.266;10.542;2024-03-17T15:02:14;11.74;63.27
64961;SHT31;51487;52.266;10.542;2024-03-17T15:04:40;11.60;63.08
64961;SHT31;51487;52.266;10.542;2024-03-17T15:07:06;11.80;63.61
64961;SHT31;51487;52.266;10.542;2024-03-17T15:09:32;11.82;63.65
64961;SHT31;51487;52.266;10.542;2024-03-17T15:11:57;11.73;64.22
64961;SHT31;51487;52.266;10.542;2024-03-17T15:14:23;11.84;64.26
64961;SHT31;51487;52.266;10.542;2024-03-17T15:16:50;11.85;63.71
64961;SHT31;51487;52.266;10.542;2024-03-17T15:19:15;11.91;62.51
64961;SHT31;51487;52.266;10.542;2024-03-17T15:21:41;12.01;63.51
64961;SHT31;51487;52.266;10.542;2024-03-17T15:24:07;11.90;63.11
64961;SHT31;51487;52.266;10.542;2024-03-17T15:26:32;11.78;63.44
64961;SHT31;51487;52.266;10.542;2024-03-17T15:28:58;11.74;62.56
64961;SHT31;51487;52.266;10.542;2024-03-17T15:31:29;11.66;64.13
64961;SHT31;51487;52.266;10.542;2024-03-17T15:33:55;11.57;64.17
64961;SHT31;51487;52.266;10.542;2024-03-17T15:36:22;11.54;63.56
64961;SHT31;51487;52.266;10.542;2024-03-17T15:38:50;11.71;62.56