sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53401;SDS011;39295;45.534;20.034;2023-03-04T00:00:11;75.95;;;40.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:02:38;75.40;;;40.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:05:04;71.93;;;39.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:13:19;68.57;;;38.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:15:46;76.47;;;41.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:18:13;70.18;;;40.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:20:39;72.60;;;40.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:23:05;71.18;;;41.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:25:31;67.55;;;38.42;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:27:57;64.63;;;38.28;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:30:23;63.85;;;39.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:32:49;65.80;;;38.80;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:35:16;68.07;;;39.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:43:49;73.53;;;40.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:46:15;69.72;;;40.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:48:41;69.32;;;39.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:51:07;64.88;;;37.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:56:50;71.38;;;39.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T00:59:16;67.05;;;38.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:01:42;65.65;;;38.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:04:08;66.07;;;38.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:06:34;71.22;;;41.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:12:04;68.68;;;39.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:14:30;64.90;;;39.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:16:56;66.07;;;37.78;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:19:22;60.92;;;37.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:21:48;57.67;;;35.65;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:24:14;62.20;;;36.78;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:26:40;66.30;;;37.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:29:07;67.22;;;37.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:31:33;60.90;;;37.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:33:59;62.90;;;36.33;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:36:25;64.40;;;36.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:42:17;61.22;;;36.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:44:43;66.20;;;37.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:47:10;60.53;;;37.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:49:36;62.45;;;35.80;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:52:02;59.10;;;35.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T01:57:46;59.83;;;35.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:00:29;59.80;;;36.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:03:00;61.28;;;35.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:05:27;63.17;;;37.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:07:53;66.40;;;38.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:10:20;63.72;;;36.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:12:46;56.53;;;35.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:15:12;62.58;;;39.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:17:38;66.60;;;38.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:22:35;59.17;;;36.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:27:50;54.17;;;34.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:30:19;62.60;;;35.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:32:46;55.53;;;33.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:35:15;61.60;;;35.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:37:42;58.28;;;34.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:43:11;60.05;;;34.42;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:48:07;57.63;;;33.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:50:35;57.45;;;33.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:53:01;63.35;;;36.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:55:27;66.15;;;39.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T02:57:53;57.90;;;35.33;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:00:19;56.92;;;34.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:02:46;55.78;;;34.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:05:12;52.28;;;32.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:07:38;55.15;;;32.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:10:04;63.40;;;33.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:12:30;60.38;;;32.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:14:56;62.33;;;34.00;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:17:22;58.22;;;33.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:19:48;55.88;;;33.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:22:14;57.92;;;32.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:27:44;59.50;;;34.05;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:30:10;60.75;;;35.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:32:37;59.33;;;35.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:35:03;61.40;;;34.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:37:29;53.97;;;33.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:42:58;59.35;;;34.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:45:24;59.78;;;34.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:47:50;59.33;;;32.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:50:17;59.45;;;34.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:52:43;58.95;;;33.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:55:09;58.28;;;34.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T03:57:35;63.28;;;35.05;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:00:01;65.30;;;33.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:02:27;59.28;;;34.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:04:53;57.72;;;34.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:07:19;57.22;;;34.33;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:09:45;61.58;;;34.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:12:12;55.97;;;32.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:14:39;58.42;;;34.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:17:05;57.67;;;33.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:19:31;57.20;;;33.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:21:57;55.53;;;32.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:24:29;57.47;;;32.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:26:55;57.88;;;33.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:29:22;58.15;;;33.65;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:31:48;59.35;;;33.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:34:14;58.42;;;31.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:36:40;54.72;;;31.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:45:13;57.58;;;33.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:47:39;55.72;;;32.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:50:05;52.88;;;30.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:52:31;55.25;;;31.52;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:54:58;53.03;;;31.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:57:24;57.70;;;33.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T04:59:50;60.13;;;33.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:02:16;57.83;;;33.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:04:42;54.15;;;33.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:07:08;53.83;;;32.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:09:34;58.15;;;33.80;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:12:00;54.17;;;33.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:14:26;57.13;;;32.72;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:16:52;62.08;;;36.65;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:19:19;57.85;;;34.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:21:45;62.15;;;37.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:24:11;65.50;;;37.67;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:26:37;66.90;;;39.50;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:29:03;65.10;;;38.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:31:29;62.65;;;38.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:33:55;65.88;;;39.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:36:21;62.75;;;38.72;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:42:04;59.25;;;34.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:44:30;62.97;;;35.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:46:56;60.30;;;34.65;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:49:22;57.70;;;34.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:51:48;60.80;;;32.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T05:57:37;66.22;;;35.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:00:04;66.32;;;35.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:02:31;73.60;;;37.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:04:57;68.20;;;38.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:07:23;61.70;;;35.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:13:07;63.00;;;35.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:15:33;61.25;;;36.28;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:17:59;62.90;;;36.50;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:20:25;63.58;;;35.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:22:51;66.60;;;37.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:25:36;65.60;;;37.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:28:02;68.72;;;37.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:30:28;78.32;;;42.05;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:32:54;69.72;;;38.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:35:20;65.35;;;38.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:37:46;65.47;;;37.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:40:13;65.47;;;38.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:42:39;73.65;;;41.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:45:05;81.40;;;46.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:47:32;79.13;;;44.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:49:58;68.78;;;40.42;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:52:24;74.43;;;42.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:54:50;72.30;;;41.50;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:57:16;70.25;;;41.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T06:59:42;68.97;;;41.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:02:10;73.18;;;43.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:04:36;65.63;;;40.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:07:02;63.58;;;37.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:09:47;68.43;;;37.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:12:13;78.18;;;46.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:14:39;146.38;;;87.93;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:17:05;185.23;;;107.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:19:31;122.78;;;79.68;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:21:57;86.47;;;51.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:24:23;79.45;;;47.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:26:49;77.40;;;47.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:29:15;88.05;;;49.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:31:41;87.05;;;46.90;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:34:09;84.93;;;47.65;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:36:35;85.40;;;48.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:42:05;77.28;;;41.80;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:44:31;74.15;;;43.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:46:57;79.53;;;43.22;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:49:23;76.88;;;42.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:51:49;74.90;;;43.05;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:54:15;79.57;;;42.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:56:44;76.85;;;41.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T07:59:10;80.38;;;43.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:01:36;81.47;;;45.67;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:04:03;86.13;;;47.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:06:30;85.05;;;47.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:09:00;86.00;;;45.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:11:27;89.22;;;48.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:13:53;87.22;;;48.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:16:21;87.55;;;50.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:18:48;79.88;;;45.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:21:15;88.03;;;46.90;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:23:43;84.07;;;46.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:26:31;89.95;;;49.28;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:29:00;92.45;;;52.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:31:26;88.97;;;48.00;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:33:52;84.63;;;45.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:36:18;84.13;;;47.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:38:45;84.72;;;47.67;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:41:11;76.57;;;43.42;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:43:37;76.45;;;43.50;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:46:04;87.03;;;48.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:48:30;78.63;;;46.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:50:56;77.72;;;43.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:53:23;67.68;;;42.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:55:50;77.45;;;45.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T08:58:16;71.50;;;41.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:00:44;68.25;;;41.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:03:12;64.47;;;36.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:05:39;64.30;;;37.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:08:05;65.72;;;38.33;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:13:35;74.57;;;43.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:16:01;78.55;;;46.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:18:27;90.07;;;48.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:20:53;69.82;;;41.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:23:20;70.88;;;42.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:25:46;81.40;;;46.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:28:13;78.18;;;44.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:30:40;86.05;;;46.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:33:06;77.13;;;42.90;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:35:32;78.80;;;42.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:37:58;64.45;;;40.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:40:32;60.10;;;35.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:43:02;68.22;;;38.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:45:36;63.00;;;38.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:48:03;66.05;;;38.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:50:30;70.30;;;41.72;;
53401;SDS011;39295;45.534;20.034;2023-03-04T09:55:53;65.65;;;37.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:00:51;62.67;;;37.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:04:04;54.40;;;31.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:06:10;59.13;;;34.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:08:37;53.60;;;30.73;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:16:20;65.90;;;38.22;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:18:49;87.95;;;47.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:23:47;48.58;;;28.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:26:14;51.63;;;29.98;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:28:41;53.67;;;32.20;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:33:34;52.45;;;31.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:36:01;47.83;;;28.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:38:30;51.28;;;29.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:40:57;58.70;;;32.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:43:23;51.55;;;29.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:45:53;57.35;;;30.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:48:20;51.35;;;30.05;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:50:47;49.10;;;27.95;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:53:30;50.05;;;29.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:55:57;55.63;;;31.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T10:58:23;51.15;;;30.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:00:59;51.75;;;29.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:06:05;49.08;;;30.73;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:08:32;54.67;;;32.28;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:14:09;46.97;;;28.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:16:38;43.97;;;26.80;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:19:05;49.63;;;27.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:21:36;42.60;;;26.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:24:14;51.47;;;28.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:26:46;47.30;;;28.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:32:03;47.47;;;27.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:37:11;54.45;;;31.23;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:47:13;56.92;;;35.72;;
53401;SDS011;39295;45.534;20.034;2023-03-04T11:54:58;52.58;;;31.33;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:08:46;42.40;;;26.73;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:14:12;42.40;;;26.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:29:59;38.90;;;25.00;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:40:15;42.63;;;27.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:42:49;40.65;;;25.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:55:31;34.20;;;22.98;;
53401;SDS011;39295;45.534;20.034;2023-03-04T12:58:00;31.77;;;21.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:10:51;33.40;;;20.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:16:01;36.72;;;19.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:23:38;22.13;;;13.50;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:28:31;21.73;;;15.02;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:36:01;26.00;;;17.73;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:43:41;24.52;;;14.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T13:56:35;20.27;;;10.07;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:04:00;21.80;;;14.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:06:28;19.70;;;12.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:08:54;17.45;;;12.23;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:11:28;29.88;;;11.68;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:13:56;17.05;;;11.32;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:16:24;20.17;;;12.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:18:58;30.05;;;15.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:21:25;30.88;;;17.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:23:59;25.95;;;15.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:26:25;23.45;;;14.73;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:28:51;25.92;;;14.27;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:31:22;29.17;;;15.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:33:50;30.95;;;17.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:36:18;27.20;;;16.08;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:38:47;25.25;;;15.70;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:46:49;40.95;;;26.90;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:49:18;38.53;;;23.23;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:51:46;37.55;;;23.02;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:54:26;30.15;;;18.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:56:52;31.58;;;21.15;;
53401;SDS011;39295;45.534;20.034;2023-03-04T14:59:26;31.20;;;19.55;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:01:53;35.42;;;18.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:04:19;33.75;;;20.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:06:48;37.00;;;22.42;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:09:19;53.55;;;32.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:12:03;35.38;;;22.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:14:41;36.42;;;24.33;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:22:35;49.70;;;31.35;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:25:02;50.40;;;29.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:27:28;64.40;;;36.85;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:29:56;74.38;;;35.47;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:32:29;61.95;;;33.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:34:55;45.60;;;26.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:37:25;54.38;;;30.73;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:39:53;59.50;;;34.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:42:19;47.00;;;28.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:44:46;45.60;;;28.02;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:47:12;58.72;;;31.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:49:38;59.13;;;33.28;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:52:05;55.22;;;31.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:54:31;61.92;;;32.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:56:58;52.75;;;31.58;;
53401;SDS011;39295;45.534;20.034;2023-03-04T15:59:24;47.35;;;28.65;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:01:50;46.92;;;27.92;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:04:16;43.00;;;27.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:06:43;45.60;;;27.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:09:11;40.08;;;26.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:11:41;43.47;;;28.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:14:10;48.05;;;32.80;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:16:37;53.83;;;34.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:19:03;54.90;;;35.83;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:21:30;49.65;;;31.90;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:23:56;51.88;;;32.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:26:26;50.03;;;33.17;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:28:53;57.95;;;38.00;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:31:19;77.10;;;45.88;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:33:45;78.63;;;48.30;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:36:17;90.80;;;53.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:38:44;102.65;;;64.38;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:41:11;98.53;;;60.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:43:38;111.60;;;67.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:46:04;150.35;;;90.72;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:48:31;130.55;;;83.32;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:50:57;109.72;;;71.03;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:53:33;90.45;;;56.78;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:56:04;98.97;;;63.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T16:58:31;145.25;;;85.22;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:00:57;166.82;;;91.78;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:03:23;188.48;;;101.07;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:05:49;185.65;;;99.45;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:08:15;210.95;;;111.53;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:10:41;265.00;;;137.40;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:13:07;284.83;;;150.13;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:15:33;324.25;;;166.60;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:17:59;304.52;;;153.63;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:20:25;374.63;;;184.75;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:22:51;312.80;;;152.57;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:25:18;222.43;;;117.97;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:27:44;172.13;;;92.43;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:30:11;160.93;;;86.10;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:32:37;145.45;;;77.25;;
53401;SDS011;39295;45.534;20.034;2023-03-04T17:35:04;138.93;;;77.20;;