sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2023-08-06T00:02:13;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:04:39;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:07:05;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:09:30;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:11:56;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:14:21;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:16:47;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:19:13;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:21:38;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:24:04;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:26:30;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:28:55;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:31:21;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:33:46;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:36:12;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:38:38;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:41:03;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:43:29;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:45:55;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:48:21;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:50:47;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:53:13;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:55:39;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T00:58:05;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:00:31;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:02:56;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:05:22;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:08:16;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:13:33;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:16:03;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:18:31;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:20:57;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:23:23;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:25:55;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:28:43;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:31:21;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:33:48;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:36:16;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:38:43;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:41:09;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:43:34;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:46:00;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:48:25;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:50:51;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:53:17;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:55:47;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T01:58:12;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:00:38;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:03:03;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:05:29;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:07:55;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:10:20;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:12:46;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:15:11;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:17:37;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:20:03;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:22:28;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:24:54;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:27:19;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:29:45;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:32:11;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:34:36;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:37:02;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:39:27;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:41:53;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:44:18;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:46:45;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:49:10;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:51:36;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:54:02;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:56:27;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T02:58:53;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:01:18;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:03:44;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:06:09;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:08:35;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:11:01;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:13:26;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:15:57;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:18:23;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:20:49;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:23:15;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:25:41;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:28:06;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:30:32;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:32:57;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:35:23;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:37:48;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:40:15;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:42:41;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:45:07;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:47:33;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:49:58;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:52:24;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:54:49;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:57:15;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T03:59:41;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:02:07;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:04:32;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:06:58;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:09:23;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:11:49;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:14:15;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:16:40;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:19:06;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:21:31;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:23:57;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:26:22;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:28:48;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:31:14;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:33:40;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:36:07;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:38:32;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:40:58;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:43:24;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:45:50;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:48:17;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:50:46;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:53:12;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:55:38;12.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T04:58:04;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:00:30;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:02:56;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:05:21;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:07:49;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:10:15;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:12:41;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:15:07;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:17:33;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:19:59;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:22:25;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:24:51;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:27:16;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:29:44;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:32:10;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:34:36;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:37:02;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:39:28;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:41:53;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:44:23;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:46:49;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:49:15;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:51:41;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:54:07;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:56:32;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T05:58:58;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:01:24;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:03:49;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:06:15;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:08:41;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:11:07;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:13:33;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:15:58;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:18:24;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:20:49;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:23:15;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:25:48;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:28:13;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:30:40;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:33:06;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:35:32;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:37:57;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:40:23;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:42:48;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:45:14;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:47:39;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:50:05;13.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:52:31;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:54:57;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:57:22;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T06:59:48;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:02:13;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:04:39;13.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:07:05;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:09:30;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:11:56;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:14:25;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:16:50;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:19:16;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:21:42;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:24:07;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:26:33;13.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:28:59;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:31:24;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:33:50;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:36:16;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:38:42;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:41:08;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:43:34;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:46:01;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:48:27;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:50:54;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:53:23;13.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:55:52;13.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T07:58:19;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:00:46;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:03:15;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:05:42;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:08:08;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:10:34;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:13:01;13.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:15:28;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:17:54;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:20:20;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:22:45;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:25:11;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:27:37;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:30:02;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:32:28;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:34:54;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:37:19;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:39:45;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:42:10;13.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:44:36;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:47:12;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:49:38;13.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:52:04;13.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:54:38;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:57:04;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T08:59:31;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:01:58;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:04:27;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:06:54;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:09:35;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:12:10;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:14:37;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:17:04;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:19:31;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:21:57;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:24:23;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:26:49;16.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:29:15;16.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:31:46;16.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:34:18;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:36:52;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:39:19;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:41:45;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:44:21;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:46:53;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:49:21;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:51:47;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:54:17;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:56:43;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T09:59:09;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:01:36;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:04:04;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:06:32;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:08:58;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:11:25;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:13:57;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:16:23;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:18:50;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:21:16;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:23:42;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:26:08;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:28:35;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:31:01;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:33:43;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:36:10;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:38:46;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:43:49;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:46:27;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:48:52;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:51:18;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:53:45;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:56:15;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T10:58:42;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:01:08;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:03:34;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:06:00;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:08:32;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:11:08;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:13:34;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:16:00;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:18:25;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:20:51;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:23:17;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:25:46;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:28:12;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:30:38;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:33:07;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:35:35;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:38:01;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:40:27;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:42:52;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:45:22;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:47:50;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:50:24;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:52:54;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:55:23;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T11:57:49;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:00:15;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:02:44;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:05:17;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:07:48;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:10:14;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:12:40;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:15:07;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:17:33;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:19:59;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:22:25;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:24:51;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:27:17;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:29:47;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:32:13;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:34:40;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:37:06;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:39:36;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:42:03;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:44:29;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:46:55;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:49:21;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:51:48;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:54:13;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:56:39;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T12:59:04;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:01:30;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:03:56;15.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:06:21;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:08:47;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:11:12;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:13:38;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:16:04;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:18:29;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:20:56;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:23:22;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:25:47;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:28:13;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:30:41;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:33:10;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:35:36;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:38:02;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:40:28;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:42:55;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:45:21;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:47:47;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:50:13;15.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:52:39;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:55:05;16.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:57:31;16.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T13:59:56;16.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:02:23;16.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:04:48;16.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:07:14;16.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:09:39;16.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:12:06;16.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:14:32;15.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:16:57;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:19:23;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:21:49;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:24:15;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:26:40;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:29:06;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:31:32;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:33:57;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:36:23;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:38:48;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:41:14;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:43:40;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:46:05;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:48:31;15.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:50:56;15.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:53:22;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:55:48;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T14:58:14;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:00:40;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:03:05;15.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:05:31;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:07:56;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:10:22;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:12:48;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:15:14;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:17:40;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:20:06;14.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:22:31;13.90;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:25:01;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:27:27;14.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:29:53;14.10;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:32:18;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:34:44;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:37:10;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:39:36;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:42:01;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:44:27;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:46:53;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:49:19;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:51:44;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:54:10;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:56:35;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T15:59:30;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T16:01:56;15.60;99.90
5786;DHT22;2919;48.630;9.000;2023-08-06T16:04:24;15.30;99.90