sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2024-01-15T00:00:05;-6.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:02:30;-6.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:04:56;-6.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:07:22;-6.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:09:47;-6.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:12:13;-6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:14:39;-6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:17:04;-6.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:19:30;-6.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:21:57;-6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:24:24;-6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:26:50;-6.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:29:15;-6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:31:41;-6.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:34:07;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:36:32;-6.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:38:58;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:41:24;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:43:49;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:46:15;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:48:41;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:51:07;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:53:33;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:55:58;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T00:58:25;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:00:51;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:03:16;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:05:42;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:08:09;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:10:35;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:13:01;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:15:26;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:17:53;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:20:18;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:22:44;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:25:09;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:27:35;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:30:01;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:32:27;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:34:53;-7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:37:18;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:39:44;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:42:10;-7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:44:37;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:47:04;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:49:29;-7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:51:57;-7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:54:24;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:56:51;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T01:59:17;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:01:44;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:04:11;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:06:37;-7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:09:03;-7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:11:31;-7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:13:56;-7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:16:22;-7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:18:48;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:21:14;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:23:39;-7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:26:05;-7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:28:32;-7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:30:58;-7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:33:24;-7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:35:50;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:38:16;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:40:43;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:43:08;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:45:34;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:48:00;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:50:26;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:52:52;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:55:17;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T02:57:43;-7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:00:09;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:02:37;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:05:08;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:07:34;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:10:00;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:12:25;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:14:51;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:17:17;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:19:42;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:22:08;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:24:34;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:27:01;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:29:26;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:31:52;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:34:18;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:36:44;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:39:09;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:41:35;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:44:01;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:46:27;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:48:52;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:51:18;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:53:44;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:56:10;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T03:58:35;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:01:01;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:03:27;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:05:52;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:08:18;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:10:43;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:13:09;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:15:35;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:18:02;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:20:28;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:22:54;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:25:19;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:27:45;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:30:11;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:32:37;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:35:03;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:37:28;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:39:54;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:42:21;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:44:47;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:47:12;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:49:38;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:52:04;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:54:30;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:56:55;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T04:59:21;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:01:47;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:04:14;-8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:06:40;-8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:09:05;-8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:11:31;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:13:57;-8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:16:22;-8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:18:48;-8.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:21:14;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:23:39;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:26:05;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:28:31;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:30:56;-8.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:33:23;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:35:49;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:38:16;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:40:42;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:43:07;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:45:34;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:48:01;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:50:26;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:52:52;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:55:18;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T05:57:44;-8.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:00:11;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:02:39;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:05:05;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:07:33;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:09:58;-8.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:12:24;-7.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:14:50;-7.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:17:16;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:19:41;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:22:07;-7.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:24:33;-7.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:26:59;-7.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:29:26;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:31:53;-7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:34:18;-7.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:36:44;-7.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:39:10;-7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:41:36;-7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:44:11;-6.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:46:41;-6.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:49:07;-6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:51:32;-6.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:53:58;-6.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:56:24;-6.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T06:58:49;-6.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:01:15;-6.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:03:41;-6.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:06:06;-6.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:08:32;-6.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:10:58;-5.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:13:23;-5.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:15:49;-5.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:18:15;-5.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:20:42;-5.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:23:07;-5.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:25:33;-5.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:27:59;-5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:30:24;-4.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:32:50;-4.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:35:18;-4.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:37:44;-4.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:40:10;-4.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:42:36;-4.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:45:02;-4.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:47:27;-4.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:49:53;-3.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:52:20;-3.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:54:45;-3.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:57:11;-3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T07:59:37;-3.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:02:03;-3.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:04:29;-3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:06:54;-3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:09:20;-2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:11:46;-2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:14:12;-2.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:16:38;-2.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:19:04;-2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:21:30;-2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:23:58;-1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:26:24;-1.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:28:50;-1.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:31:16;-1.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:33:41;-0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:36:07;-0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:38:33;-0.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:40:59;-0.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:43:26;0.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:45:53;0.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:48:18;0.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:50:44;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:53:13;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:55:39;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T08:58:05;1.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:00:31;1.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:02:57;1.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:05:23;1.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:07:48;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:10:14;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:12:40;2.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:15:06;2.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:17:33;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:19:59;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:22:25;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:24:51;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:27:17;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:29:42;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:32:11;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:34:37;3.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:37:03;3.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:39:30;4.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:41:56;4.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:44:23;4.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:46:49;4.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:49:16;4.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:51:42;4.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:54:09;4.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:56:35;4.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T09:59:01;4.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:01:31;5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:03:58;5.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:06:26;5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:08:57;4.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:11:23;4.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:13:50;4.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:16:21;4.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:18:49;4.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:21:14;4.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:23:41;5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:26:07;5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:28:33;4.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:31:00;4.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:33:26;5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:35:56;5.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:38:23;5.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:40:53;5.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:43:20;5.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:45:49;5.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:48:17;5.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:50:44;5.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:53:11;5.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:55:38;5.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T10:58:05;5.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:00:36;5.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:03:04;5.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:05:51;5.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:08:18;5.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:10:50;5.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:13:40;6.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:16:07;6.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:18:41;7.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:21:28;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:26:43;8.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:31:58;8.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:34:56;8.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:37:25;9.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:39:52;9.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:42:20;9.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:44:47;9.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:47:13;10.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:50:01;10.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:52:38;10.00;99.10
63802;DHT22;49949;43.060;25.624;2024-01-15T11:55:26;10.20;96.90
63802;DHT22;49949;43.060;25.624;2024-01-15T11:57:54;10.50;96.00
63802;DHT22;49949;43.060;25.624;2024-01-15T12:00:21;10.60;93.20
63802;DHT22;49949;43.060;25.624;2024-01-15T12:02:48;10.80;93.30
63802;DHT22;49949;43.060;25.624;2024-01-15T12:05:15;10.80;93.00
63802;DHT22;49949;43.060;25.624;2024-01-15T12:07:47;10.90;91.80
63802;DHT22;49949;43.060;25.624;2024-01-15T12:10:18;11.00;91.70
63802;DHT22;49949;43.060;25.624;2024-01-15T12:15:09;11.10;87.90
63802;DHT22;49949;43.060;25.624;2024-01-15T12:17:35;11.30;88.60
63802;DHT22;49949;43.060;25.624;2024-01-15T12:20:04;11.10;87.50
63802;DHT22;49949;43.060;25.624;2024-01-15T12:22:30;11.10;85.10
63802;DHT22;49949;43.060;25.624;2024-01-15T12:24:55;11.20;86.00
63802;DHT22;49949;43.060;25.624;2024-01-15T12:27:23;11.10;86.20
63802;DHT22;49949;43.060;25.624;2024-01-15T12:29:49;10.90;86.50
63802;DHT22;49949;43.060;25.624;2024-01-15T12:32:15;10.80;86.20
63802;DHT22;49949;43.060;25.624;2024-01-15T12:34:41;10.60;87.40
63802;DHT22;49949;43.060;25.624;2024-01-15T12:37:09;10.60;87.20
63802;DHT22;49949;43.060;25.624;2024-01-15T12:39:37;10.60;87.30
63802;DHT22;49949;43.060;25.624;2024-01-15T12:42:03;10.50;86.50
63802;DHT22;49949;43.060;25.624;2024-01-15T12:44:31;10.60;85.90
63802;DHT22;49949;43.060;25.624;2024-01-15T12:46:57;10.70;85.80
63802;DHT22;49949;43.060;25.624;2024-01-15T12:49:24;10.70;87.60
63802;DHT22;49949;43.060;25.624;2024-01-15T12:51:59;10.70;88.00
63802;DHT22;49949;43.060;25.624;2024-01-15T12:54:25;10.50;89.00
63802;DHT22;49949;43.060;25.624;2024-01-15T12:56:51;10.20;91.10
63802;DHT22;49949;43.060;25.624;2024-01-15T12:59:18;10.10;94.80
63802;DHT22;49949;43.060;25.624;2024-01-15T13:01:44;10.00;94.60
63802;DHT22;49949;43.060;25.624;2024-01-15T13:04:10;9.90;91.80
63802;DHT22;49949;43.060;25.624;2024-01-15T13:06:36;9.90;90.20
63802;DHT22;49949;43.060;25.624;2024-01-15T13:09:03;10.00;91.80
63802;DHT22;49949;43.060;25.624;2024-01-15T13:11:32;10.00;90.60
63802;DHT22;49949;43.060;25.624;2024-01-15T13:13:58;10.00;91.50
63802;DHT22;49949;43.060;25.624;2024-01-15T13:16:24;9.90;97.50
63802;DHT22;49949;43.060;25.624;2024-01-15T13:18:52;9.60;96.90
63802;DHT22;49949;43.060;25.624;2024-01-15T13:21:18;9.60;97.20
63802;DHT22;49949;43.060;25.624;2024-01-15T13:23:45;9.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T13:26:10;9.20;97.80
63802;DHT22;49949;43.060;25.624;2024-01-15T13:28:36;9.30;92.70
63802;DHT22;49949;43.060;25.624;2024-01-15T13:31:02;9.60;91.80
63802;DHT22;49949;43.060;25.624;2024-01-15T13:33:27;9.90;89.30
63802;DHT22;49949;43.060;25.624;2024-01-15T13:35:53;10.20;88.70
63802;DHT22;49949;43.060;25.624;2024-01-15T13:38:19;10.30;89.50
63802;DHT22;49949;43.060;25.624;2024-01-15T13:40:44;10.10;87.40
63802;DHT22;49949;43.060;25.624;2024-01-15T13:43:11;10.30;86.70
63802;DHT22;49949;43.060;25.624;2024-01-15T13:45:37;10.30;87.00
63802;DHT22;49949;43.060;25.624;2024-01-15T13:48:04;10.40;87.20
63802;DHT22;49949;43.060;25.624;2024-01-15T13:50:39;10.40;87.20
63802;DHT22;49949;43.060;25.624;2024-01-15T13:53:05;10.30;96.60
63802;DHT22;49949;43.060;25.624;2024-01-15T13:55:32;10.00;90.00
63802;DHT22;49949;43.060;25.624;2024-01-15T13:57:57;10.00;89.00
63802;DHT22;49949;43.060;25.624;2024-01-15T14:00:23;9.90;89.40
63802;DHT22;49949;43.060;25.624;2024-01-15T14:02:49;9.80;89.50
63802;DHT22;49949;43.060;25.624;2024-01-15T14:05:14;10.00;87.90
63802;DHT22;49949;43.060;25.624;2024-01-15T14:07:42;10.00;87.20
63802;DHT22;49949;43.060;25.624;2024-01-15T14:10:09;9.90;88.00
63802;DHT22;49949;43.060;25.624;2024-01-15T14:12:35;9.90;88.10
63802;DHT22;49949;43.060;25.624;2024-01-15T14:15:05;9.90;87.80
63802;DHT22;49949;43.060;25.624;2024-01-15T14:17:31;9.80;88.60
63802;DHT22;49949;43.060;25.624;2024-01-15T14:19:57;9.60;88.70
63802;DHT22;49949;43.060;25.624;2024-01-15T14:22:23;9.50;88.60
63802;DHT22;49949;43.060;25.624;2024-01-15T14:24:49;9.50;88.80
63802;DHT22;49949;43.060;25.624;2024-01-15T14:27:15;9.30;90.10
63802;DHT22;49949;43.060;25.624;2024-01-15T14:29:41;9.10;89.50
63802;DHT22;49949;43.060;25.624;2024-01-15T14:32:06;9.10;90.10
63802;DHT22;49949;43.060;25.624;2024-01-15T14:34:32;9.00;90.30
63802;DHT22;49949;43.060;25.624;2024-01-15T14:36:58;9.00;89.60
63802;DHT22;49949;43.060;25.624;2024-01-15T14:39:23;8.90;91.40
63802;DHT22;49949;43.060;25.624;2024-01-15T14:41:49;8.70;91.80
63802;DHT22;49949;43.060;25.624;2024-01-15T14:44:15;8.70;92.30
63802;DHT22;49949;43.060;25.624;2024-01-15T14:46:41;8.70;91.40
63802;DHT22;49949;43.060;25.624;2024-01-15T14:49:06;8.60;93.50
63802;DHT22;49949;43.060;25.624;2024-01-15T14:51:33;8.50;93.10
63802;DHT22;49949;43.060;25.624;2024-01-15T14:53:59;8.40;92.40
63802;DHT22;49949;43.060;25.624;2024-01-15T14:56:25;8.30;97.00
63802;DHT22;49949;43.060;25.624;2024-01-15T14:58:50;8.00;96.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:01:16;7.60;99.40
63802;DHT22;49949;43.060;25.624;2024-01-15T15:03:42;7.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:06:09;7.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:08:38;6.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:11:04;6.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:13:30;6.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:15:56;6.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:18:21;6.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:20:48;5.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-15T15:23:13;5.90;99.90