sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2022-09-30T00:01:27;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:03:55;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:06:22;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:08:49;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:11:20;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:13:49;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:16:16;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:18:43;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:21:10;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:23:37;13.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:26:13;13.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:28:40;13.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:31:09;13.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:33:35;13.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:36:02;13.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:38:28;13.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:40:54;13.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:43:42;13.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:48:51;13.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:51:23;13.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:53:54;13.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:56:25;13.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T00:59:05;13.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:01:31;13.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:04:00;13.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:06:28;13.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:08:54;13.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:11:20;13.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:13:48;13.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:19:04;12.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:30:12;12.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:36:21;12.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:46:40;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:49:38;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:52:20;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T01:57:28;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:00:00;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:02:32;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:05:06;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:07:42;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:10:23;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:12:58;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:15:34;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:18:27;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:20:58;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:23:32;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:26:21;12.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:28:57;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:31:31;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:37:49;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:40:07;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:42:36;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:45:08;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:47:49;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:50:40;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T02:59:03;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:01:30;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:03:56;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:06:22;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:08:50;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:11:18;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:14:28;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:22:55;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:29:00;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:34:18;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:37:20;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:39:56;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:42:37;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:45:36;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:48:06;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:50:34;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:53:02;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:55:29;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T03:57:57;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:00:23;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:02:49;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:05:15;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:07:41;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:10:07;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:12:33;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:14:58;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:17:24;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:19:50;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:22:15;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:24:41;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:27:08;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:29:34;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:31:59;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:34:25;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:36:51;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:39:17;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:41:42;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:44:08;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:46:34;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:49:04;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:51:30;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:53:56;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:56:22;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T04:58:50;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:01:17;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:03:43;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:06:09;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:08:36;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:11:06;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:13:39;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:16:06;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:18:33;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:21:00;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:23:28;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:25:55;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:28:22;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:30:48;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:33:24;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:35:50;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:38:15;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:40:41;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:43:09;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:45:34;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:48:01;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:50:27;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:52:53;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:55:19;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T05:57:48;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:00:14;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:02:39;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:05:09;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:07:36;12.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:10:04;12.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:12:30;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:14:56;11.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:17:22;11.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:19:48;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:22:17;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:24:43;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:27:09;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:29:35;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:32:01;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:34:27;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:36:52;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:39:19;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:41:44;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:44:11;11.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:46:37;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:49:04;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:51:32;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:53:58;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:56:25;11.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T06:58:51;11.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:01:20;11.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:03:46;11.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:06:13;11.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:08:39;11.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:11:11;11.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:13:43;11.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:16:14;11.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:18:40;11.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:21:10;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:23:38;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:26:07;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:28:34;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:31:09;11.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:33:36;11.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:36:03;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:38:34;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:41:12;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:43:39;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:46:15;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:48:43;11.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:53:40;11.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:56:06;11.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T07:58:33;11.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:00:59;11.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:03:25;11.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:05:50;11.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:08:17;11.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:10:43;12.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:13:09;12.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:15:38;12.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:18:04;11.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:20:30;11.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:22:56;11.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:25:23;12.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:27:51;12.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:30:16;12.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:32:42;12.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:35:08;12.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:37:33;12.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:39:59;12.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:42:40;12.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:45:35;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:53:38;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:56:06;12.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T08:58:37;12.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:01:34;12.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:04:03;13.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:18:13;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:21:15;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:23:34;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:26:00;13.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:31:28;14.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:34:00;14.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:39:45;14.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:42:49;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:45:27;14.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:47:54;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:50:38;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:53:27;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:55:57;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T09:58:25;14.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:00:51;14.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:03:22;14.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:06:18;14.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:08:54;15.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:11:25;15.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:14:00;14.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:16:34;14.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:19:02;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:21:29;15.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:23:55;15.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:26:26;15.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:29:00;15.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:33:59;15.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:36:31;16.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:39:01;16.20;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:41:30;15.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:43:59;15.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:46:29;15.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:48:56;16.00;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:51:26;16.10;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:53:54;16.60;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:56:36;17.40;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T10:59:04;17.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:01:35;16.90;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:04:09;16.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:06:39;16.50;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:11:59;16.80;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:14:37;16.70;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:20:38;16.50;99.30
31729;DHT22;18309;43.658;1.312;2022-09-30T11:23:25;16.40;99.30
31729;DHT22;18309;43.658;1.312;2022-09-30T11:26:20;16.30;99.90
31729;DHT22;18309;43.658;1.312;2022-09-30T11:34:08;16.60;99.80
31729;DHT22;18309;43.658;1.312;2022-09-30T11:50:49;16.50;99.10
31729;DHT22;18309;43.658;1.312;2022-09-30T11:58:42;16.50;99.50
31729;DHT22;18309;43.658;1.312;2022-09-30T12:01:44;16.40;98.70
31729;DHT22;18309;43.658;1.312;2022-09-30T12:04:18;16.30;97.70
31729;DHT22;18309;43.658;1.312;2022-09-30T12:06:52;16.40;97.70
31729;DHT22;18309;43.658;1.312;2022-09-30T12:09:25;16.60;98.30
31729;DHT22;18309;43.658;1.312;2022-09-30T12:12:06;16.70;98.20
31729;DHT22;18309;43.658;1.312;2022-09-30T12:15:00;16.70;99.10
31729;DHT22;18309;43.658;1.312;2022-09-30T12:17:33;16.80;98.20
31729;DHT22;18309;43.658;1.312;2022-09-30T12:20:10;16.80;96.80
31729;DHT22;18309;43.658;1.312;2022-09-30T12:22:42;16.80;97.20
31729;DHT22;18309;43.658;1.312;2022-09-30T12:25:38;16.70;97.20
31729;DHT22;18309;43.658;1.312;2022-09-30T12:28:20;16.60;96.80
31729;DHT22;18309;43.658;1.312;2022-09-30T12:42:59;16.60;97.10
31729;DHT22;18309;43.658;1.312;2022-09-30T12:45:58;16.70;98.10
31729;DHT22;18309;43.658;1.312;2022-09-30T12:48:38;16.80;97.50
31729;DHT22;18309;43.658;1.312;2022-09-30T12:51:05;16.90;96.80
31729;DHT22;18309;43.658;1.312;2022-09-30T12:53:37;17.00;97.70
31729;DHT22;18309;43.658;1.312;2022-09-30T12:56:06;17.10;97.60
31729;DHT22;18309;43.658;1.312;2022-09-30T12:58:44;17.30;96.60
31729;DHT22;18309;43.658;1.312;2022-09-30T13:01:21;17.20;96.30
31729;DHT22;18309;43.658;1.312;2022-09-30T13:03:51;17.60;96.10
31729;DHT22;18309;43.658;1.312;2022-09-30T13:06:19;18.00;94.70
31729;DHT22;18309;43.658;1.312;2022-09-30T13:09:06;18.10;94.50
31729;DHT22;18309;43.658;1.312;2022-09-30T13:19:51;17.60;95.10
31729;DHT22;18309;43.658;1.312;2022-09-30T13:30:32;17.40;95.30
31729;DHT22;18309;43.658;1.312;2022-09-30T13:32:47;17.30;95.40
31729;DHT22;18309;43.658;1.312;2022-09-30T13:38:20;17.40;93.90
31729;DHT22;18309;43.658;1.312;2022-09-30T13:43:56;18.70;92.50
31729;DHT22;18309;43.658;1.312;2022-09-30T13:51:53;17.80;93.30
31729;DHT22;18309;43.658;1.312;2022-09-30T13:54:34;17.60;94.00
31729;DHT22;18309;43.658;1.312;2022-09-30T13:57:03;18.10;92.10
31729;DHT22;18309;43.658;1.312;2022-09-30T14:16:43;19.50;90.90
31729;DHT22;18309;43.658;1.312;2022-09-30T14:19:21;19.70;90.70
31729;DHT22;18309;43.658;1.312;2022-09-30T14:21:56;19.70;91.10
31729;DHT22;18309;43.658;1.312;2022-09-30T14:24:28;19.70;91.10
31729;DHT22;18309;43.658;1.312;2022-09-30T14:30:02;19.70;90.70
31729;DHT22;18309;43.658;1.312;2022-09-30T14:35:30;19.90;88.60
31729;DHT22;18309;43.658;1.312;2022-09-30T14:40:34;20.00;89.70
31729;DHT22;18309;43.658;1.312;2022-09-30T14:43:05;20.20;89.20
31729;DHT22;18309;43.658;1.312;2022-09-30T14:45:42;20.50;89.20
31729;DHT22;18309;43.658;1.312;2022-09-30T14:48:13;19.80;88.20
31729;DHT22;18309;43.658;1.312;2022-09-30T14:51:07;19.90;89.10
31729;DHT22;18309;43.658;1.312;2022-09-30T14:53:37;20.00;90.00
31729;DHT22;18309;43.658;1.312;2022-09-30T14:56:18;20.00;89.30
31729;DHT22;18309;43.658;1.312;2022-09-30T14:58:48;20.00;85.80
31729;DHT22;18309;43.658;1.312;2022-09-30T15:01:18;20.00;86.20
31729;DHT22;18309;43.658;1.312;2022-09-30T15:04:09;20.00;87.50
31729;DHT22;18309;43.658;1.312;2022-09-30T15:06:39;20.40;86.10
31729;DHT22;18309;43.658;1.312;2022-09-30T15:09:31;20.00;84.80
31729;DHT22;18309;43.658;1.312;2022-09-30T15:12:10;20.00;82.60
31729;DHT22;18309;43.658;1.312;2022-09-30T15:14:52;20.30;85.10
31729;DHT22;18309;43.658;1.312;2022-09-30T15:17:20;20.20;83.70
31729;DHT22;18309;43.658;1.312;2022-09-30T15:19:46;20.20;82.60
31729;DHT22;18309;43.658;1.312;2022-09-30T15:22:15;20.40;83.30
31729;DHT22;18309;43.658;1.312;2022-09-30T15:59:13;21.50;86.20
31729;DHT22;18309;43.658;1.312;2022-09-30T16:01:43;21.50;87.60
31729;DHT22;18309;43.658;1.312;2022-09-30T16:14:57;21.60;88.30
31729;DHT22;18309;43.658;1.312;2022-09-30T16:19:58;21.60;87.20
31729;DHT22;18309;43.658;1.312;2022-09-30T16:28:10;21.40;86.10
31729;DHT22;18309;43.658;1.312;2022-09-30T16:30:45;21.40;86.20
31729;DHT22;18309;43.658;1.312;2022-09-30T16:33:12;21.30;86.40
31729;DHT22;18309;43.658;1.312;2022-09-30T16:35:40;21.20;87.00
31729;DHT22;18309;43.658;1.312;2022-09-30T16:38:11;21.20;86.10
31729;DHT22;18309;43.658;1.312;2022-09-30T16:40:36;21.10;86.00
31729;DHT22;18309;43.658;1.312;2022-09-30T16:43:03;21.00;86.60
31729;DHT22;18309;43.658;1.312;2022-09-30T16:45:30;20.90;86.50
31729;DHT22;18309;43.658;1.312;2022-09-30T16:47:57;20.90;86.80
31729;DHT22;18309;43.658;1.312;2022-09-30T16:50:39;20.80;87.30
31729;DHT22;18309;43.658;1.312;2022-09-30T16:53:06;20.70;88.20
31729;DHT22;18309;43.658;1.312;2022-09-30T16:55:34;20.70;88.60
31729;DHT22;18309;43.658;1.312;2022-09-30T16:58:00;20.50;87.50
31729;DHT22;18309;43.658;1.312;2022-09-30T17:00:27;20.50;87.60
31729;DHT22;18309;43.658;1.312;2022-09-30T17:02:53;20.40;89.00
31729;DHT22;18309;43.658;1.312;2022-09-30T17:05:21;20.30;87.80
31729;DHT22;18309;43.658;1.312;2022-09-30T17:07:52;20.20;88.90
31729;DHT22;18309;43.658;1.312;2022-09-30T17:10:24;20.20;89.30
31729;DHT22;18309;43.658;1.312;2022-09-30T17:12:50;20.10;90.00
31729;DHT22;18309;43.658;1.312;2022-09-30T17:15:17;20.10;90.40
31729;DHT22;18309;43.658;1.312;2022-09-30T17:17:44;20.00;90.50
31729;DHT22;18309;43.658;1.312;2022-09-30T17:20:10;19.90;90.50
31729;DHT22;18309;43.658;1.312;2022-09-30T17:22:37;19.90;90.70
31729;DHT22;18309;43.658;1.312;2022-09-30T17:25:03;19.80;90.70
31729;DHT22;18309;43.658;1.312;2022-09-30T17:27:29;19.80;91.20
31729;DHT22;18309;43.658;1.312;2022-09-30T17:29:54;19.70;91.10
31729;DHT22;18309;43.658;1.312;2022-09-30T17:32:20;19.70;91.10
31729;DHT22;18309;43.658;1.312;2022-09-30T17:34:46;19.60;91.50
31729;DHT22;18309;43.658;1.312;2022-09-30T17:37:12;19.50;91.30
31729;DHT22;18309;43.658;1.312;2022-09-30T17:39:40;19.40;91.40
31729;DHT22;18309;43.658;1.312;2022-09-30T17:42:13;19.30;91.60
31729;DHT22;18309;43.658;1.312;2022-09-30T17:44:57;19.20;91.50
31729;DHT22;18309;43.658;1.312;2022-09-30T17:47:23;19.20;91.80
31729;DHT22;18309;43.658;1.312;2022-09-30T17:49:49;19.10;91.90
31729;DHT22;18309;43.658;1.312;2022-09-30T17:52:15;19.00;91.90
31729;DHT22;18309;43.658;1.312;2022-09-30T17:54:41;18.90;92.50
31729;DHT22;18309;43.658;1.312;2022-09-30T17:57:07;18.90;92.60
31729;DHT22;18309;43.658;1.312;2022-09-30T17:59:33;18.80;92.50
31729;DHT22;18309;43.658;1.312;2022-09-30T18:01:59;18.80;92.60
31729;DHT22;18309;43.658;1.312;2022-09-30T18:04:25;18.60;92.50
31729;DHT22;18309;43.658;1.312;2022-09-30T18:06:52;18.60;92.80
31729;DHT22;18309;43.658;1.312;2022-09-30T18:09:18;18.50;93.20
31729;DHT22;18309;43.658;1.312;2022-09-30T18:11:44;18.40;93.40
31729;DHT22;18309;43.658;1.312;2022-09-30T18:14:11;18.30;93.50
31729;DHT22;18309;43.658;1.312;2022-09-30T18:16:36;18.30;93.50
31729;DHT22;18309;43.658;1.312;2022-09-30T18:19:05;18.20;93.20
31729;DHT22;18309;43.658;1.312;2022-09-30T18:21:32;18.10;93.20
31729;DHT22;18309;43.658;1.312;2022-09-30T18:23:59;18.00;93.30
31729;DHT22;18309;43.658;1.312;2022-09-30T18:26:26;18.00;93.60
31729;DHT22;18309;43.658;1.312;2022-09-30T18:28:55;17.90;93.60
31729;DHT22;18309;43.658;1.312;2022-09-30T18:31:23;17.80;93.80
31729;DHT22;18309;43.658;1.312;2022-09-30T18:34:15;17.80;93.80
31729;DHT22;18309;43.658;1.312;2022-09-30T18:36:40;17.70;93.90
31729;DHT22;18309;43.658;1.312;2022-09-30T18:39:06;17.60;93.80
31729;DHT22;18309;43.658;1.312;2022-09-30T18:41:32;17.50;94.10
31729;DHT22;18309;43.658;1.312;2022-09-30T18:43:58;17.50;94.40
31729;DHT22;18309;43.658;1.312;2022-09-30T18:46:27;17.40;94.40
31729;DHT22;18309;43.658;1.312;2022-09-30T18:48:53;17.40;94.60
31729;DHT22;18309;43.658;1.312;2022-09-30T18:51:21;17.30;94.50
31729;DHT22;18309;43.658;1.312;2022-09-30T18:53:58;17.20;94.40
31729;DHT22;18309;43.658;1.312;2022-09-30T18:56:26;17.10;94.70
31729;DHT22;18309;43.658;1.312;2022-09-30T18:58:59;17.10;94.90
31729;DHT22;18309;43.658;1.312;2022-09-30T19:01:25;17.00;94.80
31729;DHT22;18309;43.658;1.312;2022-09-30T19:03:52;16.90;94.90
31729;DHT22;18309;43.658;1.312;2022-09-30T19:06:18;16.90;94.90
31729;DHT22;18309;43.658;1.312;2022-09-30T19:08:44;16.90;95.20
31729;DHT22;18309;43.658;1.312;2022-09-30T19:11:11;16.80;95.40
31729;DHT22;18309;43.658;1.312;2022-09-30T19:13:43;16.80;95.50
31729;DHT22;18309;43.658;1.312;2022-09-30T19:16:10;16.70;95.30
31729;DHT22;18309;43.658;1.312;2022-09-30T19:18:39;16.70;95.40
31729;DHT22;18309;43.658;1.312;2022-09-30T19:21:07;16.70;95.30
31729;DHT22;18309;43.658;1.312;2022-09-30T19:23:34;16.70;95.10
31729;DHT22;18309;43.658;1.312;2022-09-30T19:26:01;16.60;95.10
31729;DHT22;18309;43.658;1.312;2022-09-30T19:28:28;16.60;95.20
31729;DHT22;18309;43.658;1.312;2022-09-30T19:30:56;16.60;95.10
31729;DHT22;18309;43.658;1.312;2022-09-30T19:33:24;16.50;95.20
31729;DHT22;18309;43.658;1.312;2022-09-30T19:36:04;16.40;95.20
31729;DHT22;18309;43.658;1.312;2022-09-30T19:38:33;16.40;95.30
31729;DHT22;18309;43.658;1.312;2022-09-30T19:41:00;16.40;95.30