sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2023-04-10T00:00:22;100690.84;;;6.08;84.30
37778;BME280;23615;51.506;7.678;2023-04-10T00:02:48;100691.19;;;6.05;84.11
37778;BME280;23615;51.506;7.678;2023-04-10T00:05:13;100685.41;;;6.01;84.59
37778;BME280;23615;51.506;7.678;2023-04-10T00:07:38;100675.19;;;5.98;85.07
37778;BME280;23615;51.506;7.678;2023-04-10T00:10:04;100672.88;;;5.95;84.83
37778;BME280;23615;51.506;7.678;2023-04-10T00:12:29;100676.34;;;5.96;85.32
37778;BME280;23615;51.506;7.678;2023-04-10T00:14:55;100671.22;;;5.94;85.24
37778;BME280;23615;51.506;7.678;2023-04-10T00:17:20;100663.84;;;5.90;85.62
37778;BME280;23615;51.506;7.678;2023-04-10T00:19:45;100658.84;;;5.87;85.80
37778;BME280;23615;51.506;7.678;2023-04-10T00:22:11;100656.38;;;5.85;85.42
37778;BME280;23615;51.506;7.678;2023-04-10T00:24:36;100660.53;;;5.88;85.92
37778;BME280;23615;51.506;7.678;2023-04-10T00:27:01;100651.59;;;5.89;85.93
37778;BME280;23615;51.506;7.678;2023-04-10T00:29:27;100656.34;;;5.93;85.86
37778;BME280;23615;51.506;7.678;2023-04-10T00:31:52;100648.94;;;5.89;85.92
37778;BME280;23615;51.506;7.678;2023-04-10T00:34:17;100651.72;;;5.87;85.64
37778;BME280;23615;51.506;7.678;2023-04-10T00:36:44;100642.13;;;5.86;85.66
37778;BME280;23615;51.506;7.678;2023-04-10T00:39:09;100639.50;;;5.86;85.89
37778;BME280;23615;51.506;7.678;2023-04-10T00:41:35;100631.53;;;5.86;85.48
37778;BME280;23615;51.506;7.678;2023-04-10T00:44:00;100642.97;;;5.87;85.63
37778;BME280;23615;51.506;7.678;2023-04-10T00:46:26;100639.00;;;5.91;85.78
37778;BME280;23615;51.506;7.678;2023-04-10T00:48:53;100632.22;;;5.88;85.65
37778;BME280;23615;51.506;7.678;2023-04-10T00:51:20;100634.88;;;5.88;85.73
37778;BME280;23615;51.506;7.678;2023-04-10T00:53:47;100633.38;;;5.86;85.81
37778;BME280;23615;51.506;7.678;2023-04-10T00:56:15;100627.41;;;5.84;85.74
37778;BME280;23615;51.506;7.678;2023-04-10T00:58:40;100624.59;;;5.85;85.76
37778;BME280;23615;51.506;7.678;2023-04-10T01:01:06;100633.06;;;5.89;85.98
37778;BME280;23615;51.506;7.678;2023-04-10T01:03:32;100623.78;;;5.85;86.14
37778;BME280;23615;51.506;7.678;2023-04-10T01:06:08;100622.13;;;5.84;86.21
37778;BME280;23615;51.506;7.678;2023-04-10T01:08:53;100618.19;;;5.80;86.56
37778;BME280;23615;51.506;7.678;2023-04-10T01:11:27;100616.56;;;5.79;86.75
37778;BME280;23615;51.506;7.678;2023-04-10T01:16:52;100616.56;;;5.79;86.82
37778;BME280;23615;51.506;7.678;2023-04-10T01:19:40;100621.03;;;5.78;86.72
37778;BME280;23615;51.506;7.678;2023-04-10T01:22:12;100612.09;;;5.79;87.16
37778;BME280;23615;51.506;7.678;2023-04-10T01:27:46;100610.09;;;5.81;86.85
37778;BME280;23615;51.506;7.678;2023-04-10T01:30:19;100610.91;;;5.82;86.96
37778;BME280;23615;51.506;7.678;2023-04-10T01:32:47;100609.25;;;5.81;86.85
37778;BME280;23615;51.506;7.678;2023-04-10T01:35:14;100607.22;;;5.83;86.94
37778;BME280;23615;51.506;7.678;2023-04-10T01:37:41;100603.78;;;5.82;86.81
37778;BME280;23615;51.506;7.678;2023-04-10T01:40:10;100612.34;;;5.84;87.08
37778;BME280;23615;51.506;7.678;2023-04-10T01:42:41;100610.53;;;5.85;87.01
37778;BME280;23615;51.506;7.678;2023-04-10T01:45:14;100615.00;;;5.84;87.06
37778;BME280;23615;51.506;7.678;2023-04-10T01:47:42;100605.63;;;5.82;86.86
37778;BME280;23615;51.506;7.678;2023-04-10T01:50:08;100611.53;;;5.84;86.92
37778;BME280;23615;51.506;7.678;2023-04-10T01:52:35;100607.72;;;5.86;87.05
37778;BME280;23615;51.506;7.678;2023-04-10T01:55:01;100601.41;;;5.87;86.58
37778;BME280;23615;51.506;7.678;2023-04-10T01:57:28;100601.59;;;5.86;86.56
37778;BME280;23615;51.506;7.678;2023-04-10T01:59:56;100589.88;;;5.88;86.72
37778;BME280;23615;51.506;7.678;2023-04-10T02:02:21;100585.38;;;5.89;87.02
37778;BME280;23615;51.506;7.678;2023-04-10T02:04:46;100571.97;;;5.90;86.68
37778;BME280;23615;51.506;7.678;2023-04-10T02:07:40;100576.44;;;5.90;86.74
37778;BME280;23615;51.506;7.678;2023-04-10T02:10:12;100567.00;;;5.87;86.70
37778;BME280;23615;51.506;7.678;2023-04-10T02:12:42;100570.31;;;5.89;86.86
37778;BME280;23615;51.506;7.678;2023-04-10T02:15:10;100565.03;;;5.89;86.69
37778;BME280;23615;51.506;7.678;2023-04-10T02:17:37;100574.81;;;5.89;87.10
37778;BME280;23615;51.506;7.678;2023-04-10T02:20:05;100572.16;;;5.89;86.83
37778;BME280;23615;51.506;7.678;2023-04-10T02:22:32;100574.41;;;5.92;86.66
37778;BME280;23615;51.506;7.678;2023-04-10T02:24:57;100574.41;;;5.92;86.96
37778;BME280;23615;51.506;7.678;2023-04-10T02:27:30;100573.41;;;5.93;86.39
37778;BME280;23615;51.506;7.678;2023-04-10T02:29:56;100574.91;;;5.95;86.34
37778;BME280;23615;51.506;7.678;2023-04-10T02:32:22;100572.06;;;5.97;86.21
37778;BME280;23615;51.506;7.678;2023-04-10T02:34:47;100566.13;;;5.95;85.99
37778;BME280;23615;51.506;7.678;2023-04-10T02:37:12;100564.84;;;5.91;86.55
37778;BME280;23615;51.506;7.678;2023-04-10T02:39:38;100570.97;;;5.91;86.03
37778;BME280;23615;51.506;7.678;2023-04-10T02:42:03;100567.50;;;5.91;86.19
37778;BME280;23615;51.506;7.678;2023-04-10T02:44:29;100565.03;;;5.89;86.00
37778;BME280;23615;51.506;7.678;2023-04-10T02:46:54;100564.53;;;5.86;86.29
37778;BME280;23615;51.506;7.678;2023-04-10T02:49:20;100562.88;;;5.85;86.10
37778;BME280;23615;51.506;7.678;2023-04-10T02:51:45;100565.06;;;5.81;86.36
37778;BME280;23615;51.506;7.678;2023-04-10T02:54:10;100560.59;;;5.82;86.15
37778;BME280;23615;51.506;7.678;2023-04-10T02:56:36;100562.59;;;5.80;86.61
37778;BME280;23615;51.506;7.678;2023-04-10T02:59:01;100559.13;;;5.79;86.75
37778;BME280;23615;51.506;7.678;2023-04-10T03:01:27;100565.59;;;5.77;86.47
37778;BME280;23615;51.506;7.678;2023-04-10T03:03:52;100563.94;;;5.76;86.60
37778;BME280;23615;51.506;7.678;2023-04-10T03:06:18;100560.03;;;5.72;86.57
37778;BME280;23615;51.506;7.678;2023-04-10T03:08:43;100562.19;;;5.68;86.82
37778;BME280;23615;51.506;7.678;2023-04-10T03:11:08;100559.91;;;5.65;86.60
37778;BME280;23615;51.506;7.678;2023-04-10T03:13:33;100558.44;;;5.62;86.51
37778;BME280;23615;51.506;7.678;2023-04-10T03:15:59;100560.63;;;5.59;86.52
37778;BME280;23615;51.506;7.678;2023-04-10T03:18:24;100546.91;;;5.55;86.65
37778;BME280;23615;51.506;7.678;2023-04-10T03:20:49;100549.94;;;5.52;86.94
37778;BME280;23615;51.506;7.678;2023-04-10T03:23:15;100549.28;;;5.50;86.85
37778;BME280;23615;51.506;7.678;2023-04-10T03:25:40;100539.03;;;5.47;86.75
37778;BME280;23615;51.506;7.678;2023-04-10T03:28:06;100536.59;;;5.46;87.06
37778;BME280;23615;51.506;7.678;2023-04-10T03:30:31;100532.47;;;5.43;86.78
37778;BME280;23615;51.506;7.678;2023-04-10T03:32:57;100527.53;;;5.40;87.21
37778;BME280;23615;51.506;7.678;2023-04-10T03:35:22;100524.22;;;5.38;86.93
37778;BME280;23615;51.506;7.678;2023-04-10T03:37:47;100519.94;;;5.37;87.58
37778;BME280;23615;51.506;7.678;2023-04-10T03:40:13;100516.28;;;5.38;87.52
37778;BME280;23615;51.506;7.678;2023-04-10T03:42:38;100517.75;;;5.41;87.67
37778;BME280;23615;51.506;7.678;2023-04-10T03:45:04;100513.94;;;5.43;87.54
37778;BME280;23615;51.506;7.678;2023-04-10T03:47:30;100514.94;;;5.42;87.95
37778;BME280;23615;51.506;7.678;2023-04-10T03:49:56;100513.41;;;5.48;87.59
37778;BME280;23615;51.506;7.678;2023-04-10T03:52:23;100507.94;;;5.49;87.72
37778;BME280;23615;51.506;7.678;2023-04-10T03:54:48;100514.88;;;5.50;87.97
37778;BME280;23615;51.506;7.678;2023-04-10T03:57:13;100513.72;;;5.53;87.97
37778;BME280;23615;51.506;7.678;2023-04-10T03:59:38;100515.16;;;5.55;88.08
37778;BME280;23615;51.506;7.678;2023-04-10T04:02:05;100502.94;;;5.54;87.40
37778;BME280;23615;51.506;7.678;2023-04-10T04:04:31;100505.22;;;5.57;87.45
37778;BME280;23615;51.506;7.678;2023-04-10T04:06:56;100498.09;;;5.58;87.56
37778;BME280;23615;51.506;7.678;2023-04-10T04:09:21;100497.94;;;5.59;87.15
37778;BME280;23615;51.506;7.678;2023-04-10T04:11:46;100505.88;;;5.59;87.17
37778;BME280;23615;51.506;7.678;2023-04-10T04:14:12;100500.41;;;5.61;87.56
37778;BME280;23615;51.506;7.678;2023-04-10T04:16:37;100505.34;;;5.64;87.11
37778;BME280;23615;51.506;7.678;2023-04-10T04:19:02;100500.22;;;5.62;87.26
37778;BME280;23615;51.506;7.678;2023-04-10T04:21:28;100494.94;;;5.62;87.34
37778;BME280;23615;51.506;7.678;2023-04-10T04:23:53;100497.41;;;5.64;87.27
37778;BME280;23615;51.506;7.678;2023-04-10T04:26:19;100502.88;;;5.62;87.23
37778;BME280;23615;51.506;7.678;2023-04-10T04:28:44;100496.38;;;5.65;87.05
37778;BME280;23615;51.506;7.678;2023-04-10T04:31:11;100498.84;;;5.67;87.16
37778;BME280;23615;51.506;7.678;2023-04-10T04:33:36;100503.50;;;5.64;87.14
37778;BME280;23615;51.506;7.678;2023-04-10T04:36:01;100503.22;;;5.59;87.33
37778;BME280;23615;51.506;7.678;2023-04-10T04:38:27;100496.09;;;5.60;87.33
37778;BME280;23615;51.506;7.678;2023-04-10T04:40:52;100485.78;;;5.65;87.18
37778;BME280;23615;51.506;7.678;2023-04-10T04:43:17;100480.69;;;5.63;86.98
37778;BME280;23615;51.506;7.678;2023-04-10T04:45:43;100483.97;;;5.65;87.38
37778;BME280;23615;51.506;7.678;2023-04-10T04:48:08;100482.78;;;5.68;86.85
37778;BME280;23615;51.506;7.678;2023-04-10T04:50:33;100482.78;;;5.68;86.97
37778;BME280;23615;51.506;7.678;2023-04-10T04:52:59;100485.44;;;5.68;86.96
37778;BME280;23615;51.506;7.678;2023-04-10T04:55:24;100477.50;;;5.68;87.02
37778;BME280;23615;51.506;7.678;2023-04-10T04:57:49;100473.84;;;5.69;87.06
37778;BME280;23615;51.506;7.678;2023-04-10T05:00:15;100479.31;;;5.68;87.07
37778;BME280;23615;51.506;7.678;2023-04-10T05:02:40;100474.59;;;5.63;86.80
37778;BME280;23615;51.506;7.678;2023-04-10T05:05:05;100476.66;;;5.68;87.13
37778;BME280;23615;51.506;7.678;2023-04-10T05:07:31;100475.03;;;5.67;87.17
37778;BME280;23615;51.506;7.678;2023-04-10T05:09:57;100468.09;;;5.65;87.58
37778;BME280;23615;51.506;7.678;2023-04-10T05:12:22;100469.72;;;5.67;87.39
37778;BME280;23615;51.506;7.678;2023-04-10T05:14:47;100472.84;;;5.70;87.47
37778;BME280;23615;51.506;7.678;2023-04-10T05:17:12;100470.84;;;5.72;87.26
37778;BME280;23615;51.506;7.678;2023-04-10T05:19:39;100478.59;;;5.74;87.20
37778;BME280;23615;51.506;7.678;2023-04-10T05:22:04;100467.47;;;5.78;86.93
37778;BME280;23615;51.506;7.678;2023-04-10T05:24:30;100468.56;;;5.84;87.06
37778;BME280;23615;51.506;7.678;2023-04-10T05:26:56;100477.81;;;5.88;87.03
37778;BME280;23615;51.506;7.678;2023-04-10T05:29:21;100479.09;;;5.92;86.69
37778;BME280;23615;51.506;7.678;2023-04-10T05:31:47;100471.97;;;5.92;86.77
37778;BME280;23615;51.506;7.678;2023-04-10T05:34:12;100470.72;;;5.88;86.86
37778;BME280;23615;51.506;7.678;2023-04-10T05:36:38;100471.44;;;5.97;87.04
37778;BME280;23615;51.506;7.678;2023-04-10T05:39:03;100471.53;;;6.04;87.07
37778;BME280;23615;51.506;7.678;2023-04-10T05:41:28;100473.00;;;6.06;86.91
37778;BME280;23615;51.506;7.678;2023-04-10T05:43:53;100476.28;;;6.08;86.99
37778;BME280;23615;51.506;7.678;2023-04-10T05:46:19;100477.72;;;6.11;86.84
37778;BME280;23615;51.506;7.678;2023-04-10T05:48:44;100473.88;;;6.13;86.46
37778;BME280;23615;51.506;7.678;2023-04-10T05:51:09;100466.84;;;6.20;86.79
37778;BME280;23615;51.506;7.678;2023-04-10T05:53:34;100468.88;;;6.18;87.00
37778;BME280;23615;51.506;7.678;2023-04-10T05:56:00;100472.63;;;6.24;87.37
37778;BME280;23615;51.506;7.678;2023-04-10T05:58:27;100467.38;;;6.30;87.19
37778;BME280;23615;51.506;7.678;2023-04-10T06:00:52;100461.09;;;6.31;87.14
37778;BME280;23615;51.506;7.678;2023-04-10T06:03:18;100464.38;;;6.33;87.00
37778;BME280;23615;51.506;7.678;2023-04-10T06:05:44;100471.03;;;6.44;86.76
37778;BME280;23615;51.506;7.678;2023-04-10T06:08:09;100465.63;;;6.52;87.29
37778;BME280;23615;51.506;7.678;2023-04-10T06:10:35;100464.03;;;6.58;86.40
37778;BME280;23615;51.506;7.678;2023-04-10T06:13:00;100462.03;;;6.60;86.11
37778;BME280;23615;51.506;7.678;2023-04-10T06:15:26;100457.63;;;6.67;86.32
37778;BME280;23615;51.506;7.678;2023-04-10T06:17:51;100456.63;;;6.68;85.70
37778;BME280;23615;51.506;7.678;2023-04-10T06:20:18;100461.81;;;6.76;85.61
37778;BME280;23615;51.506;7.678;2023-04-10T06:22:43;100456.38;;;6.84;84.92
37778;BME280;23615;51.506;7.678;2023-04-10T06:25:08;100449.50;;;6.90;85.08
37778;BME280;23615;51.506;7.678;2023-04-10T06:27:34;100446.97;;;7.03;85.18
37778;BME280;23615;51.506;7.678;2023-04-10T06:30:00;100450.72;;;7.08;84.67
37778;BME280;23615;51.506;7.678;2023-04-10T06:32:25;100442.63;;;7.17;84.35
37778;BME280;23615;51.506;7.678;2023-04-10T06:34:50;100439.56;;;7.20;83.22
37778;BME280;23615;51.506;7.678;2023-04-10T06:37:17;100434.38;;;7.33;83.73
37778;BME280;23615;51.506;7.678;2023-04-10T06:39:42;100439.81;;;7.46;84.26
37778;BME280;23615;51.506;7.678;2023-04-10T06:42:07;100442.56;;;7.66;83.50
37778;BME280;23615;51.506;7.678;2023-04-10T06:44:33;100443.88;;;7.76;83.09
37778;BME280;23615;51.506;7.678;2023-04-10T06:46:58;100447.81;;;7.87;83.14
37778;BME280;23615;51.506;7.678;2023-04-10T06:49:23;100446.47;;;7.98;82.58
37778;BME280;23615;51.506;7.678;2023-04-10T06:51:49;100450.63;;;8.13;83.11
37778;BME280;23615;51.506;7.678;2023-04-10T06:54:14;100452.91;;;8.23;83.14
37778;BME280;23615;51.506;7.678;2023-04-10T06:56:39;100452.78;;;8.38;82.12
37778;BME280;23615;51.506;7.678;2023-04-10T06:59:05;100440.78;;;8.48;82.20
37778;BME280;23615;51.506;7.678;2023-04-10T07:01:30;100438.38;;;8.60;81.54
37778;BME280;23615;51.506;7.678;2023-04-10T07:03:56;100447.59;;;8.71;80.28
37778;BME280;23615;51.506;7.678;2023-04-10T07:06:21;100439.00;;;8.75;80.69
37778;BME280;23615;51.506;7.678;2023-04-10T07:08:49;100441.09;;;8.86;80.47
37778;BME280;23615;51.506;7.678;2023-04-10T07:11:15;100443.16;;;8.91;80.80
37778;BME280;23615;51.506;7.678;2023-04-10T07:13:40;100440.31;;;8.99;80.13
37778;BME280;23615;51.506;7.678;2023-04-10T07:16:06;100441.13;;;9.06;80.51
37778;BME280;23615;51.506;7.678;2023-04-10T07:18:33;100437.44;;;9.07;80.16
37778;BME280;23615;51.506;7.678;2023-04-10T07:20:59;100439.06;;;9.15;79.94
37778;BME280;23615;51.506;7.678;2023-04-10T07:23:25;100435.81;;;9.19;79.65
37778;BME280;23615;51.506;7.678;2023-04-10T07:25:50;100429.88;;;9.24;80.46
37778;BME280;23615;51.506;7.678;2023-04-10T07:28:16;100434.16;;;9.38;80.11
37778;BME280;23615;51.506;7.678;2023-04-10T07:30:41;100429.88;;;9.44;79.83
37778;BME280;23615;51.506;7.678;2023-04-10T07:33:06;100432.72;;;9.55;79.77
37778;BME280;23615;51.506;7.678;2023-04-10T07:35:32;100427.16;;;9.70;79.19
37778;BME280;23615;51.506;7.678;2023-04-10T07:37:57;100424.06;;;9.86;77.83
37778;BME280;23615;51.506;7.678;2023-04-10T07:40:22;100408.59;;;10.14;73.77
37778;BME280;23615;51.506;7.678;2023-04-10T07:42:49;100411.44;;;10.26;73.95
37778;BME280;23615;51.506;7.678;2023-04-10T07:45:14;100414.44;;;10.43;73.29
37778;BME280;23615;51.506;7.678;2023-04-10T07:47:39;100407.63;;;10.54;71.95
37778;BME280;23615;51.506;7.678;2023-04-10T07:50:06;100407.31;;;10.68;71.80
37778;BME280;23615;51.506;7.678;2023-04-10T07:52:31;100398.44;;;10.74;71.19
37778;BME280;23615;51.506;7.678;2023-04-10T07:54:56;100396.13;;;10.84;70.40
37778;BME280;23615;51.506;7.678;2023-04-10T07:57:22;100392.06;;;11.07;70.00
37778;BME280;23615;51.506;7.678;2023-04-10T07:59:48;100382.69;;;11.22;69.87
37778;BME280;23615;51.506;7.678;2023-04-10T08:02:13;100386.34;;;11.28;69.87
37778;BME280;23615;51.506;7.678;2023-04-10T08:04:39;100374.59;;;11.29;70.71
37778;BME280;23615;51.506;7.678;2023-04-10T08:07:06;100358.41;;;11.49;69.45
37778;BME280;23615;51.506;7.678;2023-04-10T08:09:31;100359.31;;;11.61;68.84
37778;BME280;23615;51.506;7.678;2023-04-10T08:11:57;100352.94;;;11.62;68.79
37778;BME280;23615;51.506;7.678;2023-04-10T08:14:22;100346.25;;;11.71;68.99
37778;BME280;23615;51.506;7.678;2023-04-10T08:16:47;100342.91;;;11.76;68.86
37778;BME280;23615;51.506;7.678;2023-04-10T08:19:13;100325.19;;;11.81;68.63
37778;BME280;23615;51.506;7.678;2023-04-10T08:21:38;100327.47;;;11.96;69.27
37778;BME280;23615;51.506;7.678;2023-04-10T08:24:03;100331.38;;;12.12;68.53
37778;BME280;23615;51.506;7.678;2023-04-10T08:26:29;100324.81;;;12.26;66.12
37778;BME280;23615;51.506;7.678;2023-04-10T08:28:57;100324.09;;;12.19;65.53
37778;BME280;23615;51.506;7.678;2023-04-10T08:31:23;100320.38;;;12.20;66.64
37778;BME280;23615;51.506;7.678;2023-04-10T08:33:49;100320.22;;;12.15;67.68
37778;BME280;23615;51.506;7.678;2023-04-10T08:36:14;100316.34;;;12.29;68.53
37778;BME280;23615;51.506;7.678;2023-04-10T08:38:41;100309.94;;;12.30;68.73
37778;BME280;23615;51.506;7.678;2023-04-10T08:41:09;100314.50;;;12.41;66.22
37778;BME280;23615;51.506;7.678;2023-04-10T08:43:34;100312.97;;;12.33;66.35
37778;BME280;23615;51.506;7.678;2023-04-10T08:46:00;100308.88;;;12.31;65.44
37778;BME280;23615;51.506;7.678;2023-04-10T08:48:30;100306.22;;;12.31;65.27
37778;BME280;23615;51.506;7.678;2023-04-10T08:50:59;100296.81;;;12.28;65.71
37778;BME280;23615;51.506;7.678;2023-04-10T08:53:27;100304.72;;;12.35;65.44
37778;BME280;23615;51.506;7.678;2023-04-10T08:55:55;100304.16;;;12.45;65.91
37778;BME280;23615;51.506;7.678;2023-04-10T08:58:20;100304.22;;;12.56;64.88
37778;BME280;23615;51.506;7.678;2023-04-10T09:00:47;100292.78;;;12.61;63.19
37778;BME280;23615;51.506;7.678;2023-04-10T09:03:13;100301.19;;;12.64;61.97
37778;BME280;23615;51.506;7.678;2023-04-10T09:05:39;100297.81;;;12.69;64.32
37778;BME280;23615;51.506;7.678;2023-04-10T09:08:06;100284.22;;;12.82;62.91
37778;BME280;23615;51.506;7.678;2023-04-10T09:10:32;100294.47;;;12.97;61.94
37778;BME280;23615;51.506;7.678;2023-04-10T09:12:57;100293.53;;;12.91;62.68
37778;BME280;23615;51.506;7.678;2023-04-10T09:15:22;100289.34;;;12.95;64.37
37778;BME280;23615;51.506;7.678;2023-04-10T09:17:56;100277.38;;;13.09;64.87
37778;BME280;23615;51.506;7.678;2023-04-10T09:20:23;100276.91;;;13.24;63.79
37778;BME280;23615;51.506;7.678;2023-04-10T09:22:49;100273.78;;;13.27;65.27
37778;BME280;23615;51.506;7.678;2023-04-10T09:25:34;100265.59;;;13.34;64.41
37778;BME280;23615;51.506;7.678;2023-04-10T09:28:07;100261.41;;;13.38;63.85
37778;BME280;23615;51.506;7.678;2023-04-10T09:30:36;100250.25;;;13.58;62.71
37778;BME280;23615;51.506;7.678;2023-04-10T09:33:02;100248.78;;;13.50;61.27
37778;BME280;23615;51.506;7.678;2023-04-10T09:35:35;100235.69;;;13.65;62.61
37778;BME280;23615;51.506;7.678;2023-04-10T09:38:15;100240.19;;;13.76;60.14
37778;BME280;23615;51.506;7.678;2023-04-10T09:40:41;100229.06;;;13.84;62.66
37778;BME280;23615;51.506;7.678;2023-04-10T09:43:17;100235.22;;;13.97;60.02
37778;BME280;23615;51.506;7.678;2023-04-10T09:45:47;100226.09;;;13.98;63.23
37778;BME280;23615;51.506;7.678;2023-04-10T09:48:13;100227.19;;;14.13;64.44
37778;BME280;23615;51.506;7.678;2023-04-10T09:50:39;100221.84;;;14.30;63.31
37778;BME280;23615;51.506;7.678;2023-04-10T09:53:10;100228.84;;;14.31;63.02
37778;BME280;23615;51.506;7.678;2023-04-10T09:55:36;100235.59;;;14.34;61.97
37778;BME280;23615;51.506;7.678;2023-04-10T09:58:03;100224.72;;;14.40;62.32
37778;BME280;23615;51.506;7.678;2023-04-10T10:00:28;100214.09;;;14.45;62.44
37778;BME280;23615;51.506;7.678;2023-04-10T10:02:56;100223.50;;;14.48;62.76
37778;BME280;23615;51.506;7.678;2023-04-10T10:05:23;100217.34;;;14.64;64.03
37778;BME280;23615;51.506;7.678;2023-04-10T10:07:54;100216.81;;;14.67;63.42
37778;BME280;23615;51.506;7.678;2023-04-10T10:10:20;100213.41;;;14.72;63.30
37778;BME280;23615;51.506;7.678;2023-04-10T10:12:56;100209.88;;;14.88;59.57
37778;BME280;23615;51.506;7.678;2023-04-10T10:15:35;100215.25;;;14.88;60.85
37778;BME280;23615;51.506;7.678;2023-04-10T10:20:33;100208.16;;;14.98;61.58
37778;BME280;23615;51.506;7.678;2023-04-10T10:23:02;100189.25;;;15.10;63.34
37778;BME280;23615;51.506;7.678;2023-04-10T10:25:28;100184.00;;;15.20;63.36
37778;BME280;23615;51.506;7.678;2023-04-10T10:27:55;100182.44;;;15.24;62.42
37778;BME280;23615;51.506;7.678;2023-04-10T10:30:22;100177.78;;;15.42;60.87
37778;BME280;23615;51.506;7.678;2023-04-10T10:32:48;100173.75;;;15.61;62.30
37778;BME280;23615;51.506;7.678;2023-04-10T10:35:14;100185.63;;;15.65;62.37
37778;BME280;23615;51.506;7.678;2023-04-10T10:37:40;100175.75;;;15.76;60.73
37778;BME280;23615;51.506;7.678;2023-04-10T10:40:15;100175.59;;;15.82;60.27
37778;BME280;23615;51.506;7.678;2023-04-10T10:45:36;100165.19;;;15.91;61.01
37778;BME280;23615;51.506;7.678;2023-04-10T10:48:06;100156.63;;;15.99;61.25
37778;BME280;23615;51.506;7.678;2023-04-10T10:50:54;100150.78;;;16.07;60.66
37778;BME280;23615;51.506;7.678;2023-04-10T10:55:56;100139.03;;;16.18;53.91
37778;BME280;23615;51.506;7.678;2023-04-10T11:01:19;100129.03;;;15.82;54.41
37778;BME280;23615;51.506;7.678;2023-04-10T11:03:46;100127.97;;;15.83;54.60
37778;BME280;23615;51.506;7.678;2023-04-10T11:06:20;100124.81;;;15.91;54.67
37778;BME280;23615;51.506;7.678;2023-04-10T11:08:49;100111.38;;;15.96;54.44
37778;BME280;23615;51.506;7.678;2023-04-10T11:11:20;100111.16;;;16.02;54.58
37778;BME280;23615;51.506;7.678;2023-04-10T11:21:22;100099.13;;;16.10;51.54
37778;BME280;23615;51.506;7.678;2023-04-10T11:28:57;100080.78;;;16.44;55.95
37778;BME280;23615;51.506;7.678;2023-04-10T11:31:22;100071.88;;;16.43;54.80
37778;BME280;23615;51.506;7.678;2023-04-10T11:33:50;100077.84;;;16.51;55.44
37778;BME280;23615;51.506;7.678;2023-04-10T11:36:24;100068.47;;;16.58;55.70
37778;BME280;23615;51.506;7.678;2023-04-10T11:41:29;100046.28;;;16.93;54.81
37778;BME280;23615;51.506;7.678;2023-04-10T11:43:56;100036.06;;;17.00;54.35
37778;BME280;23615;51.506;7.678;2023-04-10T11:46:21;100031.50;;;17.21;53.78
37778;BME280;23615;51.506;7.678;2023-04-10T11:48:51;100020.47;;;17.17;49.16
37778;BME280;23615;51.506;7.678;2023-04-10T11:51:16;100016.41;;;17.15;48.74
37778;BME280;23615;51.506;7.678;2023-04-10T11:53:42;100011.31;;;17.18;51.22
37778;BME280;23615;51.506;7.678;2023-04-10T11:56:14;99998.66;;;17.29;50.26
37778;BME280;23615;51.506;7.678;2023-04-10T11:58:40;99999.16;;;17.31;52.03
37778;BME280;23615;51.506;7.678;2023-04-10T12:01:05;99998.94;;;17.38;50.88
37778;BME280;23615;51.506;7.678;2023-04-10T12:03:38;99994.59;;;17.32;49.81
37778;BME280;23615;51.506;7.678;2023-04-10T12:06:13;99996.22;;;17.38;53.19
37778;BME280;23615;51.506;7.678;2023-04-10T12:08:43;99992.19;;;17.55;51.99
37778;BME280;23615;51.506;7.678;2023-04-10T12:11:10;99992.75;;;17.73;52.68
37778;BME280;23615;51.506;7.678;2023-04-10T12:13:37;99999.50;;;17.75;52.83
37778;BME280;23615;51.506;7.678;2023-04-10T12:16:05;99992.50;;;17.74;53.31
37778;BME280;23615;51.506;7.678;2023-04-10T12:18:30;99979.81;;;17.75;53.69
37778;BME280;23615;51.506;7.678;2023-04-10T12:20:57;99987.88;;;17.70;52.87
37778;BME280;23615;51.506;7.678;2023-04-10T12:23:24;99975.47;;;17.69;53.65
37778;BME280;23615;51.506;7.678;2023-04-10T12:25:50;99977.63;;;17.82;52.56
37778;BME280;23615;51.506;7.678;2023-04-10T12:28:17;99972.50;;;17.90;50.97
37778;BME280;23615;51.506;7.678;2023-04-10T12:30:50;99967.09;;;17.85;52.15
37778;BME280;23615;51.506;7.678;2023-04-10T12:33:23;99961.44;;;17.77;50.86
37778;BME280;23615;51.506;7.678;2023-04-10T12:35:49;99961.97;;;17.79;50.14
37778;BME280;23615;51.506;7.678;2023-04-10T12:38:33;99951.94;;;17.94;52.61
37778;BME280;23615;51.506;7.678;2023-04-10T12:40:59;99951.97;;;17.89;51.81
37778;BME280;23615;51.506;7.678;2023-04-10T12:43:39;99940.88;;;17.96;51.61
37778;BME280;23615;51.506;7.678;2023-04-10T12:46:05;99942.75;;;18.11;53.24
37778;BME280;23615;51.506;7.678;2023-04-10T12:48:32;99935.75;;;17.94;52.48
37778;BME280;23615;51.506;7.678;2023-04-10T12:50:57;99938.19;;;18.01;50.84
37778;BME280;23615;51.506;7.678;2023-04-10T12:53:23;99939.81;;;17.97;50.38
37778;BME280;23615;51.506;7.678;2023-04-10T12:56:05;99931.47;;;17.93;51.04
37778;BME280;23615;51.506;7.678;2023-04-10T12:58:31;99918.16;;;18.12;49.13
37778;BME280;23615;51.506;7.678;2023-04-10T13:01:05;99920.56;;;18.14;49.89
37778;BME280;23615;51.506;7.678;2023-04-10T13:03:37;99902.97;;;18.21;48.99
37778;BME280;23615;51.506;7.678;2023-04-10T13:06:04;99900.59;;;18.15;47.69
37778;BME280;23615;51.506;7.678;2023-04-10T13:08:31;99892.75;;;18.13;52.11
37778;BME280;23615;51.506;7.678;2023-04-10T13:10:57;99889.97;;;18.39;52.00
37778;BME280;23615;51.506;7.678;2023-04-10T13:13:27;99889.88;;;18.59;50.68
37778;BME280;23615;51.506;7.678;2023-04-10T13:15:53;99887.31;;;18.78;48.99
37778;BME280;23615;51.506;7.678;2023-04-10T13:18:19;99883.88;;;18.67;47.94
37778;BME280;23615;51.506;7.678;2023-04-10T13:20:45;99883.06;;;18.66;47.83
37778;BME280;23615;51.506;7.678;2023-04-10T13:23:10;99875.75;;;18.67;50.57
37778;BME280;23615;51.506;7.678;2023-04-10T13:25:38;99879.03;;;18.64;51.97
37778;BME280;23615;51.506;7.678;2023-04-10T13:28:04;99862.25;;;18.67;50.16