sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:01:52;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:04:20;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:06:48;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:09:15;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:11:44;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:14:13;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:16:41;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:19:11;12;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:21:39;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:24:09;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:26:37;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:29:05;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:31:34;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:34:02;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:36:30;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:38:59;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:41:27;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:43:56;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:46:24;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:48:53;10;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:51:21;8;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:53:50;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:56:18;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T00:58:47;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:01:16;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:03:44;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:06:13;12;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:08:41;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:11:11;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:13:39;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:16:08;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:18:36;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:21:05;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:23:33;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:26:00;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:28:29;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:30:57;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:33:24;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:35:54;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:38:23;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:40:52;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:43:20;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:45:49;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:48:18;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:50:46;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:53:14;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:55:43;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T01:58:13;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:00:42;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:03:10;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:05:39;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:08:07;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:10:37;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:13:05;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:15:34;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:18:02;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:20:30;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:22:59;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:25:28;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:27:56;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:30:26;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:32:55;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:35:23;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:37:52;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:40:20;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:42:48;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:45:15;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:47:44;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:50:14;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:52:43;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:55:11;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T02:57:39;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:00:07;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:02:36;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:05:05;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:07:34;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:10:04;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:12:33;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:15:01;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:17:29;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:19:57;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:22:25;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:24:53;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:27:22;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:29:50;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:32:17;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:34:53;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:37:22;18;15;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:39:51;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:42:19;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:44:46;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:47:15;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:49:43;14;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:52:10;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:54:38;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:57:06;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T03:59:34;14;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:02:02;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:04:31;14;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:07:00;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:09:28;12;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:11:56;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:14:24;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:16:52;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:19:21;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:21:49;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:24:18;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:26:45;14;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:29:13;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:31:40;12;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:34:09;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:36:37;12;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:39:06;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:41:35;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:44:03;11;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:46:32;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:49:00;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:51:28;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:53:56;15;15;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:56:24;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T04:58:52;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:01:21;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:03:48;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:06:16;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:08:44;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:11:22;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:13:51;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:16:19;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:18:47;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:21:16;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:23:45;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:26:12;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:28:40;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:31:07;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:33:35;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:36:04;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:38:33;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:41:02;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:43:30;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:45:58;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:48:26;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:50:53;14;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:53:22;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:55:49;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T05:58:17;12;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:00:45;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:03:13;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:05:41;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:08:09;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:10:38;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:13:05;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:15:33;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:18:01;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:20:29;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:22:57;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:25:25;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:27:53;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:30:22;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:32:50;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:35:18;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:37:46;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:40:14;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:42:43;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:45:11;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:47:39;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:50:09;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:52:37;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:55:05;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T06:57:34;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:00:03;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:02:31;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:04:59;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:07:27;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:09:55;11;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:12:23;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:14:51;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:17:19;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:19:47;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:22:15;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:24:43;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:27:11;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:29:38;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:32:06;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:34:34;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:37:02;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:39:30;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:41:58;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:44:26;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:46:55;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:49:24;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:51:51;15;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:54:19;15;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:56:47;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T07:59:15;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:01:43;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:04:10;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:06:39;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:09:06;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:11:34;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:14:01;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:16:30;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:18:58;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:21:26;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:23:54;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:26:22;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:28:50;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:31:23;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:33:52;15;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:36:20;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:38:49;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:41:17;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:43:45;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:46:13;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:48:41;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:51:09;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:53:38;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:56:07;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T08:58:39;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:01:06;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:03:34;15;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:06:03;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:08:31;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:10:59;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:13:26;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:15:54;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:18:23;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:20:51;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:23:19;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:25:47;13;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:28:15;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:30:43;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:33:11;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:35:39;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:38:06;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:40:34;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:43:04;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:45:35;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:48:05;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:50:35;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:53:10;11;11;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:55:44;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T09:58:14;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:00:44;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:03:13;13;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:05:42;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:08:12;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:10:42;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:13:11;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:15:40;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:18:09;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:20:37;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:23:05;11;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:25:33;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:28:02;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:30:32;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:33:01;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:35:54;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:38:22;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:40:50;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:43:18;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:45:46;11;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:48:14;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:50:42;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:53:12;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:55:39;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T10:58:08;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:00:39;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:03:08;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:05:37;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:08:08;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:10:39;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:13:07;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:15:36;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:18:04;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:20:34;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:23:11;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:25:59;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:28:40;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:31:17;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:33:53;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:36:27;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:39:01;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:41:30;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:44:00;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:46:44;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:49:23;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:52:18;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:55:00;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T11:57:30;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:00:08;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:02:38;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:05:08;9;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:07:53;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:10:22;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:12:52;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:15:21;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:17:49;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:20:19;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:22:48;7;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:25:18;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:27:47;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:30:16;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:32:47;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:35:17;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:37:47;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:40:15;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:42:44;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:45:18;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:47:48;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:50:18;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:52:46;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:55:15;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T12:57:45;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:00:15;3;3;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:02:45;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:05:23;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:07:52;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:10:21;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:12:51;7;7;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:15:20;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:17:48;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:20:16;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:22:45;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:25:15;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:27:43;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:30:14;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:32:43;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:35:11;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:37:40;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:40:08;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:42:37;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:45:04;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:47:33;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:50:01;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:52:30;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:54:58;6;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:57:26;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T13:59:54;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:02:22;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:04:50;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:07:17;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:09:46;5;5;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:12:15;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:14:43;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:17:12;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:19:40;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:22:09;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:24:37;6;6;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:27:05;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:29:32;9;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:32:00;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:34:28;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:36:56;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:39:24;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:41:53;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:44:22;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:46:49;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:49:18;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:51:46;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:54:16;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:56:44;10;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T14:59:12;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:01:39;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:04:08;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:06:37;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:09:05;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:11:33;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:14:01;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:16:30;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:18:58;8;8;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:21:27;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:23:56;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:26:24;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:28:52;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:31:19;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:33:47;12;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:36:15;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:38:48;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:41:16;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:43:44;16;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:46:12;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:48:41;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:51:09;9;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:53:36;14;13;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:56:04;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T15:58:33;14;14;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T16:01:02;10;9;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T16:03:31;10;10;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T16:05:59;12;12;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T16:08:27;16;16;
80692;PMS5003;70055;39.436;-77.514;2023-11-21T16:10:55;13;12;