sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15991;DHT22;8100;50.994;4.538;2023-07-02T00:00:48;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:03:37;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:06:25;16.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:09:12;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:12:00;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:14:47;16.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:17:36;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:20:25;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:23:13;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:26:00;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:28:47;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:31:35;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:34:23;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:37:11;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:39:58;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:42:45;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:45:33;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:48:20;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:51:09;16.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T00:53:58;16.30;4.40
15991;DHT22;8100;50.994;4.538;2023-07-02T00:56:45;16.30;2.90
15991;DHT22;8100;50.994;4.538;2023-07-02T00:59:33;16.30;7.90
15991;DHT22;8100;50.994;4.538;2023-07-02T01:02:21;16.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T01:05:14;16.30;17.10
15991;DHT22;8100;50.994;4.538;2023-07-02T01:08:03;16.30;10.80
15991;DHT22;8100;50.994;4.538;2023-07-02T01:10:51;16.30;8.80
15991;DHT22;8100;50.994;4.538;2023-07-02T01:13:38;16.30;13.20
15991;DHT22;8100;50.994;4.538;2023-07-02T01:16:26;16.20;16.50
15991;DHT22;8100;50.994;4.538;2023-07-02T01:19:19;16.20;23.50
15991;DHT22;8100;50.994;4.538;2023-07-02T01:22:09;16.30;16.50
15991;DHT22;8100;50.994;4.538;2023-07-02T01:24:57;16.30;30.80
15991;DHT22;8100;50.994;4.538;2023-07-02T01:27:45;16.20;26.70
15991;DHT22;8100;50.994;4.538;2023-07-02T01:30:32;16.20;30.30
15991;DHT22;8100;50.994;4.538;2023-07-02T01:33:20;16.20;57.90
15991;DHT22;8100;50.994;4.538;2023-07-02T01:36:08;16.20;72.40
15991;DHT22;8100;50.994;4.538;2023-07-02T01:38:56;16.20;57.70
15991;DHT22;8100;50.994;4.538;2023-07-02T01:41:49;16.20;43.30
15991;DHT22;8100;50.994;4.538;2023-07-02T01:44:36;16.20;52.80
15991;DHT22;8100;50.994;4.538;2023-07-02T01:47:24;16.20;61.30
15991;DHT22;8100;50.994;4.538;2023-07-02T01:50:11;16.20;64.20
15991;DHT22;8100;50.994;4.538;2023-07-02T01:52:58;16.20;67.20
15991;DHT22;8100;50.994;4.538;2023-07-02T01:55:47;16.20;91.90
15991;DHT22;8100;50.994;4.538;2023-07-02T01:58:35;16.10;81.40
15991;DHT22;8100;50.994;4.538;2023-07-02T02:01:22;16.10;88.50
15991;DHT22;8100;50.994;4.538;2023-07-02T02:04:10;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:06:58;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:09:45;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:12:34;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:15:21;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:18:08;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:20:55;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:23:42;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:26:30;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:29:18;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:32:06;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:34:53;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:37:41;15.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:40:28;15.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:43:16;15.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:46:05;15.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:48:52;15.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:51:39;15.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:54:27;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T02:57:14;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:00:02;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:02:52;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:05:39;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:08:26;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:11:14;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:14:01;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:16:48;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:19:37;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:22:24;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:25:11;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:27:58;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:30:46;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:33:33;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:36:22;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:39:09;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:41:56;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:44:43;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:47:31;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:50:18;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:53:07;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:55:54;15.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T03:58:41;15.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:01:29;15.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:04:16;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:07:03;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:09:52;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:12:39;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:15:26;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:18:14;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:21:02;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:23:49;15.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:26:38;15.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:29:28;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:32:15;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:35:03;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:37:51;15.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:40:38;15.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:43:29;15.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:46:16;15.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:49:04;15.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:51:51;15.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:54:39;15.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T04:57:26;15.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:00:16;15.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:03:03;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:05:51;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:08:38;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:11:25;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:14:13;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:17:03;15.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:19:50;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:22:37;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:25:25;15.90;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:28:12;15.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:30:59;15.90;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:33:48;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:36:35;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:39:22;16.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:42:09;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:44:57;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:47:44;16.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:50:32;16.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:53:20;16.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:56:07;16.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T05:58:54;16.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:01:42;16.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:04:29;16.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:07:17;16.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:10:05;16.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:12:52;16.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:15:40;16.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:18:27;16.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:21:14;16.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:24:04;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:26:51;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:29:38;16.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:32:25;16.90;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:35:13;17.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:38:00;17.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:40:48;17.20;46.60
15991;DHT22;8100;50.994;4.538;2023-07-02T06:43:35;17.30;81.60
15991;DHT22;8100;50.994;4.538;2023-07-02T06:46:23;17.30;6.90
15991;DHT22;8100;50.994;4.538;2023-07-02T06:49:10;17.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T06:51:57;17.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T06:54:46;17.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T06:57:34;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:00:22;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:03:09;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:05:56;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:08:43;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:11:31;17.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:14:19;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:17:06;17.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:19:54;17.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:22:42;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:25:29;17.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:28:16;17.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:31:05;18.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:33:52;18.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T07:36:39;18.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T07:39:26;18.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:42:14;18.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:45:03;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:47:52;18.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:50:39;18.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T07:53:26;18.20;86.70
15991;DHT22;8100;50.994;4.538;2023-07-02T07:56:13;18.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T07:59:01;18.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:01:48;18.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T08:04:37;18.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T08:07:24;18.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:10:11;18.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:12:58;18.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:15:45;18.90;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T08:18:33;19.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T08:21:21;19.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T08:24:08;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:26:56;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:29:43;19.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:32:30;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:35:18;19.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:38:07;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:40:54;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:43:42;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:46:30;19.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:49:17;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T08:52:05;20.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T08:54:54;20.70;8.10
15991;DHT22;8100;50.994;4.538;2023-07-02T08:57:49;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:00:37;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:03:25;19.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:06:13;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:09:04;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:11:53;19.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:14:40;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:17:28;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:20:17;20.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:23:04;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:25:52;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:28:40;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:31:27;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:34:15;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:37:03;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:39:51;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:42:40;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:45:30;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:48:17;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:51:06;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:53:53;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:56:40;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T09:59:28;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:02:17;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:05:05;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:07:52;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:10:39;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:13:27;20.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:16:14;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:19:10;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:22:01;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:24:55;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:27:45;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:30:34;20.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T10:33:22;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:36:17;20.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:39:05;21.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:41:52;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:44:48;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:47:39;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:50:26;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:53:18;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:56:06;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T10:58:54;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:01:41;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:04:28;20.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:07:22;20.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:10:18;20.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:13:12;20.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:15:59;20.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:18:46;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:21:34;20.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:24:28;20.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:27:22;20.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:30:10;20.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:32:57;20.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:35:45;20.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:38:33;20.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:41:21;21.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:44:10;21.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T11:46:57;22.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:49:44;21.80;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:52:32;21.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:55:19;21.50;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T11:58:06;21.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T12:00:55;21.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:03:43;21.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:06:30;21.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T12:09:18;21.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:12:06;21.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:14:53;21.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T12:17:42;21.60;59.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:20:29;21.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:23:16;21.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T12:26:03;21.70;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T12:28:50;21.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:31:38;21.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:34:26;21.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:37:15;21.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:40:04;21.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:42:51;21.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:45:39;22.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:48:26;22.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:51:16;22.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:54:03;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:56:50;22.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T12:59:37;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:02:25;22.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:05:12;22.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:08:01;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:10:48;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:13:35;22.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:16:23;22.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:19:10;22.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:21:58;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:24:47;22.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:27:34;22.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:30:21;23.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:33:08;22.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:35:56;22.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:38:43;22.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:41:31;22.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:44:19;23.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:47:07;26.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:49:54;27.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T13:52:41;25.40;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T13:55:28;25.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T13:58:18;25.60;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T14:01:06;25.30;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T14:03:53;25.90;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T14:06:41;26.20;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T14:09:28;25.60;80.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:12:15;25.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:15:03;26.40;43.30
15991;DHT22;8100;50.994;4.538;2023-07-02T14:17:51;24.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:20:38;23.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:23:26;23.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:26:13;25.60;3.60
15991;DHT22;8100;50.994;4.538;2023-07-02T14:29:00;26.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:31:47;26.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:34:36;24.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:37:23;24.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:40:11;23.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:42:59;24.00;9.60
15991;DHT22;8100;50.994;4.538;2023-07-02T14:45:51;25.60;83.50
15991;DHT22;8100;50.994;4.538;2023-07-02T14:48:38;27.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T14:51:28;27.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:54:15;27.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:57:04;25.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T14:59:51;25.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:02:38;24.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:05:26;23.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:08:15;23.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:11:03;23.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:13:50;24.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:16:37;24.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:19:24;25.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:22:12;24.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:25:00;23.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:27:48;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:30:38;22.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:33:25;22.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:36:13;23.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:39:00;25.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:41:49;24.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:44:36;23.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:47:24;22.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:50:11;23.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:52:58;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:55:45;23.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T15:58:34;23.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:01:21;24.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:04:09;23.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:06:56;23.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:09:43;23.60;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:12:31;25.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:15:19;28.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:18:07;27.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:20:55;27.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:23:43;26.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:26:30;24.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:29:18;23.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:32:11;23.10;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T16:34:59;23.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:37:46;23.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:40:34;23.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:43:22;23.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:46:09;23.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:48:58;23.10;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:51:45;23.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:54:32;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T16:57:20;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:00:11;22.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:02:58;22.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:05:47;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:08:36;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:11:24;22.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:14:11;22.30;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:17:00;22.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:19:49;21.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:22:38;21.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:25:25;21.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:28:12;21.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:31:00;21.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:33:47;21.90;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:36:35;21.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:39:24;21.70;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:42:11;21.80;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:44:59;21.50;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:47:46;21.40;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:50:33;21.20;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:53:21;21.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:56:09;21.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T17:58:56;21.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T18:01:46;21.00;99.90
15991;DHT22;8100;50.994;4.538;2023-07-02T18:04:36;21.00;1.00
15991;DHT22;8100;50.994;4.538;2023-07-02T18:07:24;20.80;1.00