sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40459;SDS011;26164;51.138;16.952;2023-01-20T00:01:20;98.05;;;41.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:03:46;99.28;;;41.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:06:12;102.15;;;41.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:08:38;111.03;;;42.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:11:05;107.72;;;43.70;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:13:36;109.97;;;44.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:16:06;103.90;;;42.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:18:33;104.53;;;40.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:21:03;103.40;;;40.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:23:36;104.15;;;43.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:26:06;112.63;;;43.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:28:34;115.65;;;44.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:31:15;117.13;;;45.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:33:45;109.97;;;43.92;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:36:12;105.10;;;43.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:38:39;110.50;;;44.35;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:41:05;106.90;;;43.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:43:32;103.38;;;42.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:45:58;105.35;;;44.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:48:23;100.20;;;42.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:50:49;99.88;;;42.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:53:15;101.72;;;41.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:55:41;103.75;;;39.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T00:58:07;101.20;;;40.33;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:00:33;87.28;;;36.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:02:58;84.90;;;36.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:05:24;85.78;;;36.72;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:07:50;92.78;;;38.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:10:16;83.03;;;36.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:12:41;86.65;;;35.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:15:07;88.15;;;37.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:17:42;86.90;;;37.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:21:04;89.75;;;37.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:24:20;79.82;;;33.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:26:46;85.95;;;36.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:29:12;80.07;;;35.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:31:37;95.03;;;38.70;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:34:03;98.28;;;38.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:36:29;80.53;;;33.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:38:54;72.63;;;31.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:41:21;81.35;;;34.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:46:30;72.75;;;30.98;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:48:57;75.82;;;32.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:51:28;82.95;;;33.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:54:04;81.10;;;33.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:56:38;77.13;;;33.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T01:59:06;71.50;;;32.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:01:35;84.03;;;35.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:04:13;75.43;;;31.25;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:06:41;70.95;;;31.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:09:10;79.82;;;33.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:11:38;84.78;;;36.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:14:08;84.40;;;35.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:28:14;83.93;;;35.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:33:47;79.00;;;33.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:38:55;82.50;;;33.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:41:34;80.63;;;35.70;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:52:39;99.25;;;40.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:55:09;101.20;;;40.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T02:57:46;90.35;;;37.92;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:00:41;93.68;;;38.03;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:03:09;96.55;;;38.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:05:43;86.68;;;36.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:08:18;94.75;;;38.72;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:10:46;104.22;;;38.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:13:29;98.55;;;41.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:16:01;101.20;;;40.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:18:29;87.35;;;39.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:20:57;105.93;;;43.13;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:23:24;108.75;;;45.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:25:55;107.65;;;42.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:28:21;103.85;;;43.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:30:46;106.40;;;45.78;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:50:46;88.38;;;38.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:56:04;99.85;;;40.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T03:58:36;101.45;;;42.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:01:05;106.40;;;42.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:03:34;113.63;;;44.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:06:04;101.82;;;43.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:08:36;104.47;;;42.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:11:06;99.70;;;43.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:13:32;103.85;;;43.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:15:59;103.78;;;43.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:18:27;108.30;;;44.03;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:20:59;112.68;;;44.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:25:58;110.28;;;46.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:28:23;108.15;;;47.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:30:50;113.95;;;48.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:33:16;128.27;;;52.13;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:35:42;121.95;;;50.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:38:07;125.05;;;49.92;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:40:33;119.32;;;49.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:42:59;121.25;;;49.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:45:25;119.82;;;48.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:47:50;109.35;;;47.25;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:50:16;121.25;;;48.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:52:42;117.43;;;46.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:55:09;116.43;;;47.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T04:57:35;119.78;;;48.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:00:02;121.45;;;48.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:02:29;124.18;;;49.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:04:55;121.95;;;51.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:07:20;120.88;;;51.72;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:09:46;124.90;;;51.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:12:12;122.55;;;52.78;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:14:38;128.07;;;51.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:17:03;125.18;;;53.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:19:29;145.05;;;53.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:21:55;133.27;;;54.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:24:21;125.75;;;53.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:26:47;124.75;;;52.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:29:12;120.80;;;49.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:31:38;110.20;;;48.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:34:08;109.88;;;46.25;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:36:34;115.22;;;46.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:39:00;104.13;;;45.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:41:26;112.43;;;47.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:43:52;112.38;;;45.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:46:18;112.50;;;46.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:48:45;118.45;;;47.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:51:11;109.88;;;46.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:53:37;124.72;;;49.33;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:56:04;120.15;;;45.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T05:58:32;114.03;;;47.03;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:01:05;106.55;;;44.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:03:35;105.63;;;44.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:06:02;108.70;;;46.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:08:31;108.50;;;44.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:10:57;102.63;;;45.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:13:23;112.18;;;45.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:15:52;114.05;;;44.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:18:20;106.32;;;44.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:20:47;111.95;;;45.85;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:23:13;111.20;;;46.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:25:39;112.82;;;45.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:28:06;115.55;;;47.70;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:30:33;116.15;;;46.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:32:59;127.85;;;53.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:35:25;117.20;;;50.03;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:37:51;124.63;;;50.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:40:17;122.57;;;51.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:42:43;127.05;;;50.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:45:09;119.68;;;50.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:47:35;120.18;;;49.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:50:01;122.75;;;50.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:52:28;121.28;;;50.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:54:54;137.15;;;57.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:57:21;135.18;;;55.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T06:59:47;127.35;;;53.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:02:13;143.93;;;57.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:04:39;141.90;;;60.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:07:08;151.55;;;62.35;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:09:37;138.77;;;53.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:12:03;139.32;;;56.70;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:14:29;147.75;;;58.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:16:55;152.73;;;59.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:19:21;147.80;;;59.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:21:46;150.52;;;60.13;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:24:12;140.60;;;58.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:26:38;155.02;;;62.58;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:29:04;127.38;;;51.72;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:31:30;128.32;;;52.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:33:56;121.60;;;52.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:36:22;131.88;;;53.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:38:49;130.80;;;53.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:41:16;130.02;;;54.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:43:44;137.65;;;56.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:46:11;151.77;;;61.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:48:37;152.25;;;62.58;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:51:03;140.80;;;60.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:53:32;149.00;;;63.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:56:08;159.77;;;63.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T07:58:35;156.80;;;65.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:01:06;162.57;;;64.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:03:32;163.73;;;66.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:06:00;153.57;;;66.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:08:30;148.75;;;65.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:10:57;143.35;;;62.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:13:25;139.75;;;55.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:15:52;139.32;;;55.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:18:18;130.15;;;56.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:20:44;136.90;;;56.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:23:09;132.95;;;56.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:25:35;153.23;;;60.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:28:01;140.25;;;55.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:30:27;138.88;;;57.22;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:32:52;125.47;;;52.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:35:18;116.13;;;51.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:37:44;122.13;;;51.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:40:10;114.63;;;50.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:42:36;127.05;;;51.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:45:03;121.43;;;53.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:47:30;131.23;;;54.78;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:49:56;110.88;;;48.35;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:52:21;113.78;;;47.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:54:50;103.75;;;43.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:57:17;97.35;;;41.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T08:59:43;92.82;;;40.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:02:11;104.00;;;44.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:04:36;106.25;;;44.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:07:02;100.82;;;43.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:09:28;102.90;;;42.58;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:11:54;97.18;;;41.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:14:21;83.18;;;34.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:16:48;76.25;;;32.70;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:19:15;69.38;;;31.35;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:21:41;66.15;;;30.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:24:07;79.45;;;31.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:26:33;71.45;;;34.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:29:12;79.30;;;35.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:31:41;89.53;;;39.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:34:09;100.60;;;41.78;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:36:35;109.78;;;42.33;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:39:01;105.63;;;41.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:41:46;96.78;;;37.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:52:38;78.10;;;33.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T09:57:54;75.30;;;32.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:00:28;70.50;;;30.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:03:04;70.25;;;29.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:05:38;73.13;;;29.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:08:10;72.35;;;30.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:10:41;72.13;;;30.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:13:12;65.85;;;28.98;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:15:53;65.10;;;28.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:23:23;59.75;;;26.92;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:28:48;65.28;;;29.23;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:31:20;72.78;;;32.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:33:51;76.43;;;31.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:36:26;78.70;;;35.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:41:40;87.15;;;36.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:52:17;59.30;;;28.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:55:05;70.10;;;33.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T10:57:43;68.30;;;31.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:00:32;76.18;;;32.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:03:00;80.45;;;35.13;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:05:31;74.38;;;33.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:08:21;71.45;;;33.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:10:54;78.87;;;35.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:13:22;79.95;;;36.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:15:50;64.65;;;31.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:18:20;62.00;;;29.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:20:49;68.60;;;29.52;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:28:56;67.07;;;31.98;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:31:35;65.45;;;30.27;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:39:29;58.55;;;28.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:44:46;51.42;;;23.98;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:47:24;50.25;;;22.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:50:29;49.25;;;22.92;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:52:51;37.65;;;18.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:55:21;40.38;;;18.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T11:57:55;30.83;;;15.35;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:06:18;34.92;;;16.52;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:08:49;34.92;;;16.98;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:11:17;38.45;;;18.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:13:53;42.72;;;19.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:16:46;39.30;;;19.27;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:19:17;43.38;;;21.58;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:21:48;40.72;;;19.77;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:24:20;50.95;;;22.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:26:50;53.60;;;24.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:29:21;53.63;;;26.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:32:02;57.97;;;28.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:34:29;62.72;;;28.40;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:37:01;53.35;;;26.25;;
40459;SDS011;26164;51.138;16.952;2023-01-20T12:59:57;36.70;;;16.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:14:32;34.75;;;16.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:19:42;40.72;;;19.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:22:17;47.50;;;22.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:24:50;44.33;;;22.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:27:36;46.20;;;22.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:30:04;53.47;;;23.65;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:32:38;43.00;;;21.77;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:37:55;41.25;;;21.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:43:02;41.70;;;21.02;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:45:29;46.67;;;22.95;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:50:39;45.05;;;22.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:53:23;48.33;;;23.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T13:59:00;48.22;;;23.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:01:27;49.72;;;24.02;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:04:02;50.03;;;23.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:06:30;53.17;;;24.33;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:09:01;41.20;;;20.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:11:34;45.63;;;21.13;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:14:02;45.38;;;22.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:16:36;46.28;;;21.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:21:44;37.92;;;19.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:27:21;39.25;;;19.98;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:30:21;43.15;;;19.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:33:04;40.05;;;19.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:35:38;38.55;;;19.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:38:25;43.45;;;21.23;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:41:00;44.53;;;20.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:43:26;42.30;;;20.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:45:55;43.70;;;19.35;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:48:21;34.55;;;18.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:54:25;36.20;;;19.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T14:57:20;38.40;;;19.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:05:59;36.50;;;19.63;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:13:37;40.65;;;20.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:16:05;39.35;;;21.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:18:38;43.93;;;22.50;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:23:51;43.47;;;22.75;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:26:25;48.47;;;25.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:28:54;44.90;;;22.92;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:31:21;51.20;;;25.40;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:33:49;58.50;;;26.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:38:41;58.28;;;28.40;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:41:09;62.53;;;30.17;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:43:37;55.17;;;28.15;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:46:11;64.40;;;29.25;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:48:39;67.38;;;31.83;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:51:06;59.13;;;29.23;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:53:38;62.20;;;30.60;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:56:04;57.05;;;29.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T15:58:30;66.70;;;32.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:00:59;77.35;;;33.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:03:26;68.85;;;32.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:05:53;74.50;;;34.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:08:21;76.78;;;33.40;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:10:50;73.32;;;34.42;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:13:16;77.65;;;35.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:15:41;77.95;;;37.08;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:18:13;71.68;;;35.00;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:20:43;80.60;;;36.88;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:23:11;82.93;;;39.45;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:25:38;78.47;;;38.38;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:28:15;83.10;;;37.90;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:30:52;86.55;;;39.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:33:24;84.28;;;39.78;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:35:52;89.00;;;40.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:38:21;88.00;;;40.47;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:40:50;90.20;;;41.20;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:43:20;90.10;;;41.30;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:45:48;90.10;;;40.78;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:48:21;93.93;;;43.97;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:50:48;95.13;;;42.80;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:53:16;97.50;;;45.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:55:43;96.50;;;43.10;;
40459;SDS011;26164;51.138;16.952;2023-01-20T16:58:11;100.65;;;44.05;;
40459;SDS011;26164;51.138;16.952;2023-01-20T17:00:37;91.80;;;41.67;;
40459;SDS011;26164;51.138;16.952;2023-01-20T17:03:03;96.45;;;45.53;;
40459;SDS011;26164;51.138;16.952;2023-01-20T17:05:30;95.97;;;43.55;;
40459;SDS011;26164;51.138;16.952;2023-01-20T17:07:56;94.50;;;42.28;;
40459;SDS011;26164;51.138;16.952;2023-01-20T17:10:24;91.10;;;38.60;;