sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25511;SDS011;13414;44.534;18.700;2023-12-20T00:01:04;365.05;;;219.77;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:03:32;383.45;;;229.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:05:59;346.95;;;205.23;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:08:27;365.70;;;216.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:10:54;335.17;;;201.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:13:24;336.67;;;197.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:15:51;323.50;;;189.18;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:18:19;323.38;;;190.95;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:20:46;328.02;;;189.10;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:23:16;300.98;;;175.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:25:45;289.50;;;168.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:28:12;287.48;;;166.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:30:41;296.08;;;175.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:33:09;321.17;;;191.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:35:36;321.85;;;193.60;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:38:04;322.40;;;195.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:40:32;323.60;;;196.02;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:43:00;289.13;;;174.48;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:45:27;272.88;;;158.27;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:47:56;242.98;;;144.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:50:24;245.73;;;143.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:52:52;232.75;;;136.32;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:55:20;227.95;;;136.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T00:57:47;243.70;;;144.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:00:15;238.07;;;140.32;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:02:43;239.65;;;141.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:05:14;235.65;;;134.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:07:42;223.35;;;127.53;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:10:09;208.15;;;124.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:12:37;221.75;;;132.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:15:05;228.50;;;129.73;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:17:33;229.68;;;134.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:20:00;235.50;;;136.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:22:29;238.27;;;142.23;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:24:57;249.18;;;144.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:27:24;245.55;;;142.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:29:52;238.98;;;139.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:32:19;256.42;;;144.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:34:47;243.43;;;139.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:37:15;240.60;;;135.60;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:39:44;240.98;;;135.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:42:12;234.35;;;131.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:44:39;217.32;;;122.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:47:07;223.00;;;126.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:49:35;227.70;;;130.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:52:03;244.25;;;138.32;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:54:31;235.57;;;135.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:57:00;236.20;;;137.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T01:59:28;230.93;;;134.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:01:57;236.00;;;140.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:04:25;241.70;;;143.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:06:53;232.05;;;134.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:09:22;209.85;;;122.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:11:50;207.90;;;126.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:14:19;214.00;;;127.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:16:47;230.40;;;132.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:19:15;219.65;;;129.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:21:45;204.13;;;119.72;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:24:13;200.25;;;115.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:26:40;185.32;;;110.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:29:08;168.98;;;99.47;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:31:36;152.13;;;91.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:34:03;133.10;;;80.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:36:31;148.95;;;85.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:39:00;146.32;;;88.28;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:41:28;152.57;;;90.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:43:55;162.65;;;99.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:46:23;166.52;;;101.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:48:50;177.40;;;106.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:51:18;178.38;;;108.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:53:45;183.88;;;109.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:56:14;176.30;;;104.03;;
25511;SDS011;13414;44.534;18.700;2023-12-20T02:58:42;155.32;;;94.53;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:01:09;159.93;;;98.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:03:37;158.95;;;95.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:06:04;156.05;;;93.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:08:32;150.73;;;90.68;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:10:59;153.02;;;92.03;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:13:28;144.95;;;86.22;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:15:56;143.95;;;86.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:18:24;138.52;;;82.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:20:53;132.40;;;79.22;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:23:21;128.70;;;77.10;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:25:48;128.10;;;74.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:28:16;132.00;;;80.47;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:30:45;141.32;;;85.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:33:12;142.38;;;87.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:35:40;146.05;;;91.10;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:38:08;150.82;;;91.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:40:35;151.68;;;91.30;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:43:03;133.23;;;81.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:45:30;129.63;;;78.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:47:59;116.32;;;67.35;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:50:28;110.22;;;64.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:52:56;118.65;;;67.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:55:23;111.90;;;66.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T03:57:51;125.10;;;69.72;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:00:19;130.70;;;76.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:02:46;152.15;;;84.45;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:05:15;139.57;;;79.30;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:07:54;147.73;;;83.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:10:22;140.13;;;85.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:12:49;148.10;;;88.47;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:15:17;144.75;;;85.72;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:17:44;142.48;;;83.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:20:12;139.82;;;83.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:22:41;144.05;;;85.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:25:09;148.77;;;87.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:27:36;151.43;;;90.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:30:04;163.75;;;93.97;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:32:33;173.25;;;97.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:35:02;165.77;;;97.45;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:37:29;170.15;;;100.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:39:58;159.77;;;95.18;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:42:26;127.97;;;77.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:44:54;110.60;;;66.60;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:47:22;124.93;;;73.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:49:49;122.15;;;73.47;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:52:17;131.20;;;75.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:54:45;134.65;;;77.68;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:57:14;141.85;;;82.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T04:59:41;147.82;;;88.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:02:09;145.57;;;87.53;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:04:37;151.70;;;88.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:07:04;140.25;;;81.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:09:31;144.27;;;84.97;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:11:59;143.38;;;83.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:14:28;121.88;;;75.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:16:56;118.13;;;69.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:19:24;116.97;;;68.22;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:21:52;112.07;;;66.35;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:24:19;113.80;;;67.03;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:26:47;116.60;;;65.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:29:14;128.68;;;72.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:31:43;119.50;;;70.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:34:11;126.40;;;74.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:36:39;125.75;;;75.45;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:39:06;126.57;;;73.78;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:41:34;135.48;;;80.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:44:01;152.40;;;89.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:46:29;130.10;;;80.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:48:58;131.05;;;80.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:51:25;150.57;;;91.97;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:53:53;160.10;;;93.20;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:56:20;148.90;;;90.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T05:58:48;154.63;;;90.45;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:01:16;142.48;;;81.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:03:43;130.60;;;83.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:06:12;148.90;;;90.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:08:40;156.75;;;94.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:11:08;157.80;;;96.22;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:13:36;156.18;;;96.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:16:04;161.55;;;98.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:18:32;159.48;;;93.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:21:02;164.55;;;99.10;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:23:31;164.07;;;100.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:25:59;163.65;;;99.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:28:26;171.80;;;103.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:30:54;185.75;;;111.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:33:22;190.15;;;113.20;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:35:50;179.13;;;108.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:38:17;166.80;;;101.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:40:48;248.30;;;144.18;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:43:15;193.40;;;115.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:45:44;194.90;;;113.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:48:11;195.43;;;117.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:50:39;212.05;;;126.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:53:06;228.10;;;132.23;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:55:34;237.40;;;139.30;;
25511;SDS011;13414;44.534;18.700;2023-12-20T06:58:04;244.52;;;143.30;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:00:32;264.23;;;149.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:03:00;265.02;;;153.18;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:05:27;258.98;;;151.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:07:55;246.02;;;144.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:10:23;249.75;;;146.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:12:50;245.23;;;157.27;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:15:22;261.15;;;152.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:17:49;246.63;;;146.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:20:17;251.55;;;149.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:22:44;292.92;;;171.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:25:12;302.40;;;177.73;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:27:39;302.90;;;171.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:30:07;278.30;;;157.30;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:32:38;296.90;;;166.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:35:06;279.77;;;161.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:37:33;266.77;;;158.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:40:06;254.88;;;150.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:42:36;283.58;;;169.60;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:45:04;278.23;;;166.68;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:47:32;299.27;;;181.18;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:50:01;282.45;;;171.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:52:29;206.20;;;123.32;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:54:57;165.23;;;100.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:57:25;209.35;;;129.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T07:59:55;256.05;;;151.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:02:22;291.73;;;184.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:04:50;279.10;;;175.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:07:19;281.98;;;178.88;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:09:46;294.42;;;180.18;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:12:14;280.95;;;170.02;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:14:42;266.15;;;167.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:17:09;270.92;;;167.88;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:19:37;265.23;;;170.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:22:05;288.85;;;180.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:24:34;270.48;;;165.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:27:02;287.90;;;182.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:29:30;283.88;;;177.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:31:57;280.38;;;177.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:34:25;271.38;;;171.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:36:53;264.02;;;160.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:39:20;264.45;;;166.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:41:49;247.30;;;157.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:44:17;199.80;;;126.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:46:48;237.35;;;146.73;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:49:19;194.13;;;122.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:51:58;207.65;;;130.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:54:47;184.25;;;113.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T08:57:28;203.25;;;123.95;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:00:00;203.32;;;125.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:02:29;210.45;;;126.28;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:04:56;192.93;;;120.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:07:25;185.20;;;112.68;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:09:58;159.00;;;97.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:12:27;157.73;;;96.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:14:54;159.45;;;91.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:17:22;166.60;;;98.20;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:19:48;159.18;;;97.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:22:17;152.95;;;95.47;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:24:51;127.65;;;77.47;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:27:22;134.02;;;83.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:29:54;135.52;;;81.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:32:27;130.30;;;78.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:34:55;140.18;;;79.78;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:37:25;122.03;;;73.30;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:39:53;117.38;;;74.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:42:29;132.07;;;80.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:45:07;133.80;;;82.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:47:36;129.50;;;79.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:50:05;118.20;;;70.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:52:35;122.47;;;72.88;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:55:05;123.40;;;73.95;;
25511;SDS011;13414;44.534;18.700;2023-12-20T09:57:41;119.72;;;73.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:00:12;171.70;;;98.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:02:45;162.23;;;97.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:05:20;162.38;;;98.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:07:55;156.27;;;97.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:10:23;157.93;;;99.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:13:02;157.02;;;98.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:15:32;131.82;;;80.28;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:18:00;167.95;;;101.32;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:20:29;183.35;;;112.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:22:58;196.30;;;119.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:25:26;192.98;;;124.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:28:10;218.15;;;136.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:30:46;238.00;;;145.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:33:15;266.67;;;160.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:36:04;259.10;;;153.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:38:46;249.70;;;151.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:41:18;234.27;;;139.93;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:43:59;237.63;;;139.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:46:30;233.20;;;139.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:48:58;239.98;;;142.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:51:30;235.32;;;145.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:54:01;240.02;;;143.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:56:32;242.10;;;144.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T10:59:02;230.98;;;139.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:01:36;216.57;;;134.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:04:09;221.68;;;138.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:06:43;236.85;;;142.70;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:09:18;228.07;;;140.48;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:11:57;240.02;;;145.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:14:33;253.57;;;152.63;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:17:10;257.70;;;157.02;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:19:43;288.92;;;172.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:22:32;288.88;;;181.25;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:25:03;301.23;;;188.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:27:33;302.33;;;190.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:30:02;302.88;;;191.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:32:36;283.58;;;172.95;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:35:16;295.52;;;181.48;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:37:45;298.67;;;181.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:40:14;290.08;;;179.20;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:42:43;287.63;;;181.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:45:13;298.50;;;189.75;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:47:44;289.70;;;177.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:50:15;248.23;;;153.35;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:52:43;240.57;;;151.50;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:55:15;241.90;;;148.40;;
25511;SDS011;13414;44.534;18.700;2023-12-20T11:57:43;244.38;;;146.98;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:00:12;237.43;;;143.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:02:41;237.35;;;145.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:05:21;236.73;;;141.80;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:07:49;184.38;;;115.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:10:20;185.80;;;114.10;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:12:48;173.43;;;107.43;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:15:16;149.82;;;94.78;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:17:45;153.10;;;97.88;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:20:20;153.00;;;96.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:22:57;156.88;;;98.72;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:25:25;165.13;;;101.97;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:28:01;172.32;;;111.03;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:30:40;205.45;;;124.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:33:19;191.63;;;124.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:35:50;229.57;;;140.23;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:41:41;222.30;;;131.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:44:09;228.13;;;138.77;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:46:37;209.40;;;134.32;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:49:07;218.75;;;136.60;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:51:37;214.95;;;132.00;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:54:05;200.85;;;124.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:56:32;177.05;;;110.35;;
25511;SDS011;13414;44.534;18.700;2023-12-20T12:59:00;197.05;;;119.20;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:01:40;196.70;;;124.57;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:04:09;197.43;;;121.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:06:36;200.00;;;122.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:09:04;194.35;;;119.22;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:11:33;179.63;;;110.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:14:03;197.32;;;123.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:16:30;199.25;;;126.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:18:59;203.23;;;124.55;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:21:28;217.82;;;134.10;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:23:57;208.73;;;128.73;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:26:26;211.02;;;132.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:28:54;225.50;;;139.85;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:31:21;232.13;;;142.88;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:33:49;239.35;;;145.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:36:17;227.65;;;139.95;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:38:48;226.60;;;141.52;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:41:15;224.52;;;137.65;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:43:53;219.02;;;136.38;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:46:21;229.45;;;139.45;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:48:49;217.32;;;134.82;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:51:16;204.73;;;126.05;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:53:47;214.38;;;133.07;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:56:15;171.80;;;105.90;;
25511;SDS011;13414;44.534;18.700;2023-12-20T13:58:43;118.05;;;72.13;;
25511;SDS011;13414;44.534;18.700;2023-12-20T14:01:11;53.72;;;32.15;;
25511;SDS011;13414;44.534;18.700;2023-12-20T14:03:39;42.05;;;23.73;;