sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2023-03-11T00:00:57;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:03:22;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:05:49;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:08:17;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:10:44;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:13:11;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:15:37;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:18:03;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:20:30;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:22:56;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:25:23;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:27:49;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:30:16;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:32:42;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:35:09;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:37:36;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:40:02;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:42:32;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:44:58;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:47:25;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:49:51;9.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:52:16;9.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:54:42;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:57:08;9.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T00:59:34;9.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:01:59;9.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:04:25;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:06:50;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:09:16;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:11:41;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:14:08;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:16:33;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:18:59;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:21:24;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:23:50;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:26:16;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:28:41;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:31:08;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:33:33;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:35:59;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:38:26;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:40:52;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:48:44;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:51:10;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:53:35;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:56:03;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T01:58:34;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:01:01;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:03:32;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:06:02;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:08:28;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:10:54;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:13:20;8.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:15:46;9.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:18:13;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:23:04;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:27:55;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:30:23;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:32:50;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:35:15;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:37:48;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:42:49;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:45:16;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:47:42;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:50:10;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:52:38;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:55:04;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:57:30;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T02:59:56;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:02:21;8.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:04:57;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:07:22;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:09:48;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:12:13;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:14:39;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:17:04;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:19:31;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:21:56;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:24:22;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:26:47;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:29:23;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:31:48;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:34:14;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:36:39;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:39:05;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:41:36;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:44:02;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:46:27;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:48:53;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:51:18;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:53:44;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:56:13;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T03:58:39;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:01:05;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:03:31;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:06:31;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:08:50;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:13:50;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:16:17;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:18:43;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:21:08;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:23:34;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:26:00;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:28:25;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:30:51;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:33:16;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:35:42;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:38:07;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:40:33;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:42:58;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:45:24;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:47:50;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:50:15;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:52:41;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:55:07;7.80;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:57:32;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T04:59:58;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:02:23;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:04:49;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:07:15;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:09:40;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:12:06;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:14:31;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:16:57;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:19:25;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:21:57;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:24:22;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:26:49;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:29:15;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:31:41;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:34:07;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:36:33;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:38:58;7.90;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:41:24;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:46:18;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:48:45;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:51:10;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:53:36;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:56:02;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T05:58:28;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:00:54;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:03:19;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:05:45;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:08:11;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:10:38;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:13:04;8.10;99.40
24412;DHT22;12544;46.760;15.942;2023-03-11T06:15:30;8.00;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:17:56;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:20:22;8.00;99.30
24412;DHT22;12544;46.760;15.942;2023-03-11T06:22:48;8.10;99.30
24412;DHT22;12544;46.760;15.942;2023-03-11T06:25:13;8.10;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:27:39;8.10;99.50
24412;DHT22;12544;46.760;15.942;2023-03-11T06:30:05;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:32:30;8.10;98.50
24412;DHT22;12544;46.760;15.942;2023-03-11T06:34:56;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:37:21;8.20;99.40
24412;DHT22;12544;46.760;15.942;2023-03-11T06:39:52;8.20;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:42:18;8.30;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:44:45;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:47:10;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:49:43;8.40;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:52:09;8.50;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:54:34;8.60;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:57:00;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T06:59:26;8.70;99.90
24412;DHT22;12544;46.760;15.942;2023-03-11T07:01:52;8.70;97.70
24412;DHT22;12544;46.760;15.942;2023-03-11T07:04:18;8.60;98.20
24412;DHT22;12544;46.760;15.942;2023-03-11T07:06:43;8.60;96.70
24412;DHT22;12544;46.760;15.942;2023-03-11T07:09:09;8.60;97.30
24412;DHT22;12544;46.760;15.942;2023-03-11T07:11:34;8.50;97.00
24412;DHT22;12544;46.760;15.942;2023-03-11T07:14:00;8.60;97.10
24412;DHT22;12544;46.760;15.942;2023-03-11T07:16:26;8.50;97.50
24412;DHT22;12544;46.760;15.942;2023-03-11T07:18:56;8.60;96.30
24412;DHT22;12544;46.760;15.942;2023-03-11T07:21:23;8.50;96.00
24412;DHT22;12544;46.760;15.942;2023-03-11T07:23:56;8.50;96.70
24412;DHT22;12544;46.760;15.942;2023-03-11T07:26:22;8.50;95.40
24412;DHT22;12544;46.760;15.942;2023-03-11T07:28:48;8.50;94.90
24412;DHT22;12544;46.760;15.942;2023-03-11T07:31:22;8.50;95.00
24412;DHT22;12544;46.760;15.942;2023-03-11T07:33:48;8.60;94.70
24412;DHT22;12544;46.760;15.942;2023-03-11T07:36:14;8.60;94.10
24412;DHT22;12544;46.760;15.942;2023-03-11T07:38:41;8.60;95.20
24412;DHT22;12544;46.760;15.942;2023-03-11T07:41:06;8.60;94.40
24412;DHT22;12544;46.760;15.942;2023-03-11T07:43:32;8.60;93.80
24412;DHT22;12544;46.760;15.942;2023-03-11T07:46:05;8.70;94.20
24412;DHT22;12544;46.760;15.942;2023-03-11T07:48:31;8.70;93.30
24412;DHT22;12544;46.760;15.942;2023-03-11T07:51:03;8.80;93.60
24412;DHT22;12544;46.760;15.942;2023-03-11T07:53:29;8.80;93.10
24412;DHT22;12544;46.760;15.942;2023-03-11T07:55:58;8.80;91.10
24412;DHT22;12544;46.760;15.942;2023-03-11T07:58:24;8.80;91.30
24412;DHT22;12544;46.760;15.942;2023-03-11T08:00:50;8.70;92.30
24412;DHT22;12544;46.760;15.942;2023-03-11T08:03:15;8.80;91.80
24412;DHT22;12544;46.760;15.942;2023-03-11T08:05:41;8.80;90.70
24412;DHT22;12544;46.760;15.942;2023-03-11T08:08:07;8.80;93.00
24412;DHT22;12544;46.760;15.942;2023-03-11T08:10:35;8.80;92.50
24412;DHT22;12544;46.760;15.942;2023-03-11T08:13:00;8.80;91.80
24412;DHT22;12544;46.760;15.942;2023-03-11T08:15:26;8.90;91.40
24412;DHT22;12544;46.760;15.942;2023-03-11T08:17:51;8.90;91.20
24412;DHT22;12544;46.760;15.942;2023-03-11T08:20:18;8.80;89.90
24412;DHT22;12544;46.760;15.942;2023-03-11T08:22:43;8.70;90.90
24412;DHT22;12544;46.760;15.942;2023-03-11T08:25:09;8.90;91.70
24412;DHT22;12544;46.760;15.942;2023-03-11T08:27:34;8.90;91.80
24412;DHT22;12544;46.760;15.942;2023-03-11T08:30:00;9.00;90.80
24412;DHT22;12544;46.760;15.942;2023-03-11T08:32:25;9.00;91.00
24412;DHT22;12544;46.760;15.942;2023-03-11T08:34:51;9.10;91.10
24412;DHT22;12544;46.760;15.942;2023-03-11T08:37:16;9.10;90.70
24412;DHT22;12544;46.760;15.942;2023-03-11T08:39:42;9.20;90.30
24412;DHT22;12544;46.760;15.942;2023-03-11T08:42:07;9.30;91.80
24412;DHT22;12544;46.760;15.942;2023-03-11T08:44:33;9.40;91.60
24412;DHT22;12544;46.760;15.942;2023-03-11T08:46:59;9.50;91.30
24412;DHT22;12544;46.760;15.942;2023-03-11T08:49:24;9.60;88.90
24412;DHT22;12544;46.760;15.942;2023-03-11T08:51:50;9.60;86.60
24412;DHT22;12544;46.760;15.942;2023-03-11T08:54:15;9.60;88.10
24412;DHT22;12544;46.760;15.942;2023-03-11T08:56:41;9.60;87.90
24412;DHT22;12544;46.760;15.942;2023-03-11T08:59:06;9.70;89.60
24412;DHT22;12544;46.760;15.942;2023-03-11T09:01:32;9.90;90.80
24412;DHT22;12544;46.760;15.942;2023-03-11T09:03:58;10.00;91.10
24412;DHT22;12544;46.760;15.942;2023-03-11T09:06:24;9.90;90.20
24412;DHT22;12544;46.760;15.942;2023-03-11T09:08:49;9.90;90.70
24412;DHT22;12544;46.760;15.942;2023-03-11T09:11:15;9.90;90.10
24412;DHT22;12544;46.760;15.942;2023-03-11T09:13:41;9.90;84.30
24412;DHT22;12544;46.760;15.942;2023-03-11T09:16:11;9.80;87.40
24412;DHT22;12544;46.760;15.942;2023-03-11T09:18:37;9.80;86.40
24412;DHT22;12544;46.760;15.942;2023-03-11T09:21:02;9.70;84.90
24412;DHT22;12544;46.760;15.942;2023-03-11T09:23:28;9.70;83.90
24412;DHT22;12544;46.760;15.942;2023-03-11T09:25:53;9.70;87.50
24412;DHT22;12544;46.760;15.942;2023-03-11T09:28:19;9.90;86.10
24412;DHT22;12544;46.760;15.942;2023-03-11T09:30:46;9.90;84.70
24412;DHT22;12544;46.760;15.942;2023-03-11T09:33:12;10.00;86.80
24412;DHT22;12544;46.760;15.942;2023-03-11T09:35:37;10.00;86.80
24412;DHT22;12544;46.760;15.942;2023-03-11T09:38:03;10.10;85.60
24412;DHT22;12544;46.760;15.942;2023-03-11T09:40:34;10.00;84.80
24412;DHT22;12544;46.760;15.942;2023-03-11T09:43:12;10.00;84.70
24412;DHT22;12544;46.760;15.942;2023-03-11T09:45:41;10.00;81.70
24412;DHT22;12544;46.760;15.942;2023-03-11T09:50:48;9.90;84.90
24412;DHT22;12544;46.760;15.942;2023-03-11T09:53:21;9.70;83.60
24412;DHT22;12544;46.760;15.942;2023-03-11T09:55:58;9.60;82.50
24412;DHT22;12544;46.760;15.942;2023-03-11T10:01:10;9.60;83.20
24412;DHT22;12544;46.760;15.942;2023-03-11T10:03:38;9.60;81.40
24412;DHT22;12544;46.760;15.942;2023-03-11T10:08:32;9.30;82.80
24412;DHT22;12544;46.760;15.942;2023-03-11T10:16:34;9.20;79.20
24412;DHT22;12544;46.760;15.942;2023-03-11T10:21:52;9.20;79.80
24412;DHT22;12544;46.760;15.942;2023-03-11T10:24:41;9.20;77.50
24412;DHT22;12544;46.760;15.942;2023-03-11T10:27:14;9.20;74.80
24412;DHT22;12544;46.760;15.942;2023-03-11T10:29:47;9.20;76.90
24412;DHT22;12544;46.760;15.942;2023-03-11T10:32:19;9.20;75.90
24412;DHT22;12544;46.760;15.942;2023-03-11T10:34:48;9.30;77.70
24412;DHT22;12544;46.760;15.942;2023-03-11T10:37:16;9.30;76.90
24412;DHT22;12544;46.760;15.942;2023-03-11T10:39:43;9.40;77.60
24412;DHT22;12544;46.760;15.942;2023-03-11T10:42:11;9.30;75.60
24412;DHT22;12544;46.760;15.942;2023-03-11T10:44:38;9.30;74.90
24412;DHT22;12544;46.760;15.942;2023-03-11T10:47:04;9.20;74.00
24412;DHT22;12544;46.760;15.942;2023-03-11T10:49:30;9.30;73.80
24412;DHT22;12544;46.760;15.942;2023-03-11T10:51:56;9.20;73.20
24412;DHT22;12544;46.760;15.942;2023-03-11T10:57:18;9.30;75.70
24412;DHT22;12544;46.760;15.942;2023-03-11T10:59:47;9.40;73.90
24412;DHT22;12544;46.760;15.942;2023-03-11T11:04:44;9.50;74.00
24412;DHT22;12544;46.760;15.942;2023-03-11T11:07:29;9.60;73.50
24412;DHT22;12544;46.760;15.942;2023-03-11T11:12:55;9.70;71.70
24412;DHT22;12544;46.760;15.942;2023-03-11T11:17:49;9.80;73.60
24412;DHT22;12544;46.760;15.942;2023-03-11T11:20:17;9.90;72.90
24412;DHT22;12544;46.760;15.942;2023-03-11T11:22:47;9.80;71.00
24412;DHT22;12544;46.760;15.942;2023-03-11T11:27:53;10.10;72.80
24412;DHT22;12544;46.760;15.942;2023-03-11T11:30:20;10.40;71.90
24412;DHT22;12544;46.760;15.942;2023-03-11T11:32:46;10.60;70.50
24412;DHT22;12544;46.760;15.942;2023-03-11T11:35:12;10.90;74.50
24412;DHT22;12544;46.760;15.942;2023-03-11T11:37:58;11.40;75.60
24412;DHT22;12544;46.760;15.942;2023-03-11T11:40:25;11.80;69.20
24412;DHT22;12544;46.760;15.942;2023-03-11T11:42:52;12.20;68.80
24412;DHT22;12544;46.760;15.942;2023-03-11T11:45:27;12.40;73.90
24412;DHT22;12544;46.760;15.942;2023-03-11T11:47:54;12.80;67.60
24412;DHT22;12544;46.760;15.942;2023-03-11T11:50:40;13.00;65.50
24412;DHT22;12544;46.760;15.942;2023-03-11T11:53:19;13.10;63.50
24412;DHT22;12544;46.760;15.942;2023-03-11T11:55:48;13.10;65.40
24412;DHT22;12544;46.760;15.942;2023-03-11T11:58:14;13.20;71.80
24412;DHT22;12544;46.760;15.942;2023-03-11T12:05:59;13.70;63.50
24412;DHT22;12544;46.760;15.942;2023-03-11T12:08:41;13.90;67.40
24412;DHT22;12544;46.760;15.942;2023-03-11T12:11:13;14.00;60.90
24412;DHT22;12544;46.760;15.942;2023-03-11T12:13:45;13.80;62.20
24412;DHT22;12544;46.760;15.942;2023-03-11T12:18:39;13.60;63.10
24412;DHT22;12544;46.760;15.942;2023-03-11T12:21:11;13.70;61.70
24412;DHT22;12544;46.760;15.942;2023-03-11T12:23:44;13.70;59.80
24412;DHT22;12544;46.760;15.942;2023-03-11T12:26:23;13.70;62.10
24412;DHT22;12544;46.760;15.942;2023-03-11T12:28:55;13.80;59.10
24412;DHT22;12544;46.760;15.942;2023-03-11T12:31:23;14.00;57.90
24412;DHT22;12544;46.760;15.942;2023-03-11T12:33:58;14.10;61.00
24412;DHT22;12544;46.760;15.942;2023-03-11T12:36:39;14.10;57.70
24412;DHT22;12544;46.760;15.942;2023-03-11T12:39:27;14.30;63.00
24412;DHT22;12544;46.760;15.942;2023-03-11T12:44:37;14.60;58.00
24412;DHT22;12544;46.760;15.942;2023-03-11T12:49:38;14.40;56.70
24412;DHT22;12544;46.760;15.942;2023-03-11T12:54:31;14.30;54.70
24412;DHT22;12544;46.760;15.942;2023-03-11T13:07:34;15.20;58.50
24412;DHT22;12544;46.760;15.942;2023-03-11T13:10:10;15.50;56.20
24412;DHT22;12544;46.760;15.942;2023-03-11T13:12:43;15.70;55.10
24412;DHT22;12544;46.760;15.942;2023-03-11T13:28:55;15.70;54.10
24412;DHT22;12544;46.760;15.942;2023-03-11T13:31:18;15.90;54.60
24412;DHT22;12544;46.760;15.942;2023-03-11T13:36:19;16.00;50.20
24412;DHT22;12544;46.760;15.942;2023-03-11T13:38:55;15.70;53.10
24412;DHT22;12544;46.760;15.942;2023-03-11T13:41:32;15.80;49.80
24412;DHT22;12544;46.760;15.942;2023-03-11T13:44:02;15.50;50.30
24412;DHT22;12544;46.760;15.942;2023-03-11T13:46:33;15.60;51.60
24412;DHT22;12544;46.760;15.942;2023-03-11T13:49:22;15.50;49.20
24412;DHT22;12544;46.760;15.942;2023-03-11T13:51:49;15.40;49.20
24412;DHT22;12544;46.760;15.942;2023-03-11T13:56:56;15.50;48.70
24412;DHT22;12544;46.760;15.942;2023-03-11T13:59:31;15.70;52.50
24412;DHT22;12544;46.760;15.942;2023-03-11T14:01:58;15.90;49.80
24412;DHT22;12544;46.760;15.942;2023-03-11T14:04:26;15.90;50.30
24412;DHT22;12544;46.760;15.942;2023-03-11T14:06:52;15.90;49.10
24412;DHT22;12544;46.760;15.942;2023-03-11T14:09:19;15.90;51.20
24412;DHT22;12544;46.760;15.942;2023-03-11T14:11:44;15.90;49.90
24412;DHT22;12544;46.760;15.942;2023-03-11T14:14:34;15.90;50.00
24412;DHT22;12544;46.760;15.942;2023-03-11T14:17:02;15.70;47.90
24412;DHT22;12544;46.760;15.942;2023-03-11T14:19:28;15.60;49.30
24412;DHT22;12544;46.760;15.942;2023-03-11T14:21:54;15.60;49.80
24412;DHT22;12544;46.760;15.942;2023-03-11T14:26:45;15.60;50.50
24412;DHT22;12544;46.760;15.942;2023-03-11T14:29:16;15.70;48.80
24412;DHT22;12544;46.760;15.942;2023-03-11T14:31:44;15.90;49.80
24412;DHT22;12544;46.760;15.942;2023-03-11T14:34:14;16.00;49.50
24412;DHT22;12544;46.760;15.942;2023-03-11T14:37:01;16.10;48.20
24412;DHT22;12544;46.760;15.942;2023-03-11T14:42:17;15.90;47.90
24412;DHT22;12544;46.760;15.942;2023-03-11T14:44:44;15.60;49.40
24412;DHT22;12544;46.760;15.942;2023-03-11T14:47:17;15.60;49.00
24412;DHT22;12544;46.760;15.942;2023-03-11T14:49:43;15.60;49.20
24412;DHT22;12544;46.760;15.942;2023-03-11T14:52:13;15.50;47.10
24412;DHT22;12544;46.760;15.942;2023-03-11T14:54:41;15.40;46.60
24412;DHT22;12544;46.760;15.942;2023-03-11T14:59:52;15.30;50.30
24412;DHT22;12544;46.760;15.942;2023-03-11T15:04:43;15.30;48.10
24412;DHT22;12544;46.760;15.942;2023-03-11T15:07:09;15.30;48.10
24412;DHT22;12544;46.760;15.942;2023-03-11T15:09:37;15.40;45.60
24412;DHT22;12544;46.760;15.942;2023-03-11T15:12:03;15.00;45.60
24412;DHT22;12544;46.760;15.942;2023-03-11T15:14:33;14.60;45.00
24412;DHT22;12544;46.760;15.942;2023-03-11T15:19:34;14.10;47.20
24412;DHT22;12544;46.760;15.942;2023-03-11T15:22:05;14.00;47.50
24412;DHT22;12544;46.760;15.942;2023-03-11T15:24:31;13.80;46.90
24412;DHT22;12544;46.760;15.942;2023-03-11T15:29:26;13.60;47.10
24412;DHT22;12544;46.760;15.942;2023-03-11T15:31:51;13.60;46.50
24412;DHT22;12544;46.760;15.942;2023-03-11T15:36:43;13.20;47.70
24412;DHT22;12544;46.760;15.942;2023-03-11T15:39:10;13.10;47.70
24412;DHT22;12544;46.760;15.942;2023-03-11T15:41:38;12.90;47.00
24412;DHT22;12544;46.760;15.942;2023-03-11T15:44:04;12.80;48.70
24412;DHT22;12544;46.760;15.942;2023-03-11T15:46:34;12.60;47.50
24412;DHT22;12544;46.760;15.942;2023-03-11T15:49:00;12.40;48.90
24412;DHT22;12544;46.760;15.942;2023-03-11T15:51:25;12.20;49.50
24412;DHT22;12544;46.760;15.942;2023-03-11T15:53:51;12.20;49.50
24412;DHT22;12544;46.760;15.942;2023-03-11T15:56:19;12.20;50.20
24412;DHT22;12544;46.760;15.942;2023-03-11T15:58:46;12.30;48.70
24412;DHT22;12544;46.760;15.942;2023-03-11T16:01:12;12.30;47.90
24412;DHT22;12544;46.760;15.942;2023-03-11T16:03:38;12.30;48.60
24412;DHT22;12544;46.760;15.942;2023-03-11T16:06:03;12.10;48.40
24412;DHT22;12544;46.760;15.942;2023-03-11T16:08:29;12.10;48.70
24412;DHT22;12544;46.760;15.942;2023-03-11T16:10:54;12.00;48.00
24412;DHT22;12544;46.760;15.942;2023-03-11T16:13:20;11.90;47.40
24412;DHT22;12544;46.760;15.942;2023-03-11T16:15:46;11.80;48.80
24412;DHT22;12544;46.760;15.942;2023-03-11T16:18:12;11.80;48.90
24412;DHT22;12544;46.760;15.942;2023-03-11T16:20:46;11.60;48.20
24412;DHT22;12544;46.760;15.942;2023-03-11T16:23:15;11.50;48.70
24412;DHT22;12544;46.760;15.942;2023-03-11T16:25:42;11.40;49.10
24412;DHT22;12544;46.760;15.942;2023-03-11T16:28:09;11.30;48.50
24412;DHT22;12544;46.760;15.942;2023-03-11T16:30:35;11.30;50.80
24412;DHT22;12544;46.760;15.942;2023-03-11T16:33:01;11.30;49.30
24412;DHT22;12544;46.760;15.942;2023-03-11T16:35:26;11.30;50.70
24412;DHT22;12544;46.760;15.942;2023-03-11T16:37:52;11.40;51.00
24412;DHT22;12544;46.760;15.942;2023-03-11T16:40:19;11.50;49.70
24412;DHT22;12544;46.760;15.942;2023-03-11T16:42:45;11.50;51.00
24412;DHT22;12544;46.760;15.942;2023-03-11T16:45:11;11.50;51.00
24412;DHT22;12544;46.760;15.942;2023-03-11T16:47:37;11.40;51.70
24412;DHT22;12544;46.760;15.942;2023-03-11T16:50:02;11.30;49.40
24412;DHT22;12544;46.760;15.942;2023-03-11T16:52:28;11.30;49.60
24412;DHT22;12544;46.760;15.942;2023-03-11T16:54:54;11.20;50.90
24412;DHT22;12544;46.760;15.942;2023-03-11T16:57:19;11.20;51.00
24412;DHT22;12544;46.760;15.942;2023-03-11T16:59:45;11.10;50.90
24412;DHT22;12544;46.760;15.942;2023-03-11T17:02:11;11.10;51.10
24412;DHT22;12544;46.760;15.942;2023-03-11T17:04:36;11.00;53.40
24412;DHT22;12544;46.760;15.942;2023-03-11T17:07:05;10.80;55.90
24412;DHT22;12544;46.760;15.942;2023-03-11T17:09:31;10.60;56.10
24412;DHT22;12544;46.760;15.942;2023-03-11T17:11:57;10.40;56.90
24412;DHT22;12544;46.760;15.942;2023-03-11T17:14:22;10.20;57.70
24412;DHT22;12544;46.760;15.942;2023-03-11T17:16:49;10.00;58.30