sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
949;DHT22;461;51.436;7.312;2023-12-04T00:03:28;2.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:05:59;2.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:08:25;2.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:10:51;2.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:13:17;2.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:15:44;2.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:18:10;2.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:20:41;2.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:23:09;2.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:25:40;2.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:35:18;3.10;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:38:06;3.10;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:40:35;3.00;99.90
949;DHT22;461;51.436;7.312;2023-12-04T00:43:23;3.10;99.90
949;DHT22;461;51.436;7.312;2023-12-04T01:27:03;3.10;99.90
949;DHT22;461;51.436;7.312;2023-12-04T01:39:19;3.30;99.90
949;DHT22;461;51.436;7.312;2023-12-04T01:59:36;3.30;99.90
949;DHT22;461;51.436;7.312;2023-12-04T02:41:56;3.40;99.90
949;DHT22;461;51.436;7.312;2023-12-04T02:44:51;3.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T02:47:47;3.50;99.90
949;DHT22;461;51.436;7.312;2023-12-04T02:53:44;3.40;99.90
949;DHT22;461;51.436;7.312;2023-12-04T02:56:23;3.50;99.90
949;DHT22;461;51.436;7.312;2023-12-04T02:58:58;3.50;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:01:31;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:04:03;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:06:36;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:09:08;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:11:39;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:14:09;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:20:57;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:23:58;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:41:40;3.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:44:25;3.60;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:47:24;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:50:28;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:53:19;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:56:25;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T03:59:23;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:02:07;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:04:50;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:07:39;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:10:25;3.70;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:12:51;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:15:24;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:17:54;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:20:20;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:22:48;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:25:19;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:27:47;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:33:42;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:36:21;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:38:54;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:41:23;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:44:00;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:46:40;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:49:22;3.90;99.70
949;DHT22;461;51.436;7.312;2023-12-04T04:52:06;3.90;99.60
949;DHT22;461;51.436;7.312;2023-12-04T04:54:56;3.90;99.90
949;DHT22;461;51.436;7.312;2023-12-04T04:57:28;3.90;99.80
949;DHT22;461;51.436;7.312;2023-12-04T05:00:09;4.00;99.80
949;DHT22;461;51.436;7.312;2023-12-04T05:02:41;4.00;99.40
949;DHT22;461;51.436;7.312;2023-12-04T05:05:12;4.00;99.70
949;DHT22;461;51.436;7.312;2023-12-04T05:07:39;4.10;99.60
949;DHT22;461;51.436;7.312;2023-12-04T05:10:10;4.10;99.80
949;DHT22;461;51.436;7.312;2023-12-04T05:12:36;4.20;99.70
949;DHT22;461;51.436;7.312;2023-12-04T05:15:02;4.20;99.90
949;DHT22;461;51.436;7.312;2023-12-04T05:17:31;4.20;99.90
949;DHT22;461;51.436;7.312;2023-12-04T05:20:00;4.20;99.90
949;DHT22;461;51.436;7.312;2023-12-04T05:22:26;4.30;99.70
949;DHT22;461;51.436;7.312;2023-12-04T05:24:58;4.30;99.70
949;DHT22;461;51.436;7.312;2023-12-04T05:27:24;4.30;99.00
949;DHT22;461;51.436;7.312;2023-12-04T05:29:53;4.20;99.60
949;DHT22;461;51.436;7.312;2023-12-04T05:32:27;4.20;99.60
949;DHT22;461;51.436;7.312;2023-12-04T05:34:56;4.20;99.60
949;DHT22;461;51.436;7.312;2023-12-04T05:37:22;4.30;99.00
949;DHT22;461;51.436;7.312;2023-12-04T05:39:48;4.30;99.30
949;DHT22;461;51.436;7.312;2023-12-04T05:42:16;4.20;99.50
949;DHT22;461;51.436;7.312;2023-12-04T05:44:42;4.20;99.00
949;DHT22;461;51.436;7.312;2023-12-04T05:47:11;4.10;98.90
949;DHT22;461;51.436;7.312;2023-12-04T05:49:37;4.00;99.50
949;DHT22;461;51.436;7.312;2023-12-04T05:52:06;4.10;99.10
949;DHT22;461;51.436;7.312;2023-12-04T05:54:32;3.90;98.90
949;DHT22;461;51.436;7.312;2023-12-04T05:56:58;3.80;99.20
949;DHT22;461;51.436;7.312;2023-12-04T05:59:24;3.80;99.90
949;DHT22;461;51.436;7.312;2023-12-04T06:01:50;3.90;99.80
949;DHT22;461;51.436;7.312;2023-12-04T06:04:15;3.90;99.30
949;DHT22;461;51.436;7.312;2023-12-04T06:06:41;3.90;99.40
949;DHT22;461;51.436;7.312;2023-12-04T06:09:07;3.90;98.70
949;DHT22;461;51.436;7.312;2023-12-04T06:11:33;3.90;98.60
949;DHT22;461;51.436;7.312;2023-12-04T06:14:02;3.90;99.30
949;DHT22;461;51.436;7.312;2023-12-04T06:16:34;3.90;99.50
949;DHT22;461;51.436;7.312;2023-12-04T06:19:00;3.90;98.70
949;DHT22;461;51.436;7.312;2023-12-04T06:21:27;3.90;99.10
949;DHT22;461;51.436;7.312;2023-12-04T06:23:53;3.90;98.70
949;DHT22;461;51.436;7.312;2023-12-04T06:26:19;4.00;98.30
949;DHT22;461;51.436;7.312;2023-12-04T06:28:45;4.00;98.50
949;DHT22;461;51.436;7.312;2023-12-04T06:31:11;4.10;98.60
949;DHT22;461;51.436;7.312;2023-12-04T06:33:38;4.10;98.20
949;DHT22;461;51.436;7.312;2023-12-04T06:36:05;4.20;98.80
949;DHT22;461;51.436;7.312;2023-12-04T06:38:33;4.20;98.30
949;DHT22;461;51.436;7.312;2023-12-04T06:41:03;4.20;98.20
949;DHT22;461;51.436;7.312;2023-12-04T06:43:29;4.10;98.20
949;DHT22;461;51.436;7.312;2023-12-04T06:45:55;4.10;98.20
949;DHT22;461;51.436;7.312;2023-12-04T06:48:24;4.00;98.00
949;DHT22;461;51.436;7.312;2023-12-04T06:50:57;3.90;98.10
949;DHT22;461;51.436;7.312;2023-12-04T06:53:23;3.90;98.90
949;DHT22;461;51.436;7.312;2023-12-04T06:55:53;3.80;98.50
949;DHT22;461;51.436;7.312;2023-12-04T06:58:20;3.80;98.50
949;DHT22;461;51.436;7.312;2023-12-04T07:00:45;3.80;98.40
949;DHT22;461;51.436;7.312;2023-12-04T07:03:17;3.80;98.30
949;DHT22;461;51.436;7.312;2023-12-04T07:05:48;3.70;98.60
949;DHT22;461;51.436;7.312;2023-12-04T07:08:20;3.70;98.80
949;DHT22;461;51.436;7.312;2023-12-04T07:10:45;3.70;98.70
949;DHT22;461;51.436;7.312;2023-12-04T07:13:16;3.70;99.20
949;DHT22;461;51.436;7.312;2023-12-04T07:15:42;3.70;98.90
949;DHT22;461;51.436;7.312;2023-12-04T07:18:08;3.70;98.80
949;DHT22;461;51.436;7.312;2023-12-04T07:20:34;3.60;99.10
949;DHT22;461;51.436;7.312;2023-12-04T07:53:20;3.80;98.50
949;DHT22;461;51.436;7.312;2023-12-04T08:02:31;4.10;98.30
949;DHT22;461;51.436;7.312;2023-12-04T08:04:57;4.10;97.80
949;DHT22;461;51.436;7.312;2023-12-04T08:20:45;4.10;97.80
949;DHT22;461;51.436;7.312;2023-12-04T08:26:48;4.00;97.60
949;DHT22;461;51.436;7.312;2023-12-04T08:29:19;4.00;97.60
949;DHT22;461;51.436;7.312;2023-12-04T08:32:24;4.00;98.00
949;DHT22;461;51.436;7.312;2023-12-04T08:35:45;4.00;97.80
949;DHT22;461;51.436;7.312;2023-12-04T08:38:55;4.10;97.20
949;DHT22;461;51.436;7.312;2023-12-04T08:52:14;4.30;96.10
949;DHT22;461;51.436;7.312;2023-12-04T08:57:57;4.40;96.70
949;DHT22;461;51.436;7.312;2023-12-04T09:00:27;4.40;96.20
949;DHT22;461;51.436;7.312;2023-12-04T09:03:12;4.40;96.10
949;DHT22;461;51.436;7.312;2023-12-04T09:09:53;4.60;95.20
949;DHT22;461;51.436;7.312;2023-12-04T09:16:44;4.50;95.90
949;DHT22;461;51.436;7.312;2023-12-04T09:19:41;4.60;95.40
