sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46379;BME280;32084;42.254;22.744;2022-12-18T00:00:44;95827.22;;;9.81;81.79
46379;BME280;32084;42.254;22.744;2022-12-18T00:03:10;95833.00;;;9.95;82.02
46379;BME280;32084;42.254;22.744;2022-12-18T00:05:36;95834.00;;;10.04;81.85
46379;BME280;32084;42.254;22.744;2022-12-18T00:08:02;95839.59;;;10.11;81.69
46379;BME280;32084;42.254;22.744;2022-12-18T00:10:28;95834.81;;;10.14;81.36
46379;BME280;32084;42.254;22.744;2022-12-18T00:12:55;95845.81;;;10.02;80.95
46379;BME280;32084;42.254;22.744;2022-12-18T00:15:21;95850.16;;;10.03;81.77
46379;BME280;32084;42.254;22.744;2022-12-18T00:17:47;95845.94;;;10.00;82.39
46379;BME280;32084;42.254;22.744;2022-12-18T00:20:13;95850.44;;;10.00;82.99
46379;BME280;32084;42.254;22.744;2022-12-18T00:22:39;95863.13;;;10.07;82.80
46379;BME280;32084;42.254;22.744;2022-12-18T00:25:05;95865.78;;;10.17;83.52
46379;BME280;32084;42.254;22.744;2022-12-18T00:27:31;95861.00;;;10.21;84.03
46379;BME280;32084;42.254;22.744;2022-12-18T00:29:57;95864.63;;;10.29;84.19
46379;BME280;32084;42.254;22.744;2022-12-18T00:32:23;95868.56;;;10.25;83.64
46379;BME280;32084;42.254;22.744;2022-12-18T00:34:49;95871.53;;;10.32;83.99
46379;BME280;32084;42.254;22.744;2022-12-18T00:37:15;95868.19;;;10.40;84.08
46379;BME280;32084;42.254;22.744;2022-12-18T00:39:41;95864.50;;;10.50;84.00
46379;BME280;32084;42.254;22.744;2022-12-18T00:42:07;95863.22;;;10.54;84.17
46379;BME280;32084;42.254;22.744;2022-12-18T00:45:02;95868.84;;;10.61;84.49
46379;BME280;32084;42.254;22.744;2022-12-18T00:47:29;95877.13;;;10.68;84.52
46379;BME280;32084;42.254;22.744;2022-12-18T00:49:55;95873.44;;;10.79;84.04
46379;BME280;32084;42.254;22.744;2022-12-18T00:52:21;95873.19;;;10.82;84.43
46379;BME280;32084;42.254;22.744;2022-12-18T00:54:47;95881.94;;;10.74;85.45
46379;BME280;32084;42.254;22.744;2022-12-18T00:57:13;95886.72;;;10.70;86.25
46379;BME280;32084;42.254;22.744;2022-12-18T00:59:39;95884.44;;;10.85;85.71
46379;BME280;32084;42.254;22.744;2022-12-18T01:02:05;95891.28;;;10.98;85.59
46379;BME280;32084;42.254;22.744;2022-12-18T01:04:32;95894.94;;;11.06;84.79
46379;BME280;32084;42.254;22.744;2022-12-18T01:06:58;95898.16;;;11.10;85.13
46379;BME280;32084;42.254;22.744;2022-12-18T01:09:24;95897.16;;;11.11;84.59
46379;BME280;32084;42.254;22.744;2022-12-18T01:11:50;95903.34;;;11.11;85.19
46379;BME280;32084;42.254;22.744;2022-12-18T01:14:16;95891.81;;;11.11;85.03
46379;BME280;32084;42.254;22.744;2022-12-18T01:16:42;95894.06;;;11.16;84.97
46379;BME280;32084;42.254;22.744;2022-12-18T01:19:08;95895.72;;;11.17;84.83
46379;BME280;32084;42.254;22.744;2022-12-18T01:21:35;95899.41;;;11.16;84.83
46379;BME280;32084;42.254;22.744;2022-12-18T01:24:01;95904.50;;;11.09;85.52
46379;BME280;32084;42.254;22.744;2022-12-18T01:26:27;95903.75;;;11.17;85.12
46379;BME280;32084;42.254;22.744;2022-12-18T01:28:55;95906.03;;;11.11;85.42
46379;BME280;32084;42.254;22.744;2022-12-18T01:31:23;95904.75;;;11.06;85.60
46379;BME280;32084;42.254;22.744;2022-12-18T01:33:50;95911.66;;;11.18;85.26
46379;BME280;32084;42.254;22.744;2022-12-18T01:36:21;95907.09;;;11.28;84.92
46379;BME280;32084;42.254;22.744;2022-12-18T01:38:47;95918.75;;;11.37;84.30
46379;BME280;32084;42.254;22.744;2022-12-18T01:41:15;95918.06;;;11.35;84.01
46379;BME280;32084;42.254;22.744;2022-12-18T01:46:07;95914.97;;;11.30;84.18
46379;BME280;32084;42.254;22.744;2022-12-18T01:48:33;95920.75;;;11.35;84.23
46379;BME280;32084;42.254;22.744;2022-12-18T01:50:59;95922.00;;;11.41;84.08
46379;BME280;32084;42.254;22.744;2022-12-18T01:53:25;95913.66;;;11.44;83.66
46379;BME280;32084;42.254;22.744;2022-12-18T01:55:52;95907.44;;;11.43;83.84
46379;BME280;32084;42.254;22.744;2022-12-18T01:58:20;95909.84;;;11.46;83.85
46379;BME280;32084;42.254;22.744;2022-12-18T02:00:47;95911.84;;;11.44;83.82
46379;BME280;32084;42.254;22.744;2022-12-18T02:03:14;95916.09;;;11.37;83.48
46379;BME280;32084;42.254;22.744;2022-12-18T02:06:15;95922.22;;;11.20;84.39
46379;BME280;32084;42.254;22.744;2022-12-18T02:08:34;95921.91;;;11.23;84.52
46379;BME280;32084;42.254;22.744;2022-12-18T02:11:06;95915.28;;;11.27;84.68
46379;BME280;32084;42.254;22.744;2022-12-18T02:16:08;95926.09;;;11.35;84.46
46379;BME280;32084;42.254;22.744;2022-12-18T02:18:40;95922.72;;;11.33;84.13
46379;BME280;32084;42.254;22.744;2022-12-18T02:24:06;95927.38;;;11.31;83.73
46379;BME280;32084;42.254;22.744;2022-12-18T02:26:41;95919.63;;;11.28;83.95
46379;BME280;32084;42.254;22.744;2022-12-18T02:29:15;95922.19;;;11.29;84.12
46379;BME280;32084;42.254;22.744;2022-12-18T02:31:43;95932.75;;;11.31;83.95
46379;BME280;32084;42.254;22.744;2022-12-18T02:34:11;95934.41;;;11.32;83.91
46379;BME280;32084;42.254;22.744;2022-12-18T02:36:38;95928.91;;;11.33;83.79
46379;BME280;32084;42.254;22.744;2022-12-18T02:39:07;95930.44;;;11.36;83.76
46379;BME280;32084;42.254;22.744;2022-12-18T02:41:35;95932.88;;;11.29;83.98
46379;BME280;32084;42.254;22.744;2022-12-18T02:44:06;95943.88;;;11.26;84.27
46379;BME280;32084;42.254;22.744;2022-12-18T02:46:34;95937.22;;;11.30;84.05
46379;BME280;32084;42.254;22.744;2022-12-18T02:52:02;95942.50;;;11.12;84.84
46379;BME280;32084;42.254;22.744;2022-12-18T03:02:32;95948.09;;;11.29;84.40
46379;BME280;32084;42.254;22.744;2022-12-18T03:05:12;95955.84;;;11.32;84.31
46379;BME280;32084;42.254;22.744;2022-12-18T03:10:39;95956.84;;;11.31;84.14
46379;BME280;32084;42.254;22.744;2022-12-18T03:13:08;95950.34;;;11.33;83.79
46379;BME280;32084;42.254;22.744;2022-12-18T03:15:44;95957.72;;;11.22;84.11
46379;BME280;32084;42.254;22.744;2022-12-18T03:18:19;95969.41;;;11.11;84.59
46379;BME280;32084;42.254;22.744;2022-12-18T03:20:47;95974.03;;;11.19;84.33
46379;BME280;32084;42.254;22.744;2022-12-18T03:23:16;95967.56;;;11.21;84.44
46379;BME280;32084;42.254;22.744;2022-12-18T03:25:44;95980.41;;;11.18;84.32
46379;BME280;32084;42.254;22.744;2022-12-18T03:28:12;95982.25;;;11.07;84.41
46379;BME280;32084;42.254;22.744;2022-12-18T03:30:39;95982.53;;;11.04;84.56
46379;BME280;32084;42.254;22.744;2022-12-18T03:33:17;95988.63;;;10.97;84.63
46379;BME280;32084;42.254;22.744;2022-12-18T03:35:45;95991.59;;;10.84;85.32
46379;BME280;32084;42.254;22.744;2022-12-18T03:38:12;95986.06;;;10.75;85.50
46379;BME280;32084;42.254;22.744;2022-12-18T03:40:46;95994.84;;;10.78;85.00
46379;BME280;32084;42.254;22.744;2022-12-18T03:46:28;96009.44;;;10.73;84.54
46379;BME280;32084;42.254;22.744;2022-12-18T03:48:56;96015.81;;;10.72;84.87
46379;BME280;32084;42.254;22.744;2022-12-18T03:54:01;96014.81;;;10.83;84.10
46379;BME280;32084;42.254;22.744;2022-12-18T03:56:29;96026.63;;;10.81;83.64
46379;BME280;32084;42.254;22.744;2022-12-18T03:58:57;96020.44;;;10.80;84.27
46379;BME280;32084;42.254;22.744;2022-12-18T04:01:26;96029.03;;;10.84;83.94
46379;BME280;32084;42.254;22.744;2022-12-18T04:03:54;96037.91;;;10.84;83.48
46379;BME280;32084;42.254;22.744;2022-12-18T04:06:21;96044.53;;;10.61;84.39
46379;BME280;32084;42.254;22.744;2022-12-18T04:08:48;96047.19;;;10.61;84.51
46379;BME280;32084;42.254;22.744;2022-12-18T04:11:15;96046.75;;;10.75;83.92
46379;BME280;32084;42.254;22.744;2022-12-18T04:13:41;96056.06;;;10.81;82.95
46379;BME280;32084;42.254;22.744;2022-12-18T04:16:08;96061.66;;;10.68;83.69
46379;BME280;32084;42.254;22.744;2022-12-18T04:18:36;96056.03;;;10.42;84.57
46379;BME280;32084;42.254;22.744;2022-12-18T04:21:02;96062.91;;;10.44;84.82
46379;BME280;32084;42.254;22.744;2022-12-18T04:23:28;96068.06;;;10.26;85.78
46379;BME280;32084;42.254;22.744;2022-12-18T04:25:54;96068.47;;;10.22;86.29
46379;BME280;32084;42.254;22.744;2022-12-18T04:28:20;96075.09;;;10.27;86.88
46379;BME280;32084;42.254;22.744;2022-12-18T04:30:46;96072.91;;;10.42;85.92
46379;BME280;32084;42.254;22.744;2022-12-18T04:33:13;96072.59;;;10.35;86.07
46379;BME280;32084;42.254;22.744;2022-12-18T04:35:41;96072.47;;;10.37;86.09
46379;BME280;32084;42.254;22.744;2022-12-18T04:38:07;96078.00;;;10.45;85.44
46379;BME280;32084;42.254;22.744;2022-12-18T04:40:34;96084.19;;;10.46;84.89
46379;BME280;32084;42.254;22.744;2022-12-18T04:43:00;96089.63;;;10.34;85.40
46379;BME280;32084;42.254;22.744;2022-12-18T04:45:26;96094.97;;;10.34;86.04
46379;BME280;32084;42.254;22.744;2022-12-18T04:47:52;96097.38;;;10.38;85.75
46379;BME280;32084;42.254;22.744;2022-12-18T04:50:18;96095.13;;;10.33;85.95
46379;BME280;32084;42.254;22.744;2022-12-18T04:52:44;96108.47;;;10.33;85.84
46379;BME280;32084;42.254;22.744;2022-12-18T04:55:10;96106.72;;;10.22;86.48
46379;BME280;32084;42.254;22.744;2022-12-18T04:57:36;96114.75;;;10.22;86.37
46379;BME280;32084;42.254;22.744;2022-12-18T05:00:02;96115.41;;;10.14;86.55
46379;BME280;32084;42.254;22.744;2022-12-18T05:02:28;96127.94;;;10.14;87.15
46379;BME280;32084;42.254;22.744;2022-12-18T05:04:54;96119.38;;;10.20;86.03
46379;BME280;32084;42.254;22.744;2022-12-18T05:07:21;96140.63;;;10.22;86.02
46379;BME280;32084;42.254;22.744;2022-12-18T05:09:47;96134.59;;;10.29;86.05
46379;BME280;32084;42.254;22.744;2022-12-18T05:12:13;96144.59;;;10.27;85.83
46379;BME280;32084;42.254;22.744;2022-12-18T05:14:39;96137.75;;;10.04;86.79
46379;BME280;32084;42.254;22.744;2022-12-18T05:17:05;96157.16;;;10.06;86.91
46379;BME280;32084;42.254;22.744;2022-12-18T05:19:31;96146.91;;;10.11;86.51
46379;BME280;32084;42.254;22.744;2022-12-18T05:21:57;96150.41;;;10.02;86.16
46379;BME280;32084;42.254;22.744;2022-12-18T05:24:23;96155.53;;;9.93;86.43
46379;BME280;32084;42.254;22.744;2022-12-18T05:26:49;96158.28;;;9.82;87.38
46379;BME280;32084;42.254;22.744;2022-12-18T05:29:15;96168.13;;;9.82;87.31
46379;BME280;32084;42.254;22.744;2022-12-18T05:31:41;96169.63;;;9.74;87.28
46379;BME280;32084;42.254;22.744;2022-12-18T05:34:07;96170.75;;;9.72;87.19
46379;BME280;32084;42.254;22.744;2022-12-18T05:36:33;96174.31;;;9.82;86.07
46379;BME280;32084;42.254;22.744;2022-12-18T05:38:59;96175.66;;;9.97;85.69
46379;BME280;32084;42.254;22.744;2022-12-18T05:41:26;96175.94;;;9.94;84.92
46379;BME280;32084;42.254;22.744;2022-12-18T05:43:52;96175.38;;;9.91;85.34
46379;BME280;32084;42.254;22.744;2022-12-18T05:46:18;96179.94;;;9.79;85.46
46379;BME280;32084;42.254;22.744;2022-12-18T05:48:44;96180.00;;;9.89;85.41
46379;BME280;32084;42.254;22.744;2022-12-18T05:51:11;96181.78;;;9.88;85.08
46379;BME280;32084;42.254;22.744;2022-12-18T05:53:38;96180.13;;;9.87;85.29
46379;BME280;32084;42.254;22.744;2022-12-18T05:56:05;96198.81;;;9.87;85.21
46379;BME280;32084;42.254;22.744;2022-12-18T05:58:32;96196.06;;;9.99;84.67
46379;BME280;32084;42.254;22.744;2022-12-18T06:01:05;96193.16;;;10.02;83.28
46379;BME280;32084;42.254;22.744;2022-12-18T06:03:31;96197.97;;;10.08;83.05
46379;BME280;32084;42.254;22.744;2022-12-18T06:05:57;96201.16;;;10.02;82.43
46379;BME280;32084;42.254;22.744;2022-12-18T06:08:23;96202.66;;;9.94;83.24
46379;BME280;32084;42.254;22.744;2022-12-18T06:10:50;96204.94;;;9.99;82.69
46379;BME280;32084;42.254;22.744;2022-12-18T06:13:17;96201.00;;;10.03;82.59
46379;BME280;32084;42.254;22.744;2022-12-18T06:15:43;96201.53;;;9.97;81.82
46379;BME280;32084;42.254;22.744;2022-12-18T06:18:09;96204.63;;;9.92;82.12
46379;BME280;32084;42.254;22.744;2022-12-18T06:20:35;96216.31;;;10.01;82.06
46379;BME280;32084;42.254;22.744;2022-12-18T06:23:02;96209.06;;;10.13;82.06
46379;BME280;32084;42.254;22.744;2022-12-18T06:25:29;96208.53;;;10.09;81.04
46379;BME280;32084;42.254;22.744;2022-12-18T06:27:55;96212.03;;;10.10;80.54
46379;BME280;32084;42.254;22.744;2022-12-18T06:30:21;96215.38;;;10.02;80.65
46379;BME280;32084;42.254;22.744;2022-12-18T06:32:50;96214.84;;;9.87;81.79
46379;BME280;32084;42.254;22.744;2022-12-18T06:35:16;96225.00;;;9.93;81.26
46379;BME280;32084;42.254;22.744;2022-12-18T06:37:43;96230.03;;;9.87;81.04
46379;BME280;32084;42.254;22.744;2022-12-18T06:40:09;96225.47;;;9.77;81.44
46379;BME280;32084;42.254;22.744;2022-12-18T06:42:35;96231.59;;;9.89;81.50
46379;BME280;32084;42.254;22.744;2022-12-18T06:45:01;96235.75;;;10.03;81.01
46379;BME280;32084;42.254;22.744;2022-12-18T06:47:27;96230.63;;;10.11;80.33
46379;BME280;32084;42.254;22.744;2022-12-18T06:49:53;96250.75;;;10.15;79.99
46379;BME280;32084;42.254;22.744;2022-12-18T06:52:19;96254.19;;;10.27;80.25
46379;BME280;32084;42.254;22.744;2022-12-18T06:54:45;96256.72;;;10.29;79.83
46379;BME280;32084;42.254;22.744;2022-12-18T06:57:12;96264.50;;;10.32;79.33
46379;BME280;32084;42.254;22.744;2022-12-18T06:59:38;96257.84;;;10.26;79.25
46379;BME280;32084;42.254;22.744;2022-12-18T07:02:04;96279.88;;;10.19;79.52
46379;BME280;32084;42.254;22.744;2022-12-18T07:04:30;96277.00;;;10.10;79.86
46379;BME280;32084;42.254;22.744;2022-12-18T07:06:56;96281.38;;;10.11;80.09
46379;BME280;32084;42.254;22.744;2022-12-18T07:09:23;96289.66;;;10.08;79.33
46379;BME280;32084;42.254;22.744;2022-12-18T07:11:49;96287.03;;;9.97;79.80
46379;BME280;32084;42.254;22.744;2022-12-18T07:14:15;96293.38;;;9.96;79.29
46379;BME280;32084;42.254;22.744;2022-12-18T07:16:41;96304.63;;;10.00;80.25
46379;BME280;32084;42.254;22.744;2022-12-18T07:19:07;96299.75;;;10.05;80.18
46379;BME280;32084;42.254;22.744;2022-12-18T07:21:33;96310.06;;;10.09;78.76
46379;BME280;32084;42.254;22.744;2022-12-18T07:24:00;96305.22;;;10.03;77.96
46379;BME280;32084;42.254;22.744;2022-12-18T07:26:26;96316.06;;;10.02;76.76
46379;BME280;32084;42.254;22.744;2022-12-18T07:28:54;96319.94;;;9.97;76.04
46379;BME280;32084;42.254;22.744;2022-12-18T07:31:21;96318.28;;;9.96;75.45
46379;BME280;32084;42.254;22.744;2022-12-18T07:33:47;96318.00;;;10.00;75.60
46379;BME280;32084;42.254;22.744;2022-12-18T07:36:14;96325.63;;;10.04;75.50
46379;BME280;32084;42.254;22.744;2022-12-18T07:38:40;96325.50;;;10.06;76.03
46379;BME280;32084;42.254;22.744;2022-12-18T07:41:07;96332.47;;;9.97;76.27
46379;BME280;32084;42.254;22.744;2022-12-18T07:43:34;96339.84;;;10.05;76.40
46379;BME280;32084;42.254;22.744;2022-12-18T07:46:00;96337.50;;;10.11;75.72
46379;BME280;32084;42.254;22.744;2022-12-18T07:48:27;96338.22;;;10.13;76.73
46379;BME280;32084;42.254;22.744;2022-12-18T07:50:53;96349.75;;;10.14;76.29
46379;BME280;32084;42.254;22.744;2022-12-18T07:53:19;96349.09;;;10.22;75.79
46379;BME280;32084;42.254;22.744;2022-12-18T07:55:45;96348.28;;;10.21;76.27
46379;BME280;32084;42.254;22.744;2022-12-18T07:58:11;96357.53;;;10.17;77.18
46379;BME280;32084;42.254;22.744;2022-12-18T08:00:37;96353.97;;;10.16;76.99
46379;BME280;32084;42.254;22.744;2022-12-18T08:03:03;96362.97;;;9.94;77.25
46379;BME280;32084;42.254;22.744;2022-12-18T08:05:29;96367.03;;;9.77;78.51
46379;BME280;32084;42.254;22.744;2022-12-18T08:07:56;96361.63;;;10.00;78.48
46379;BME280;32084;42.254;22.744;2022-12-18T08:10:22;96359.13;;;10.08;77.92
46379;BME280;32084;42.254;22.744;2022-12-18T08:12:49;96363.63;;;10.08;77.86
46379;BME280;32084;42.254;22.744;2022-12-18T08:15:15;96367.94;;;10.20;77.53
46379;BME280;32084;42.254;22.744;2022-12-18T08:17:41;96372.50;;;10.29;77.68
46379;BME280;32084;42.254;22.744;2022-12-18T08:20:07;96375.94;;;10.31;77.74
46379;BME280;32084;42.254;22.744;2022-12-18T08:22:34;96372.50;;;10.41;78.08
46379;BME280;32084;42.254;22.744;2022-12-18T08:25:01;96383.06;;;10.42;77.29
46379;BME280;32084;42.254;22.744;2022-12-18T08:27:27;96384.84;;;10.53;77.41
46379;BME280;32084;42.254;22.744;2022-12-18T08:29:53;96386.50;;;10.54;77.58
46379;BME280;32084;42.254;22.744;2022-12-18T08:32:20;96384.03;;;10.62;75.29
46379;BME280;32084;42.254;22.744;2022-12-18T08:34:46;96378.56;;;10.94;75.72
46379;BME280;32084;42.254;22.744;2022-12-18T08:37:12;96371.50;;;11.24;74.45
46379;BME280;32084;42.254;22.744;2022-12-18T08:39:38;96377.88;;;11.23;73.63
46379;BME280;32084;42.254;22.744;2022-12-18T08:42:04;96377.53;;;11.17;73.52
46379;BME280;32084;42.254;22.744;2022-12-18T08:44:49;96384.69;;;11.06;73.78
46379;BME280;32084;42.254;22.744;2022-12-18T08:47:15;96387.53;;;10.84;73.16
46379;BME280;32084;42.254;22.744;2022-12-18T08:49:41;96384.34;;;10.69;74.59
46379;BME280;32084;42.254;22.744;2022-12-18T08:52:07;96381.69;;;10.69;73.33
46379;BME280;32084;42.254;22.744;2022-12-18T08:54:33;96391.13;;;10.73;73.56
46379;BME280;32084;42.254;22.744;2022-12-18T08:56:59;96390.16;;;10.95;72.74
46379;BME280;32084;42.254;22.744;2022-12-18T08:59:26;96381.03;;;11.07;72.57
46379;BME280;32084;42.254;22.744;2022-12-18T09:01:53;96385.56;;;11.17;72.17
46379;BME280;32084;42.254;22.744;2022-12-18T09:04:19;96381.66;;;11.21;71.88
46379;BME280;32084;42.254;22.744;2022-12-18T09:06:45;96385.13;;;11.11;71.67
46379;BME280;32084;42.254;22.744;2022-12-18T09:09:11;96380.66;;;11.12;71.55
46379;BME280;32084;42.254;22.744;2022-12-18T09:11:38;96384.75;;;11.16;71.44
46379;BME280;32084;42.254;22.744;2022-12-18T09:14:04;96376.16;;;11.22;70.10
46379;BME280;32084;42.254;22.744;2022-12-18T09:16:30;96379.91;;;11.41;70.45
46379;BME280;32084;42.254;22.744;2022-12-18T09:18:57;96369.81;;;11.64;68.56
46379;BME280;32084;42.254;22.744;2022-12-18T09:21:28;96362.63;;;11.74;67.79
46379;BME280;32084;42.254;22.744;2022-12-18T09:23:55;96372.28;;;12.06;67.05
46379;BME280;32084;42.254;22.744;2022-12-18T09:26:22;96367.63;;;12.37;66.42
46379;BME280;32084;42.254;22.744;2022-12-18T09:28:48;96368.19;;;12.21;67.80
46379;BME280;32084;42.254;22.744;2022-12-18T09:31:15;96373.28;;;12.15;66.07
46379;BME280;32084;42.254;22.744;2022-12-18T09:33:41;96370.16;;;12.09;66.43
46379;BME280;32084;42.254;22.744;2022-12-18T09:36:08;96381.47;;;12.03;66.71
46379;BME280;32084;42.254;22.744;2022-12-18T09:38:34;96382.25;;;11.84;66.95
46379;BME280;32084;42.254;22.744;2022-12-18T09:41:05;96389.00;;;11.69;68.51
46379;BME280;32084;42.254;22.744;2022-12-18T09:43:42;96381.09;;;11.77;67.80
46379;BME280;32084;42.254;22.744;2022-12-18T09:46:11;96387.03;;;11.81;68.13
46379;BME280;32084;42.254;22.744;2022-12-18T09:52:09;96376.31;;;11.81;67.44
46379;BME280;32084;42.254;22.744;2022-12-18T09:54:40;96381.25;;;11.76;67.66
46379;BME280;32084;42.254;22.744;2022-12-18T09:57:10;96386.47;;;11.77;67.57
46379;BME280;32084;42.254;22.744;2022-12-18T09:59:38;96369.88;;;11.93;67.86
46379;BME280;32084;42.254;22.744;2022-12-18T10:02:15;96369.59;;;12.06;66.45
46379;BME280;32084;42.254;22.744;2022-12-18T10:04:42;96375.13;;;12.14;67.16
46379;BME280;32084;42.254;22.744;2022-12-18T10:07:14;96371.00;;;12.10;67.02
46379;BME280;32084;42.254;22.744;2022-12-18T10:09:46;96367.34;;;12.01;67.14
46379;BME280;32084;42.254;22.744;2022-12-18T10:14:48;96361.00;;;11.93;67.11
46379;BME280;32084;42.254;22.744;2022-12-18T10:19:50;96365.25;;;12.05;67.49
46379;BME280;32084;42.254;22.744;2022-12-18T10:27:42;96370.75;;;12.03;65.95
46379;BME280;32084;42.254;22.744;2022-12-18T10:30:13;96371.00;;;12.00;67.21
46379;BME280;32084;42.254;22.744;2022-12-18T10:32:39;96356.91;;;12.18;67.29
46379;BME280;32084;42.254;22.744;2022-12-18T10:35:07;96358.03;;;12.35;65.30
46379;BME280;32084;42.254;22.744;2022-12-18T10:37:37;96361.56;;;12.45;65.11
46379;BME280;32084;42.254;22.744;2022-12-18T10:40:23;96358.88;;;12.45;64.36
46379;BME280;32084;42.254;22.744;2022-12-18T10:43:05;96358.88;;;12.35;64.82
46379;BME280;32084;42.254;22.744;2022-12-18T10:45:31;96357.63;;;12.29;64.27
46379;BME280;32084;42.254;22.744;2022-12-18T10:47:57;96359.59;;;12.27;64.80
46379;BME280;32084;42.254;22.744;2022-12-18T10:50:26;96349.28;;;12.33;64.99
46379;BME280;32084;42.254;22.744;2022-12-18T10:52:58;96354.94;;;12.39;64.88
46379;BME280;32084;42.254;22.744;2022-12-18T10:55:27;96362.28;;;12.37;64.86
46379;BME280;32084;42.254;22.744;2022-12-18T10:57:56;96353.09;;;12.30;64.82
46379;BME280;32084;42.254;22.744;2022-12-18T11:00:38;96352.50;;;12.36;65.40
46379;BME280;32084;42.254;22.744;2022-12-18T11:03:07;96345.84;;;12.50;66.17
46379;BME280;32084;42.254;22.744;2022-12-18T11:05:50;96337.41;;;12.45;65.24
46379;BME280;32084;42.254;22.744;2022-12-18T11:08:26;96338.38;;;12.44;64.82
46379;BME280;32084;42.254;22.744;2022-12-18T11:10:52;96349.25;;;12.52;63.64
46379;BME280;32084;42.254;22.744;2022-12-18T11:13:20;96346.31;;;12.45;63.56
46379;BME280;32084;42.254;22.744;2022-12-18T11:15:47;96350.81;;;12.45;64.08
46379;BME280;32084;42.254;22.744;2022-12-18T11:20:52;96354.47;;;12.54;62.19
46379;BME280;32084;42.254;22.744;2022-12-18T11:23:19;96352.91;;;12.61;62.20
46379;BME280;32084;42.254;22.744;2022-12-18T11:25:59;96356.59;;;12.50;61.23
46379;BME280;32084;42.254;22.744;2022-12-18T11:28:28;96354.88;;;12.68;62.10
46379;BME280;32084;42.254;22.744;2022-12-18T11:33:41;96362.13;;;13.05;60.42
46379;BME280;32084;42.254;22.744;2022-12-18T11:36:08;96364.09;;;12.94;60.85
46379;BME280;32084;42.254;22.744;2022-12-18T11:38:36;96370.53;;;12.83;60.94
46379;BME280;32084;42.254;22.744;2022-12-18T11:43:40;96381.66;;;12.78;61.24
46379;BME280;32084;42.254;22.744;2022-12-18T11:46:12;96386.47;;;12.75;61.36
46379;BME280;32084;42.254;22.744;2022-12-18T11:48:54;96373.97;;;12.65;61.25
46379;BME280;32084;42.254;22.744;2022-12-18T11:51:28;96375.63;;;12.66;61.62
46379;BME280;32084;42.254;22.744;2022-12-18T11:53:57;96374.94;;;12.64;61.42
46379;BME280;32084;42.254;22.744;2022-12-18T12:21:56;96379.75;;;11.93;61.34
46379;BME280;32084;42.254;22.744;2022-12-18T12:39:37;96390.28;;;11.75;59.14
46379;BME280;32084;42.254;22.744;2022-12-18T12:42:04;96386.03;;;11.72;60.31
46379;BME280;32084;42.254;22.744;2022-12-18T12:44:51;96384.34;;;11.61;60.21
46379;BME280;32084;42.254;22.744;2022-12-18T12:47:30;96389.25;;;11.66;60.38
46379;BME280;32084;42.254;22.744;2022-12-18T12:49:57;96400.53;;;11.60;60.58
46379;BME280;32084;42.254;22.744;2022-12-18T12:52:58;96403.22;;;11.60;59.87
46379;BME280;32084;42.254;22.744;2022-12-18T12:55:19;96399.81;;;11.58;60.22
46379;BME280;32084;42.254;22.744;2022-12-18T12:57:48;96403.91;;;11.52;60.31
46379;BME280;32084;42.254;22.744;2022-12-18T13:00:18;96413.88;;;11.40;59.49
46379;BME280;32084;42.254;22.744;2022-12-18T13:08:09;96423.13;;;11.36;58.63
46379;BME280;32084;42.254;22.744;2022-12-18T13:10:41;96422.59;;;11.32;59.56
46379;BME280;32084;42.254;22.744;2022-12-18T13:13:08;96415.78;;;11.28;58.84
46379;BME280;32084;42.254;22.744;2022-12-18T13:15:42;96417.50;;;11.29;59.13
46379;BME280;32084;42.254;22.744;2022-12-18T13:20:44;96433.22;;;11.23;59.52
46379;BME280;32084;42.254;22.744;2022-12-18T13:25:56;96435.66;;;11.26;58.10
46379;BME280;32084;42.254;22.744;2022-12-18T13:31:07;96430.50;;;11.13;58.30
46379;BME280;32084;42.254;22.744;2022-12-18T13:36:09;96433.59;;;11.08;58.93
46379;BME280;32084;42.254;22.744;2022-12-18T13:38:38;96443.25;;;11.00;59.28
46379;BME280;32084;42.254;22.744;2022-12-18T13:41:20;96449.13;;;10.93;59.52
46379;BME280;32084;42.254;22.744;2022-12-18T13:46:18;96443.16;;;10.80;58.64
46379;BME280;32084;42.254;22.744;2022-12-18T13:51:33;96446.22;;;10.97;59.85
46379;BME280;32084;42.254;22.744;2022-12-18T13:54:00;96452.53;;;10.96;59.39
46379;BME280;32084;42.254;22.744;2022-12-18T13:56:28;96445.16;;;10.88;58.47
46379;BME280;32084;42.254;22.744;2022-12-18T13:59:06;96439.88;;;10.77;58.99
46379;BME280;32084;42.254;22.744;2022-12-18T14:01:32;96444.06;;;10.69;58.80
46379;BME280;32084;42.254;22.744;2022-12-18T14:07:00;96443.63;;;10.64;58.12
46379;BME280;32084;42.254;22.744;2022-12-18T14:09:28;96450.88;;;10.41;58.92
46379;BME280;32084;42.254;22.744;2022-12-18T14:11:55;96445.94;;;10.25;59.71
46379;BME280;32084;42.254;22.744;2022-12-18T14:14:44;96456.03;;;10.22;59.85
46379;BME280;32084;42.254;22.744;2022-12-18T14:17:13;96457.25;;;10.18;59.20
46379;BME280;32084;42.254;22.744;2022-12-18T14:19:43;96457.50;;;10.14;59.81
46379;BME280;32084;42.254;22.744;2022-12-18T14:22:14;96460.94;;;10.05;59.41
46379;BME280;32084;42.254;22.744;2022-12-18T14:24:40;96465.34;;;9.95;59.90
46379;BME280;32084;42.254;22.744;2022-12-18T14:27:41;96471.03;;;10.02;60.78
46379;BME280;32084;42.254;22.744;2022-12-18T14:29:58;96471.94;;;9.80;59.93
46379;BME280;32084;42.254;22.744;2022-12-18T14:32:25;96467.44;;;9.69;59.99
46379;BME280;32084;42.254;22.744;2022-12-18T14:34:51;96470.50;;;9.64;59.88
46379;BME280;32084;42.254;22.744;2022-12-18T14:37:26;96474.50;;;9.70;59.97
46379;BME280;32084;42.254;22.744;2022-12-18T14:42:19;96478.41;;;9.54;59.12
46379;BME280;32084;42.254;22.744;2022-12-18T14:44:46;96477.53;;;9.43;60.53
46379;BME280;32084;42.254;22.744;2022-12-18T14:47:15;96482.88;;;9.43;60.26
46379;BME280;32084;42.254;22.744;2022-12-18T14:49:42;96480.69;;;9.48;60.43
46379;BME280;32084;42.254;22.744;2022-12-18T14:52:26;96473.41;;;9.50;60.15