sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22743;BME280;11538;48.884;8.696;2024-01-30T00:00:26;100102.81;;;3.51;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:02:53;100096.25;;;3.47;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:05:20;100098.69;;;3.49;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:07:47;100101.78;;;3.53;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:10:14;100104.72;;;3.44;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:12:41;100102.94;;;3.38;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:15:08;100105.94;;;3.48;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:17:37;100113.59;;;3.45;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:20:05;100107.03;;;3.41;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:22:32;100116.94;;;3.40;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:25:00;100114.44;;;3.45;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:27:27;100107.63;;;3.43;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:29:54;100109.25;;;3.44;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:32:21;100109.94;;;3.39;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:34:49;100113.44;;;3.40;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:37:16;100106.25;;;3.33;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:39:44;100115.19;;;3.27;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:42:11;100106.28;;;3.27;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:44:37;100110.63;;;3.28;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:47:06;100106.56;;;3.18;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:49:33;100108.88;;;3.15;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:52:00;100112.00;;;3.12;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:54:27;100109.84;;;3.20;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:56:54;100109.22;;;3.25;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T00:59:21;100116.38;;;3.31;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:01:48;100110.41;;;3.29;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:04:16;100116.06;;;3.21;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:06:44;100114.78;;;3.24;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:09:11;100115.78;;;3.29;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:11:39;100114.53;;;3.32;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:14:06;100118.91;;;3.26;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:16:34;100112.25;;;3.29;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:19:01;100115.78;;;3.29;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:21:28;100115.31;;;3.39;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:23:55;100120.09;;;3.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:26:23;100116.53;;;3.11;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:28:50;100110.00;;;3.00;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:31:17;100108.38;;;2.99;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:33:45;100105.25;;;3.02;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:36:13;100117.38;;;3.05;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:38:41;100113.72;;;2.99;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:41:07;100117.88;;;2.95;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:43:34;100107.16;;;2.95;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:46:02;100100.75;;;2.96;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:48:30;100111.25;;;2.98;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:50:58;100111.50;;;2.96;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:53:26;100111.09;;;2.92;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:55:54;100099.13;;;2.95;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T01:58:21;100103.38;;;3.03;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:00:51;100101.38;;;2.98;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:03:18;100098.94;;;2.90;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:05:50;100096.53;;;2.82;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:08:17;100094.28;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:10:44;100099.03;;;2.76;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:13:12;100096.56;;;2.75;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:15:39;100100.44;;;2.79;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:18:06;100103.56;;;2.76;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:20:35;100110.81;;;2.69;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:23:04;100111.66;;;2.69;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:25:39;100100.94;;;2.69;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:28:12;100109.53;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:30:46;100105.44;;;2.75;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:33:13;100106.47;;;2.74;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:35:40;100109.31;;;2.80;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:38:07;100101.47;;;2.85;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:40:38;100103.47;;;2.89;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:43:05;100111.91;;;2.93;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:45:32;100107.00;;;2.90;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:47:59;100111.34;;;2.84;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:50:26;100108.66;;;2.84;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:52:53;100110.38;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:55:19;100106.66;;;2.80;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T02:57:47;100114.69;;;2.80;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:00:14;100112.56;;;2.88;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:02:41;100105.19;;;2.84;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:05:08;100110.38;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:07:35;100106.03;;;2.77;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:10:04;100103.13;;;2.79;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:12:33;100104.16;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:14:59;100104.00;;;2.73;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:17:27;100098.25;;;2.69;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:19:54;100096.97;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:22:21;100106.41;;;2.81;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:24:48;100100.44;;;2.79;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:27:15;100095.09;;;2.79;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:29:42;100099.66;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:32:09;100105.88;;;2.72;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:34:35;100101.75;;;2.70;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:37:03;100087.31;;;2.71;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:39:30;100089.19;;;2.70;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:41:57;100093.44;;;2.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:44:24;100092.28;;;2.67;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:46:51;100091.84;;;2.70;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:49:18;100092.50;;;2.66;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:51:45;100095.00;;;2.54;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:54:14;100091.28;;;2.55;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:56:41;100093.34;;;2.59;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T03:59:08;100100.78;;;2.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:01:35;100093.97;;;2.55;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:04:02;100100.78;;;2.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:06:29;100106.34;;;2.56;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:08:56;100103.28;;;2.45;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:11:23;100107.97;;;2.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:13:50;100096.22;;;2.58;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:16:21;100098.72;;;2.59;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:18:52;100106.13;;;2.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:21:21;100100.34;;;2.60;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:23:50;100100.13;;;2.62;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:26:17;100106.34;;;2.56;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:28:45;100109.25;;;2.54;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:31:12;100107.97;;;2.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:33:39;100104.09;;;2.53;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:36:09;100105.78;;;2.47;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:38:38;100099.63;;;2.40;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:41:07;100098.84;;;2.32;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:43:34;100103.78;;;2.29;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:46:01;100099.69;;;2.26;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:48:28;100102.97;;;2.28;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:50:55;100098.44;;;2.29;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:53:23;100098.00;;;2.32;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:55:50;100102.13;;;2.34;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T04:58:16;100106.25;;;2.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:00:43;100102.13;;;2.28;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:03:10;100105.47;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:05:37;100100.53;;;2.20;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:08:04;100102.38;;;2.19;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:10:31;100090.22;;;2.24;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:12:58;100093.25;;;2.34;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:15:25;100102.69;;;2.43;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:17:52;100100.44;;;2.40;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:20:20;100100.47;;;2.33;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:22:47;100102.75;;;2.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:25:13;100102.13;;;2.28;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:27:41;100101.34;;;2.27;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:30:08;100109.19;;;2.22;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:32:35;100108.94;;;2.24;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:35:03;100108.72;;;2.32;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:37:30;100104.38;;;2.31;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:39:57;100119.25;;;2.27;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:42:26;100121.53;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:44:53;100122.16;;;2.25;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:47:20;100121.53;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:49:47;100133.28;;;2.22;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:52:14;100122.56;;;2.22;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:54:42;100126.06;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:57:09;100127.31;;;2.13;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T05:59:36;100133.69;;;2.19;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:02:07;100131.41;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:04:34;100126.91;;;2.16;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:07:01;100135.16;;;2.15;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:09:29;100132.88;;;2.18;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:11:56;100127.94;;;2.15;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:14:28;100139.28;;;2.11;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:16:56;100131.63;;;2.14;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:19:22;100127.94;;;2.15;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:21:52;100121.97;;;2.13;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:24:19;100127.72;;;2.17;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:26:46;100127.50;;;2.18;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:29:13;100129.16;;;2.19;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:31:45;100120.69;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:34:13;100125.44;;;2.21;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:36:40;100126.47;;;2.19;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:39:10;100131.41;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:41:37;100125.00;;;2.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:44:06;100134.03;;;2.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:46:35;100134.88;;;2.37;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:49:02;100131.34;;;2.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:51:29;100127.69;;;2.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:53:56;100130.19;;;2.25;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:56:23;100129.75;;;2.22;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T06:58:50;100132.25;;;2.23;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:01:18;100127.25;;;2.33;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:03:45;100137.13;;;2.33;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:06:12;100138.41;;;2.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:08:39;100133.66;;;2.32;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:11:06;100132.63;;;2.33;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:13:35;100134.03;;;2.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:16:02;100133.03;;;2.30;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:18:29;100135.06;;;2.35;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:20:56;100134.25;;;2.34;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:23:22;100136.31;;;2.32;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:25:49;100135.06;;;2.35;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:28:17;100131.34;;;2.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:30:45;100130.53;;;2.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:33:13;100129.50;;;2.37;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:35:40;100136.69;;;2.43;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:38:07;100135.44;;;2.45;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:40:34;100136.69;;;2.43;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:43:01;100130.13;;;2.39;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:45:30;100141.25;;;2.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:48:00;100149.69;;;2.39;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:50:28;100145.16;;;2.40;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:52:56;100134.81;;;2.43;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T07:55:24;100133.97;;;2.49;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:01:36;100141.34;;;2.61;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:04:04;100143.81;;;2.69;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:06:31;100138.81;;;2.73;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:08:58;100134.69;;;2.77;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:11:26;100145.56;;;2.82;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:13:53;100138.53;;;2.88;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:16:20;100141.78;;;2.97;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:18:47;100148.75;;;3.04;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:21:14;100145.84;;;3.06;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:23:42;100154.91;;;3.12;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:26:09;100152.56;;;3.22;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:28:36;100153.72;;;3.33;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:31:03;100154.09;;;3.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:33:30;100157.50;;;3.50;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:35:58;100162.16;;;3.62;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:38:25;100162.31;;;3.67;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:40:52;100162.25;;;3.74;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:43:19;100162.19;;;3.80;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:45:46;100163.31;;;3.91;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:48:13;100157.84;;;4.05;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:50:40;100154.13;;;4.24;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:53:07;100165.16;;;4.35;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:55:34;100158.91;;;4.41;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T08:58:01;100163.22;;;4.42;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:00:30;100152.03;;;4.45;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:02:57;100162.09;;;4.50;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:05:24;100163.22;;;4.61;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:07:51;100166.09;;;4.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:10:19;100170.19;;;4.80;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:12:47;100160.28;;;4.81;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:15:15;100161.66;;;4.83;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:17:42;100165.19;;;4.84;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:20:09;100165.19;;;4.84;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:22:37;100158.91;;;4.90;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:25:04;100165.81;;;4.98;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:27:31;100171.25;;;5.10;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:29:58;100170.06;;;5.06;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:32:25;100160.84;;;5.13;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:34:51;100163.91;;;5.17;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:37:19;100172.69;;;5.24;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:39:46;100171.22;;;5.40;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:42:35;100177.06;;;5.49;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:45:06;100181.53;;;5.44;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:47:43;100184.22;;;5.44;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:50:13;100181.78;;;5.54;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:52:41;100184.81;;;5.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:55:09;100182.13;;;5.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T09:57:36;100183.53;;;5.60;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:00:04;100186.34;;;5.65;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:02:34;100182.47;;;5.73;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:05:02;100181.78;;;5.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:07:29;100177.00;;;5.80;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:09:57;100182.97;;;5.82;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:12:29;100179.09;;;5.90;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:14:56;100187.28;;;5.95;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:17:26;100178.06;;;6.03;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:19:59;100184.16;;;6.10;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:22:28;100181.34;;;6.17;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:24:55;100179.09;;;6.25;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:27:28;100184.72;;;6.36;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:29:56;100180.13;;;6.48;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:32:23;100168.38;;;6.54;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:34:50;100170.59;;;6.57;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:37:21;100169.53;;;6.58;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:39:53;100169.41;;;6.65;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:42:26;100162.59;;;6.75;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:44:59;100168.34;;;6.78;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:47:28;100163.03;;;6.83;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:49:57;100163.13;;;6.88;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:52:25;100164.28;;;6.93;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:54:54;100165.66;;;6.95;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:57:26;100158.72;;;6.99;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T10:59:58;100159.41;;;7.07;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:02:27;100156.56;;;7.13;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:04:59;100153.47;;;7.22;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:07:29;100149.31;;;7.31;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:10:01;100162.41;;;7.39;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:12:32;100151.69;;;7.44;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:15:09;100152.19;;;7.58;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:17:56;100157.72;;;7.86;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:20:31;100164.81;;;8.09;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:22:59;100163.56;;;8.17;98.08
22743;BME280;11538;48.884;8.696;2024-01-30T11:25:32;100165.34;;;8.28;98.43
22743;BME280;11538;48.884;8.696;2024-01-30T11:27:59;100162.84;;;8.44;98.17
22743;BME280;11538;48.884;8.696;2024-01-30T11:30:31;100158.72;;;8.58;96.21
22743;BME280;11538;48.884;8.696;2024-01-30T11:33:11;100159.44;;;8.54;97.12
22743;BME280;11538;48.884;8.696;2024-01-30T11:35:43;100151.66;;;8.57;98.46
22743;BME280;11538;48.884;8.696;2024-01-30T11:38:14;100153.53;;;8.57;97.49
22743;BME280;11538;48.884;8.696;2024-01-30T11:40:43;100150.22;;;8.49;97.66
22743;BME280;11538;48.884;8.696;2024-01-30T11:43:10;100153.16;;;8.48;98.24
22743;BME280;11538;48.884;8.696;2024-01-30T11:45:38;100145.63;;;8.50;99.16
22743;BME280;11538;48.884;8.696;2024-01-30T11:48:07;100141.91;;;8.56;100.00
22743;BME280;11538;48.884;8.696;2024-01-30T11:50:39;100131.84;;;8.74;99.74
22743;BME280;11538;48.884;8.696;2024-01-30T11:53:07;100137.66;;;8.88;98.49
22743;BME280;11538;48.884;8.696;2024-01-30T11:55:34;100134.84;;;9.05;96.73
22743;BME280;11538;48.884;8.696;2024-01-30T11:58:04;100132.16;;;9.38;96.55
22743;BME280;11538;48.884;8.696;2024-01-30T12:00:32;100136.34;;;9.50;95.00
22743;BME280;11538;48.884;8.696;2024-01-30T12:03:01;100130.00;;;9.77;94.47
22743;BME280;11538;48.884;8.696;2024-01-30T12:05:29;100131.38;;;10.28;90.76
22743;BME280;11538;48.884;8.696;2024-01-30T12:07:56;100126.91;;;10.55;90.30
22743;BME280;11538;48.884;8.696;2024-01-30T12:10:29;100122.88;;;10.73;88.93
22743;BME280;11538;48.884;8.696;2024-01-30T12:12:58;100128.63;;;10.97;86.89
22743;BME280;11538;48.884;8.696;2024-01-30T12:15:26;100125.13;;;11.02;84.95
22743;BME280;11538;48.884;8.696;2024-01-30T12:18:05;100124.03;;;10.97;86.74
22743;BME280;11538;48.884;8.696;2024-01-30T12:20:33;100111.00;;;11.10;86.51
22743;BME280;11538;48.884;8.696;2024-01-30T12:23:00;100115.34;;;11.26;85.59
22743;BME280;11538;48.884;8.696;2024-01-30T12:25:27;100113.44;;;11.48;85.73
22743;BME280;11538;48.884;8.696;2024-01-30T12:27:54;100118.84;;;11.84;85.52
22743;BME280;11538;48.884;8.696;2024-01-30T12:30:22;100113.88;;;12.12;83.39
22743;BME280;11538;48.884;8.696;2024-01-30T12:32:50;100110.81;;;12.34;83.11
22743;BME280;11538;48.884;8.696;2024-01-30T12:35:20;100110.25;;;12.42;80.13
22743;BME280;11538;48.884;8.696;2024-01-30T12:37:49;100103.16;;;12.47;80.88
22743;BME280;11538;48.884;8.696;2024-01-30T12:40:17;100101.34;;;12.77;81.00
22743;BME280;11538;48.884;8.696;2024-01-30T12:42:48;100101.03;;;13.18;79.36
22743;BME280;11538;48.884;8.696;2024-01-30T12:45:19;100105.69;;;13.18;79.22
22743;BME280;11538;48.884;8.696;2024-01-30T12:47:50;100101.19;;;12.97;79.54
22743;BME280;11538;48.884;8.696;2024-01-30T12:50:32;100097.31;;;13.09;80.22
22743;BME280;11538;48.884;8.696;2024-01-30T12:52:59;100097.00;;;13.15;81.91
22743;BME280;11538;48.884;8.696;2024-01-30T12:55:26;100092.66;;;13.14;81.48
22743;BME280;11538;48.884;8.696;2024-01-30T12:57:57;100085.16;;;12.96;83.67