sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8501;BME280;4288;48.484;10.024;2023-02-11T00:02:07;97470.41;;;-5.50;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:04:34;97469.59;;;-5.39;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:07:01;97472.78;;;-5.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:09:30;97474.03;;;-5.51;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:11:57;97470.78;;;-5.58;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:14:24;97470.88;;;-5.65;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:16:52;97472.81;;;-5.60;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:19:19;97475.97;;;-5.58;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:21:46;97474.38;;;-5.59;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:24:13;97476.69;;;-5.74;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:26:41;97474.63;;;-5.72;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:29:09;97474.31;;;-5.76;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:31:36;97471.22;;;-5.73;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:34:03;97472.06;;;-5.84;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:36:31;97475.69;;;-5.85;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:38:58;97482.00;;;-5.81;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:41:25;97484.97;;;-5.89;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:43:54;97478.81;;;-5.83;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:46:22;97481.34;;;-5.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:48:49;97476.16;;;-5.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:51:19;97483.03;;;-5.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:53:46;97475.22;;;-5.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:56:14;97475.69;;;-5.85;nan
8501;BME280;4288;48.484;10.024;2023-02-11T00:58:41;97473.09;;;-6.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:01:09;97479.56;;;-5.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:03:38;97473.88;;;-5.84;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:06:06;97476.97;;;-5.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:08:34;97470.50;;;-6.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:11:04;97481.81;;;-6.02;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:13:34;97486.81;;;-6.01;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:16:06;97483.06;;;-6.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:18:35;97483.72;;;-6.09;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:21:02;97475.94;;;-5.98;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:23:30;97463.03;;;-6.04;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:25:57;97455.00;;;-6.03;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:28:26;97444.81;;;-6.04;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:30:55;97442.19;;;-5.93;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:33:22;97442.75;;;-6.02;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:35:51;97447.53;;;-5.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:38:21;97434.94;;;-5.91;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:40:50;97432.69;;;-5.87;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:43:18;97428.50;;;-5.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:46:12;97430.69;;;-5.97;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:48:46;97440.38;;;-5.92;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:51:20;97444.47;;;-6.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:53:49;97435.09;;;-5.97;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:56:37;97425.69;;;-6.10;nan
8501;BME280;4288;48.484;10.024;2023-02-11T01:59:27;97420.06;;;-6.07;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:01:59;97399.78;;;-6.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:04:34;97400.81;;;-6.06;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:07:10;97391.31;;;-6.12;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:09:41;97387.00;;;-6.18;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:12:10;97381.94;;;-6.13;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:14:38;97381.22;;;-6.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:17:06;97372.97;;;-6.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:20:30;97378.47;;;-5.90;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:23:16;97377.94;;;-6.04;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:26:37;97377.28;;;-6.11;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:29:41;97388.47;;;-5.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:32:28;97382.13;;;-5.91;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:35:06;97385.00;;;-5.76;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:37:40;97392.69;;;-5.42;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:40:15;97389.56;;;-5.55;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:42:44;97384.59;;;-5.57;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:45:13;97382.00;;;-5.57;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:47:41;97377.75;;;-5.46;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:50:09;97372.69;;;-5.53;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:52:47;97371.91;;;-5.53;nan
8501;BME280;4288;48.484;10.024;2023-02-11T02:55:41;97368.13;;;-5.46;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:01:29;97375.34;;;-5.64;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:04:10;97378.59;;;-5.57;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:06:48;97370.28;;;-5.43;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:09:25;97371.69;;;-5.63;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:11:53;97370.50;;;-5.72;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:14:23;97379.97;;;-5.66;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:16:54;97369.66;;;-5.61;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:19:28;97367.81;;;-5.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:21:57;97359.88;;;-5.26;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:24:29;97357.06;;;-5.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:27:00;97349.16;;;-5.13;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:29:35;97343.44;;;-5.26;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:32:11;97349.94;;;-5.29;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:34:47;97347.91;;;-5.27;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:37:19;97351.28;;;-5.26;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:39:53;97345.97;;;-5.31;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:42:25;97344.41;;;-5.32;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:44:59;97357.06;;;-5.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:47:31;97355.97;;;-5.12;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:50:06;97355.97;;;-5.12;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:52:34;97353.19;;;-5.22;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:55:07;97349.38;;;-5.31;nan
8501;BME280;4288;48.484;10.024;2023-02-11T03:57:36;97347.72;;;-5.20;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:00:05;97351.31;;;-5.10;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:02:36;97353.13;;;-5.10;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:05:07;97358.50;;;-5.00;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:07:34;97364.44;;;-4.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:10:02;97365.84;;;-4.64;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:12:29;97374.69;;;-4.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:14:56;97375.78;;;-4.44;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:17:23;97372.97;;;-4.43;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:19:50;97374.47;;;-4.47;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:22:19;97382.59;;;-4.43;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:24:46;97384.41;;;-4.44;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:27:13;97388.47;;;-4.53;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:29:40;97390.59;;;-4.50;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:32:08;97378.50;;;-4.56;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:34:35;97385.06;;;-4.70;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:37:02;97387.13;;;-4.72;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:39:31;97392.56;;;-4.74;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:41:58;97396.13;;;-4.80;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:44:25;97392.50;;;-4.79;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:46:53;97383.50;;;-4.55;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:49:20;97376.84;;;-4.45;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:51:47;97383.31;;;-4.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:54:14;97380.94;;;-4.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:56:43;97385.63;;;-4.52;nan
8501;BME280;4288;48.484;10.024;2023-02-11T04:59:10;97390.03;;;-4.52;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:01:38;97387.59;;;-4.42;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:04:05;97378.31;;;-4.33;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:06:32;97387.09;;;-4.22;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:08:59;97387.28;;;-4.07;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:11:26;97386.50;;;-4.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:13:54;97375.41;;;-3.98;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:16:22;97378.56;;;-3.96;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:18:49;97369.16;;;-3.97;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:21:18;97370.13;;;-3.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:23:45;97355.84;;;-3.74;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:26:13;97351.16;;;-3.72;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:28:41;97352.47;;;-3.75;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:31:10;97347.47;;;-3.76;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:33:39;97349.66;;;-3.68;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:36:09;97351.78;;;-3.65;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:38:37;97342.91;;;-3.64;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:41:05;97344.38;;;-3.51;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:43:32;97336.81;;;-3.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:46:01;97334.69;;;-3.51;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:48:30;97330.00;;;-3.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:50:58;97308.63;;;-3.46;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:53:25;97303.97;;;-3.39;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:55:52;97301.91;;;-3.37;nan
8501;BME280;4288;48.484;10.024;2023-02-11T05:58:19;97316.31;;;-3.34;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:00:47;97324.69;;;-3.32;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:03:14;97332.56;;;-3.27;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:05:44;97333.91;;;-3.25;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:08:11;97337.25;;;-3.29;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:10:38;97329.13;;;-3.33;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:13:07;97329.22;;;-3.23;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:15:34;97324.19;;;-3.29;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:18:01;97324.44;;;-3.31;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:20:28;97326.88;;;-3.24;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:22:56;97323.81;;;-3.16;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:25:23;97328.81;;;-3.10;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:27:51;97323.34;;;-3.08;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:30:18;97334.94;;;-2.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:32:45;97341.78;;;-2.93;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:35:12;97347.22;;;-3.00;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:37:40;97349.66;;;-2.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:40:10;97357.84;;;-2.80;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:42:37;97356.84;;;-2.74;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:45:05;97353.72;;;-2.71;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:47:33;97355.06;;;-2.68;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:50:01;97349.63;;;-2.61;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:52:28;97353.06;;;-2.56;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:54:55;97366.09;;;-2.61;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:57:23;97363.28;;;-2.54;nan
8501;BME280;4288;48.484;10.024;2023-02-11T06:59:50;97373.53;;;-2.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:02:17;97365.72;;;-2.43;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:04:45;97356.59;;;-2.35;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:07:12;97347.94;;;-2.36;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:09:39;97351.16;;;-2.24;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:12:08;97360.38;;;-2.16;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:14:37;97368.03;;;-2.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:17:04;97361.25;;;-2.01;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:19:31;97357.06;;;-1.97;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:21:58;97358.94;;;-1.92;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:24:25;97367.59;;;-1.87;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:26:52;97357.94;;;-1.81;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:29:19;97363.75;;;-1.74;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:31:48;97354.34;;;-1.60;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:34:15;97343.13;;;-1.50;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:36:42;97340.28;;;-1.39;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:39:09;97333.97;;;-1.23;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:41:37;97330.84;;;-1.25;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:44:04;97336.91;;;-1.14;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:46:32;97336.13;;;-1.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:49:01;97329.56;;;-0.77;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:51:30;97329.84;;;-0.73;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:53:58;97327.22;;;-0.63;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:56:26;97325.34;;;-0.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T07:58:53;97335.84;;;-0.38;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:01:23;97340.28;;;-0.23;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:03:54;97343.38;;;-0.01;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:06:25;97339.66;;;0.10;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:08:52;97351.72;;;0.31;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:11:22;97359.53;;;0.41;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:13:49;97373.59;;;0.70;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:16:20;97371.91;;;0.95;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:18:49;97375.75;;;1.12;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:21:18;97363.78;;;0.86;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:23:47;97361.13;;;0.91;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:26:17;97358.00;;;0.84;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:28:46;97359.63;;;0.80;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:31:16;97363.69;;;1.40;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:33:43;97366.97;;;1.84;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:36:13;97363.47;;;2.41;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:38:41;97348.97;;;2.62;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:41:10;97358.53;;;3.32;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:43:40;97357.88;;;3.73;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:46:08;97364.00;;;4.54;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:48:37;97365.91;;;3.81;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:51:06;97375.03;;;3.89;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:53:34;97375.03;;;3.24;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:56:02;97375.97;;;3.15;nan
8501;BME280;4288;48.484;10.024;2023-02-11T08:58:30;97361.06;;;3.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:00:57;97370.88;;;2.81;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:03:24;97374.66;;;2.75;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:05:52;97364.38;;;2.73;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:08:20;97358.69;;;2.66;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:10:47;97352.81;;;2.51;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:13:14;97352.41;;;2.62;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:15:45;97335.63;;;2.91;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:18:12;97356.38;;;4.39;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:20:40;97349.97;;;5.39;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:23:08;97348.41;;;3.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:25:38;97344.53;;;5.66;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:28:05;97343.09;;;5.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:30:33;97327.38;;;6.98;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:33:01;97334.75;;;7.27;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:35:28;97337.78;;;6.13;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:37:56;97339.75;;;5.99;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:40:23;97342.06;;;7.56;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:42:52;97331.84;;;7.83;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:45:26;97336.91;;;7.59;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:47:56;96915.63;;;5.15;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:50:30;97344.84;;;8.40;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:53:02;97347.19;;;8.70;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:55:33;97339.25;;;8.16;nan
8501;BME280;4288;48.484;10.024;2023-02-11T09:58:06;97343.41;;;8.42;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:00:39;97338.50;;;8.53;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:03:37;97331.13;;;6.80;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:06:24;97339.84;;;6.81;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:09:04;97334.06;;;5.83;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:11:46;97337.81;;;5.38;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:14:36;97334.22;;;4.98;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:17:18;97328.38;;;5.98;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:20:07;97326.91;;;6.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:22:46;97321.16;;;8.96;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:25:21;97330.41;;;9.52;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:27:50;97335.81;;;8.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:30:25;97347.41;;;6.96;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:32:59;97352.16;;;6.12;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:35:28;97341.16;;;5.52;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:37:58;97338.63;;;6.78;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:40:28;97317.75;;;8.29;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:43:00;97315.81;;;7.11;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:45:32;97310.63;;;8.04;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:48:04;97309.09;;;9.11;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:50:33;97314.81;;;10.20;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:53:16;97305.00;;;11.12;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:55:51;97293.06;;;10.69;nan
8501;BME280;4288;48.484;10.024;2023-02-11T10:58:25;97299.03;;;9.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:00:56;97296.75;;;10.17;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:03:26;97292.63;;;11.47;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:05:57;97289.56;;;9.40;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:08:40;97299.44;;;9.07;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:11:10;97294.84;;;9.07;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:13:39;97303.84;;;9.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:16:21;97292.22;;;11.05;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:18:50;97295.34;;;11.90;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:21:22;97298.56;;;10.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:23:57;97291.56;;;11.36;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:26:26;97287.97;;;12.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:28:58;97280.63;;;12.46;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:31:30;97185.31;;;12.68;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:34:12;97277.63;;;12.01;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:36:44;97267.66;;;11.86;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:39:21;97277.28;;;12.03;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:41:52;97272.47;;;11.65;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:44:32;97276.53;;;10.92;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:47:26;97278.31;;;11.98;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:50:22;97270.06;;;11.32;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:52:59;97277.28;;;11.59;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:55:35;97271.47;;;12.47;nan
8501;BME280;4288;48.484;10.024;2023-02-11T11:58:08;97270.31;;;12.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:00:50;97268.22;;;11.64;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:07:01;97262.00;;;12.69;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:09:37;97257.94;;;12.60;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:12:25;97249.97;;;12.28;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:15:10;97259.03;;;11.93;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:18:08;97251.59;;;11.86;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:21:01;97248.16;;;12.01;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:23:47;97253.94;;;11.88;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:26:21;97254.28;;;12.02;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:29:05;97253.53;;;12.51;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:32:11;97245.56;;;12.55;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:37:45;97251.00;;;12.24;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:40:17;97242.59;;;11.94;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:42:58;97247.09;;;11.47;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:46:23;97233.56;;;12.49;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:49:38;97240.41;;;12.31;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:52:24;97244.75;;;12.89;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:55:01;97244.25;;;11.83;nan
8501;BME280;4288;48.484;10.024;2023-02-11T12:57:31;97251.53;;;11.55;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:00:06;97155.72;;;12.84;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:02:45;97234.81;;;12.90;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:05:24;97236.41;;;13.93;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:07:57;97227.88;;;13.65;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:10:30;97222.69;;;13.76;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:13:00;97221.16;;;12.60;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:15:47;97213.53;;;13.58;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:18:34;97204.81;;;14.09;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:21:26;97222.81;;;14.84;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:24:05;97212.72;;;15.80;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:26:41;97213.16;;;12.79;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:29:20;97211.56;;;10.91;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:31:53;97210.53;;;11.23;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:34:54;97207.13;;;11.11;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:37:23;97206.00;;;10.44;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:39:59;97214.03;;;10.44;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:42:27;97216.25;;;10.30;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:44:55;97210.06;;;11.06;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:47:29;97204.75;;;10.94;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:50:00;97200.84;;;10.63;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:52:32;97209.69;;;10.40;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:55:08;97216.13;;;10.03;nan
8501;BME280;4288;48.484;10.024;2023-02-11T13:57:41;97208.22;;;9.82;nan
8501;BME280;4288;48.484;10.024;2023-02-11T14:00:48;97206.22;;;9.91;nan
8501;BME280;4288;48.484;10.024;2023-02-11T14:03:29;97210.44;;;8.90;nan
8501;BME280;4288;48.484;10.024;2023-02-11T14:06:25;97202.78;;;8.48;nan
8501;BME280;4288;48.484;10.024;2023-02-11T14:09:42;97200.72;;;8.53;nan
8501;BME280;4288;48.484;10.024;2023-02-11T14:12:37;97199.16;;;8.23;nan
8501;BME280;4288;48.484;10.024;2023-02-11T14:15:25;97199.25;;;8.06;nan