sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19107;SDS011;9686;48.832;9.126;2022-07-01T00:01:39;1.43;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:04:07;1.80;;;0.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:06:33;2.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:08:58;2.50;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:11:24;3.83;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:13:49;2.57;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:16:15;2.00;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:18:40;1.53;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:21:06;2.47;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:23:31;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:25:57;1.20;;;0.83;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:28:22;1.60;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:30:48;1.33;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:33:13;3.83;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:35:38;2.43;;;0.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:38:04;4.17;;;0.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:40:29;6.03;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:42:55;1.70;;;0.77;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:45:21;5.80;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:47:46;3.23;;;1.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:50:14;3.83;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:52:41;3.70;;;1.73;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:55:08;3.23;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T00:57:36;1.33;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:00:05;1.13;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:02:33;1.67;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:04:59;6.70;;;1.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:07:24;2.40;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:09:50;4.37;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:12:16;2.27;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:14:51;1.83;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:17:18;1.30;;;0.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:19:44;2.67;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:22:10;1.23;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:24:39;1.37;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:27:05;0.90;;;0.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:29:30;2.27;;;0.83;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:31:56;2.83;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:34:21;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:36:47;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:39:12;1.43;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:41:40;3.73;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:44:06;1.00;;;0.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:46:31;1.37;;;0.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:48:57;1.10;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:51:22;4.37;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:53:48;0.80;;;0.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:56:13;0.70;;;0.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T01:58:39;1.00;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:01:08;2.03;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:03:35;1.67;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:06:02;1.93;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:08:28;3.53;;;1.13;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:10:53;1.77;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:13:18;1.97;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:15:43;3.93;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:18:09;1.87;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:20:34;3.10;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:22:59;1.13;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:25:25;1.67;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:27:50;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:30:16;3.60;;;1.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:32:41;1.77;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:35:07;1.77;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:37:33;1.90;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:39:58;1.67;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:42:24;1.70;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:44:53;2.90;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:47:20;2.07;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:49:46;1.13;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:52:11;1.00;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:54:36;1.20;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:57:02;1.87;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T02:59:27;1.50;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:01:53;1.13;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:04:19;0.90;;;0.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:06:44;2.30;;;1.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:09:09;1.27;;;1.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:11:35;3.17;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:14:01;1.30;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:16:26;1.83;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:18:51;1.80;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:21:17;2.10;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:23:42;1.43;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:26:07;3.93;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:28:33;3.83;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:30:59;1.70;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:33:25;2.73;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:35:50;2.27;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:38:15;2.57;;;1.43;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:40:41;1.33;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:43:07;2.43;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:45:32;1.47;;;1.37;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:47:57;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:50:23;2.23;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:52:50;1.83;;;1.73;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:55:35;1.80;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T03:58:01;2.03;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:00:26;2.03;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:02:53;2.70;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:05:18;2.27;;;1.93;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:07:43;2.63;;;1.83;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:10:09;1.60;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:12:34;5.40;;;1.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:15:00;8.70;;;2.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:17:25;2.40;;;2.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:19:51;3.37;;;2.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:22:17;2.77;;;1.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:24:57;3.47;;;2.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:27:23;2.23;;;2.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:29:48;2.07;;;1.77;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:32:14;2.17;;;1.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:34:39;3.07;;;1.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:37:04;2.83;;;2.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:39:30;2.87;;;1.77;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:41:55;2.23;;;2.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:44:29;5.53;;;2.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:46:59;2.40;;;2.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:49:25;2.20;;;1.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:51:52;2.10;;;1.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:54:17;5.43;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:56:43;2.70;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T04:59:09;2.17;;;1.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:01:34;2.23;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:04:00;2.87;;;2.57;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:06:25;2.43;;;1.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:08:51;5.30;;;2.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:11:16;2.73;;;2.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:13:42;6.13;;;1.93;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:16:10;3.60;;;2.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:18:38;4.80;;;2.37;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:21:23;5.27;;;2.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:24:10;4.70;;;2.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:26:35;4.67;;;2.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:29:01;2.50;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:31:28;4.57;;;2.73;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:33:57;4.70;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:36:41;4.97;;;2.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:39:06;5.87;;;2.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:41:35;4.37;;;2.67;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:44:12;5.20;;;2.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:47:02;4.47;;;2.73;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:49:40;4.53;;;2.43;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:54:46;3.27;;;2.57;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:57:11;5.50;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T05:59:42;3.83;;;2.77;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:02:08;5.10;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:04:56;2.10;;;1.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:07:21;3.10;;;2.53;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:09:46;3.50;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:12:12;6.40;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:14:43;5.03;;;2.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:17:29;8.10;;;3.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:19:57;5.07;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:22:22;2.90;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:24:50;4.60;;;2.67;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:27:18;3.87;;;3.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:29:44;5.07;;;2.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:32:10;4.07;;;2.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:34:39;5.37;;;3.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:37:07;3.80;;;3.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:40:02;3.10;;;2.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:42:29;4.57;;;3.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:44:54;3.50;;;2.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:47:19;4.83;;;2.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:49:54;6.17;;;2.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:52:19;4.40;;;3.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:54:45;4.83;;;3.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:57:12;4.53;;;3.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T06:59:38;4.23;;;2.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:02:06;6.57;;;3.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:04:32;4.40;;;3.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:06:58;3.67;;;2.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:09:27;5.53;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:11:52;2.83;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:14:18;4.33;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:16:43;3.33;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:19:54;2.40;;;2.13;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:22:00;2.93;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:24:25;2.90;;;2.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:26:55;3.63;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:29:21;2.67;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:31:51;2.57;;;2.37;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:34:16;6.97;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:36:42;3.73;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:39:07;3.53;;;2.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:41:32;3.53;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:43:58;2.90;;;2.13;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:46:23;2.87;;;2.57;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:48:48;3.10;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:51:14;3.87;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:53:40;3.70;;;2.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:56:06;4.03;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T07:58:31;3.63;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:00:56;3.07;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:03:22;3.53;;;2.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:05:47;4.77;;;2.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:08:12;5.73;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:10:38;6.47;;;2.53;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:13:03;3.13;;;2.57;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:15:29;4.33;;;2.73;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:17:56;3.17;;;2.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:20:21;3.10;;;2.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:22:46;3.47;;;3.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:25:12;5.30;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:27:38;3.90;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:30:05;3.80;;;3.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:32:31;3.10;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:34:56;3.87;;;2.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:37:22;5.93;;;3.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:39:47;3.80;;;3.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:42:12;4.60;;;3.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:44:38;4.63;;;3.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:47:03;6.53;;;2.93;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:49:29;4.23;;;3.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:51:56;3.67;;;2.90;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:54:21;3.10;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:56:46;2.67;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T08:59:13;2.80;;;2.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:01:54;3.90;;;2.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:04:23;6.60;;;3.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:06:49;4.40;;;3.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:09:15;4.37;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:11:46;3.83;;;2.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:14:19;2.47;;;2.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:16:48;5.67;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:19:20;2.63;;;2.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:21:47;3.13;;;2.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:26:58;3.00;;;2.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:29:27;5.50;;;2.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:31:53;5.97;;;2.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:34:19;2.47;;;1.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:36:52;2.87;;;2.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:39:21;2.73;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:41:53;3.93;;;2.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:44:19;3.70;;;2.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:46:51;2.10;;;2.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:49:22;3.07;;;2.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:51:49;5.77;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:54:17;2.47;;;2.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:56:43;3.40;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T09:59:09;2.87;;;2.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:01:40;2.60;;;2.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:04:08;3.80;;;2.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:14:29;3.77;;;2.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:16:56;2.80;;;2.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:19:25;3.10;;;2.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:21:51;3.30;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:24:21;2.03;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:26:50;1.87;;;1.73;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:29:27;2.27;;;1.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:32:00;1.80;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:34:33;1.87;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:37:09;2.07;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:42:20;1.60;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:45:08;3.40;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:47:35;1.43;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:50:09;1.87;;;1.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:52:38;3.17;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:55:22;1.60;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T10:58:03;1.60;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:00:30;1.70;;;1.57;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:03:10;1.97;;;1.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:05:59;4.30;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:08:24;1.97;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:10:50;2.90;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:13:19;2.20;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:15:45;1.43;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:18:12;1.57;;;1.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:20:39;1.80;;;1.43;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:23:05;3.67;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:25:30;2.83;;;1.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:27:56;2.03;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:30:22;1.50;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:32:49;1.43;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:35:23;2.00;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:38:11;1.33;;;1.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:40:57;1.60;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:43:26;1.90;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:45:54;1.60;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:48:29;2.97;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:50:59;2.60;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:53:26;2.40;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:55:52;1.43;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T11:58:17;1.40;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:00:42;2.03;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:03:08;2.17;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:05:34;1.63;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:08:00;1.67;;;1.57;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:10:27;3.83;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:12:53;2.60;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:15:19;2.30;;;1.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:17:45;2.93;;;1.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:20:11;1.73;;;1.63;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:22:36;1.80;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:25:09;2.30;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:27:36;1.73;;;1.13;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:30:04;1.37;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:32:33;4.53;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:35:01;1.23;;;1.13;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:37:32;0.90;;;0.80;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:45:07;1.20;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:47:43;3.50;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:50:20;1.53;;;1.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:53:06;1.50;;;0.83;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:55:32;2.87;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T12:57:59;1.40;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:00:25;1.73;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:02:52;1.20;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:05:19;4.10;;;1.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:07:45;4.70;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:10:10;2.43;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:12:36;1.93;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:15:01;2.37;;;1.43;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:17:27;2.90;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:19:53;1.80;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:22:18;2.53;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:24:44;1.73;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:27:10;1.53;;;1.27;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:29:36;1.33;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:32:01;5.07;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:34:27;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:36:53;2.57;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:39:18;1.63;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:41:43;1.70;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:44:09;2.77;;;1.37;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:46:34;1.70;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:49:00;1.93;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:51:26;1.57;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:53:51;2.07;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:56:16;2.40;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T13:58:42;2.40;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:01:07;5.77;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:03:33;1.33;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:05:58;1.87;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:08:23;2.33;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:10:51;3.70;;;1.50;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:13:17;5.83;;;1.60;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:15:45;2.00;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:18:11;1.97;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:20:36;1.40;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:23:02;2.00;;;1.67;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:25:27;2.77;;;1.70;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:27:52;2.00;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:30:18;2.50;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:32:43;1.90;;;1.13;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:35:09;1.90;;;1.37;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:37:35;1.90;;;1.33;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:40:02;2.60;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:42:28;1.80;;;1.30;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:44:54;2.70;;;1.43;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:47:20;1.33;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:49:46;1.83;;;1.10;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:52:11;1.40;;;1.07;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:54:39;1.53;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:57:05;1.50;;;1.17;;
19107;SDS011;9686;48.832;9.126;2022-07-01T14:59:30;2.33;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:01:56;3.13;;;1.23;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:04:25;1.90;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:06:51;1.50;;;1.40;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:09:17;2.67;;;1.47;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:11:46;1.10;;;1.00;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:14:12;1.20;;;0.87;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:16:38;3.43;;;1.20;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:19:03;2.77;;;1.03;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:21:29;2.63;;;0.97;;
19107;SDS011;9686;48.832;9.126;2022-07-01T15:23:54;1.50;;;1.00;;