sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48328;DHT22;34136;51.022;7.082;2023-03-29T00:01:15;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:04:03;6.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:06:49;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:09:35;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:12:21;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:15:08;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:17:55;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:20:40;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:23:27;6.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:26:13;6.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:28:59;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:31:46;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:34:32;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:37:19;6.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:40:05;6.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:42:52;6.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:45:38;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:48:27;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:51:14;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:54:04;6.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:56:55;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T00:59:42;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:02:29;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:05:24;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:08:36;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:11:31;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:14:25;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:17:14;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:20:05;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:28:58;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:32:07;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:35:12;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:38:14;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:41:03;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:43:55;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:46:46;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:49:40;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:56:24;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T01:59:16;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:02:04;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:04:53;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:07:41;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:10:29;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:13:15;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:16:19;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:19:06;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:22:05;6.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:24:54;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:27:41;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:30:33;6.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:36:43;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:39:32;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:42:20;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:45:10;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:48:02;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:50:52;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:53:44;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:56:42;6.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T02:59:29;6.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:02:15;6.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:05:02;6.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:07:48;6.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:10:34;6.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:13:22;6.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:16:09;6.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:18:55;6.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:21:42;6.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:24:28;6.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:27:15;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:30:02;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:33:12;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:36:06;6.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:38:54;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:41:41;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:44:28;6.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:47:30;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:50:25;6.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:53:11;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:56:21;6.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T03:59:26;6.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:02:19;6.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:05:06;6.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:07:56;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:10:59;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:13:52;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:16:58;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:20:04;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:22:52;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:25:39;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:28:53;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:31:46;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:35:02;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:37:48;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:40:36;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:43:30;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:46:39;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:49:45;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:52:39;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:55:26;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T04:58:20;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:01:06;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:04:02;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:06:56;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:09:42;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:12:30;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:15:16;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:18:03;7.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:20:50;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:23:37;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:26:26;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:29:13;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:32:02;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:34:49;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:37:35;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:40:23;7.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:43:27;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:46:14;7.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:49:07;7.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:52:13;7.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:55:00;7.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T05:57:46;7.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:00:33;7.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:03:35;7.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:06:22;7.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:09:08;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:11:58;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:14:54;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:17:54;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:20:40;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:23:32;7.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:26:18;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:29:05;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:31:53;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:35:12;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:38:00;7.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:41:10;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:44:11;7.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:47:09;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:49:56;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:53:02;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:55:50;7.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T06:58:59;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:02:02;7.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:05:03;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:07:54;8.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:10:50;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:13:55;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:16:41;8.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:19:35;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:22:41;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:25:28;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:28:14;8.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:31:03;8.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:33:50;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:36:37;8.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:39:24;8.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:42:30;8.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:45:18;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:48:17;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:51:17;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:54:20;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T07:57:25;8.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:00:13;8.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:03:00;8.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:05:47;8.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:08:34;8.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:11:29;8.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:14:22;9.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:17:16;9.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:20:11;9.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:22:59;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:26:15;9.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:29:02;9.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:31:48;9.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:34:35;9.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:37:41;9.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:40:29;9.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:43:59;9.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:47:49;9.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:50:10;9.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:53:05;9.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:56:19;9.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T08:59:28;10.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:02:28;10.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:08:29;10.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:17:54;10.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:23:52;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:27:28;10.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:30:14;10.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:36:51;10.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:39:39;10.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:42:30;10.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:45:16;10.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:48:11;10.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:51:01;10.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:53:48;10.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:56:54;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T09:59:41;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:02:30;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:05:17;11.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:08:17;11.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:14:19;11.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:20:09;11.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:22:58;11.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:25:44;11.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:28:32;11.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:31:20;11.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:34:09;11.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:36:58;11.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:39:47;11.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:42:33;11.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:45:26;11.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:48:14;11.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:51:09;11.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:54:01;12.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T10:56:57;12.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:00:03;12.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:06:41;12.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:27:30;13.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:33:22;13.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:36:16;13.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:42:15;13.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:45:04;14.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:47:52;14.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T11:54:36;14.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:00:20;14.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:03:11;14.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:08:53;15.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:11:49;15.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:14:41;14.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:20:39;15.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:23:29;15.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:26:45;15.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:30:30;15.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:33:07;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:36:58;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:40:16;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:43:37;15.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:46:56;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:49:44;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:52:34;15.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:55:27;16.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T12:58:41;16.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:01:33;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:04:20;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:07:26;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:10:38;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:13:28;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:16:18;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:19:27;16.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:22:35;16.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:35:10;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:41:04;16.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:43:52;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:46:42;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:49:30;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:52:36;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:55:28;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T13:58:36;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:01:29;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:04:24;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:07:13;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:10:00;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:12:47;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:15:45;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:18:41;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:21:28;17.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:24:24;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:27:12;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:29:58;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:32:47;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:35:33;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:38:20;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:41:07;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:43:55;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:46:43;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:49:30;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:52:17;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:55:04;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T14:57:53;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:00:40;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:03:26;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:06:13;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:09:00;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:12:02;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:14:50;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:17:40;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:20:46;17.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:23:39;17.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:26:32;17.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:29:19;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:32:05;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:34:59;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:37:45;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:40:32;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:43:18;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:46:04;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:48:51;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:51:37;17.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:54:23;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T15:57:13;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:00:00;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:02:46;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:05:32;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:08:18;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:11:04;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:13:50;17.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:16:36;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:19:24;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:22:11;17.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:24:57;16.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:27:43;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:30:29;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:33:15;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:36:01;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:38:47;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:41:33;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:44:20;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:47:12;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:49:58;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:52:45;16.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:55:31;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T16:58:18;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:01:09;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:03:55;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:06:41;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:09:27;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:12:13;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:14:59;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:17:46;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:20:32;16.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:23:18;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:26:05;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:28:51;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:31:37;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:34:24;16.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:37:10;16.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:39:56;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:42:43;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:45:29;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:48:15;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:51:02;16.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:53:48;16.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:56:34;16.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T17:59:21;16.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:02:19;16.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:05:06;16.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:07:53;16.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:10:40;16.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:13:26;16.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:16:12;16.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:18:58;16.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:21:44;15.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:24:30;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:27:17;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:30:05;15.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:32:51;15.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:35:38;15.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:38:24;15.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:41:12;15.70;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:43:58;15.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:46:44;15.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:49:31;15.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:52:17;15.60;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:55:04;15.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T18:57:51;15.50;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:00:37;15.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:03:23;15.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:06:10;15.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:08:56;15.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:11:42;15.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:14:28;15.40;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:17:14;15.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:20:00;15.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:22:47;15.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:25:33;15.30;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:28:20;15.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:31:07;15.20;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:33:53;15.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:36:39;15.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:39:26;15.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:42:13;15.10;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:44:59;15.00;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:47:45;14.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:50:31;14.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:53:17;14.90;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:56:04;14.80;1.00
48328;DHT22;34136;51.022;7.082;2023-03-29T19:58:51;14.80;1.00