sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31386;SDS011;69978;50.096;8.448;2023-05-10T00:00:20;0.65;;;0.28;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:02:47;2.05;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:05:13;0.63;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:07:38;0.77;;;0.28;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:10:04;0.85;;;0.15;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:12:30;3.35;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:14:55;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:17:21;0.95;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:19:46;1.10;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:22:13;1.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:24:38;0.10;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:27:04;1.90;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:29:29;0.10;;;0.03;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:31:56;1.02;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:34:22;0.35;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:36:47;2.67;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:39:13;1.95;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:41:38;2.17;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:44:04;1.27;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:46:30;1.05;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:48:56;0.22;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:51:22;1.92;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:53:48;0.47;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:56:14;1.25;;;0.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T00:58:40;1.90;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:01:06;1.27;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:03:34;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:06:00;4.40;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:08:25;0.50;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:10:51;1.55;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:13:18;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:15:57;0.52;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:18:23;0.52;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:20:54;0.40;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:32:08;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:35:03;0.43;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:40:16;6.63;;;0.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:42:51;2.58;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:45:26;1.67;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:47:58;1.27;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:50:37;1.23;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:53:07;0.10;;;0.03;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:55:41;0.52;;;0.03;;
31386;SDS011;69978;50.096;8.448;2023-05-10T01:58:15;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:00:45;0.25;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:03:12;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:05:39;1.13;;;0.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:08:07;2.05;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:10:34;2.92;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:13:00;0.40;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:15:28;0.75;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:17:55;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:20:22;0.10;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:22:49;0.22;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:25:17;0.15;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:27:45;1.75;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:30:12;1.27;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:32:38;0.30;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:35:04;0.13;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:37:32;2.05;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:39:59;1.02;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:42:26;1.20;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:44:53;6.75;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:47:24;3.83;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:49:49;0.40;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:52:23;2.60;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:54:52;2.28;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:57:25;2.55;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T02:59:52;2.85;;;0.38;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:02:18;2.05;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:04:44;5.72;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:07:10;3.47;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:09:36;2.22;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:12:15;4.20;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:20:25;3.90;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:25:55;2.63;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:28:21;2.28;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:30:51;4.13;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:33:18;3.45;;;1.25;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:35:43;3.53;;;1.38;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:38:10;3.75;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:40:36;1.98;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:43:02;1.58;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:45:28;6.20;;;1.50;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:47:53;4.60;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:50:19;4.30;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:52:45;4.93;;;1.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:55:10;4.38;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-05-10T03:57:36;2.28;;;1.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:00:03;1.92;;;1.48;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:02:29;4.18;;;1.55;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:04:55;2.88;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:07:21;5.10;;;2.28;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:09:46;3.80;;;2.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:12:12;5.25;;;2.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:14:38;3.55;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:17:03;3.53;;;1.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:19:32;4.78;;;2.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:21:58;3.45;;;1.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:24:24;2.78;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:26:50;2.42;;;1.67;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:29:16;2.75;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:31:47;5.93;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:34:13;7.25;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:36:39;2.80;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:39:05;4.43;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:41:30;3.75;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:43:56;3.08;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:46:21;1.02;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:48:47;2.28;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:51:12;3.78;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:53:38;3.22;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:56:04;4.25;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T04:58:30;0.95;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:00:55;2.55;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:03:21;2.65;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:05:47;1.13;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:08:12;0.95;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:10:38;3.35;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:13:04;0.77;;;0.45;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:15:29;2.97;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:17:55;2.58;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:20:21;2.25;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:22:47;2.25;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:25:12;1.85;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:27:38;1.50;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:30:04;3.17;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:32:30;1.75;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:34:55;4.05;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:37:21;4.78;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:39:47;3.53;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:42:13;4.88;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:44:40;12.05;;;1.45;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:47:06;5.13;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:49:32;4.07;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:51:58;3.67;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:54:25;3.83;;;1.15;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:56:50;3.50;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-05-10T05:59:22;2.15;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:01:47;1.95;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:04:13;4.97;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:06:39;2.65;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:09:05;2.30;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:11:30;5.65;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:13:57;7.18;;;0.93;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:16:23;3.42;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:18:49;4.68;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:21:14;5.03;;;1.23;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:23:41;3.75;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:26:06;1.63;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:28:32;3.85;;;1.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:30:58;6.25;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:33:24;4.15;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:35:50;4.63;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:38:15;1.75;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:40:41;3.22;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:43:07;2.30;;;1.52;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:45:33;9.40;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:47:58;3.90;;;1.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:50:24;3.90;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:52:50;7.95;;;1.33;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:55:15;4.05;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T06:57:41;5.95;;;1.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:00:07;7.45;;;2.15;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:02:34;5.28;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:05:00;4.57;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:07:25;4.13;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:09:51;3.03;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:12:17;3.33;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:14:42;6.47;;;1.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:17:08;5.45;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:19:34;4.72;;;1.27;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:22:00;3.60;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:24:26;4.97;;;1.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:26:52;5.13;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:29:18;4.18;;;0.95;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:31:43;5.70;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:34:09;7.13;;;1.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:36:35;5.15;;;0.85;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:39:00;3.03;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:41:27;4.50;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:43:52;4.10;;;0.98;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:46:18;7.05;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:48:44;2.40;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:51:10;4.15;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:53:36;3.45;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:56:19;2.55;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T07:58:45;3.45;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:01:10;5.72;;;0.90;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:03:36;1.52;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:06:01;4.15;;;1.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:08:27;4.28;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:10:52;4.78;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:13:18;2.55;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:15:43;2.65;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:18:09;3.72;;;0.63;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:20:35;4.80;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:23:00;6.70;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:25:26;4.68;;;0.80;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:27:51;3.35;;;0.73;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:30:17;2.90;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:32:42;3.95;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:35:08;1.73;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:37:33;5.80;;;0.82;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:39:59;2.00;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:42:25;6.18;;;1.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:44:53;3.28;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:47:20;4.65;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:49:47;2.30;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:52:16;3.20;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:54:42;1.60;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:57:08;4.43;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T08:59:35;1.27;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:02:04;3.75;;;0.77;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:04:30;2.33;;;0.47;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:06:56;2.33;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:09:21;5.38;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:11:50;1.17;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:14:16;1.95;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:16:42;3.97;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:19:08;3.28;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:21:34;2.88;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:24:04;3.75;;;0.75;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:26:33;2.35;;;0.32;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:29:00;1.88;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:31:44;3.78;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:34:15;5.35;;;0.55;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:37:01;2.20;;;0.38;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:39:38;1.33;;;0.28;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:42:07;6.47;;;0.70;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:44:34;1.77;;;0.50;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:47:07;2.05;;;0.60;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:49:49;2.85;;;0.43;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:52:16;1.98;;;0.52;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:54:45;1.63;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:57:22;2.13;;;0.43;;
31386;SDS011;69978;50.096;8.448;2023-05-10T09:59:51;2.22;;;0.38;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:02:19;3.20;;;0.47;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:04:44;2.45;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:07:17;1.50;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:09:48;0.57;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:12:14;1.33;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:14:41;0.70;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:17:12;0.77;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:19:39;6.57;;;0.28;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:22:05;1.02;;;0.25;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:24:32;2.40;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:27:04;3.13;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:30:09;3.20;;;0.40;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:33:10;2.17;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:35:32;2.72;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:37:59;2.63;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:43:24;0.40;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:48:49;4.57;;;0.25;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:51:38;2.25;;;0.30;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:54:11;0.98;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:56:44;0.85;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T10:59:09;1.65;;;0.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:01:35;2.60;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:04:16;0.20;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:07:15;1.67;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:09:44;3.47;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:12:11;1.38;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:14:40;1.38;;;0.17;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:17:25;4.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:20:08;2.03;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:22:50;0.93;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:25:16;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:27:42;4.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:30:09;0.30;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:32:39;3.47;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:35:08;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:37:35;0.38;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:40:01;7.65;;;0.25;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:42:28;0.40;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:44:54;0.15;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:47:19;1.60;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:49:46;0.63;;;0.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:52:12;0.60;;;0.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:54:44;1.13;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:57:15;1.75;;;0.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T11:59:42;1.73;;;0.15;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:02:08;0.55;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:04:34;0.15;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:07:00;2.53;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:09:26;0.52;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:11:54;1.65;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:14:21;0.65;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:16:49;1.10;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:19:19;0.22;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:21:48;0.52;;;0.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:24:13;1.85;;;0.03;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:26:42;0.65;;;0.22;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:29:13;1.95;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:31:56;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:34:29;0.22;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:39:25;0.25;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:41:51;2.45;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:44:17;0.75;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:46:43;0.00;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:49:09;1.80;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:51:35;0.90;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:54:03;0.52;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:56:28;1.45;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T12:58:54;2.75;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:01:20;1.95;;;0.15;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:03:45;0.70;;;0.13;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:06:11;0.63;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:08:38;0.95;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:11:04;1.92;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:13:30;5.68;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:15:56;5.47;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:18:24;2.00;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:20:51;0.00;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:23:16;0.80;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:25:42;0.50;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:28:08;0.43;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:30:33;0.40;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:33:08;0.35;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:35:39;0.93;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:38:24;1.33;;;0.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:41:10;1.35;;;0.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:43:36;0.60;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:46:01;2.15;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:48:27;0.20;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:50:53;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:53:19;0.22;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:55:44;0.63;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T13:58:13;0.40;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:00:38;0.82;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:03:04;1.80;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:05:33;0.00;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:07:59;0.40;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:10:25;0.20;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:12:50;2.63;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:15:16;0.17;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:17:41;0.63;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:20:07;1.95;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:22:33;0.95;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:24:59;1.88;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:27:25;0.60;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:29:50;4.00;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:32:16;1.55;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:34:42;2.60;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:37:09;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:39:36;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:42:02;0.95;;;0.05;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:44:28;1.15;;;0.22;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:46:53;0.30;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:49:20;1.55;;;0.20;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:51:47;1.35;;;0.08;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:54:13;0.20;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:56:39;0.20;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T14:59:06;2.25;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:01:32;0.10;;;0.00;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:03:59;2.30;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:06:30;0.43;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:08:57;1.40;;;0.03;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:11:22;0.82;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:13:48;3.28;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:16:13;2.17;;;0.10;;
31386;SDS011;69978;50.096;8.448;2023-05-10T15:18:39;0.35;;;0.08;;