sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55026;DHT22;40925;45.666;18.994;2023-07-30T00:00:18;564.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:02:44;564.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:05:10;588.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:07:35;564.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:10:01;564.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:12:27;564.00;2304.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:14:53;564.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:17:18;564.10;2227.20
55026;DHT22;40925;45.666;18.994;2023-07-30T00:19:44;564.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:22:10;588.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:24:35;564.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:27:01;564.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:29:27;563.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:31:53;563.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:34:18;563.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:36:44;563.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:39:10;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:41:36;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:44:02;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:46:28;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:48:54;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:51:20;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:53:46;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:56:12;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T00:58:39;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:01:06;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:03:32;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:05:59;563.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T01:08:25;563.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:10:51;563.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:13:17;563.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:15:44;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:18:10;563.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:20:36;563.80;2099.20
55026;DHT22;40925;45.666;18.994;2023-07-30T01:23:01;563.80;2355.20
55026;DHT22;40925;45.666;18.994;2023-07-30T01:25:29;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:27:59;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:30:29;563.70;2227.20
55026;DHT22;40925;45.666;18.994;2023-07-30T01:32:56;563.60;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T01:35:26;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:37:52;563.50;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T01:40:20;563.50;2124.80
55026;DHT22;40925;45.666;18.994;2023-07-30T01:42:46;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:45:11;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:47:37;563.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:50:03;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:52:29;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:54:54;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:57:21;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T01:59:47;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T02:02:13;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T02:04:38;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T02:07:04;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T02:09:30;563.40;2201.60
55026;DHT22;40925;45.666;18.994;2023-07-30T02:11:56;563.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T02:16:47;538.40;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:19:13;538.20;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:21:39;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:24:08;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:26:36;538.00;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:29:02;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:31:28;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:33:54;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:36:19;538.00;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:38:45;538.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:41:11;538.20;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:43:37;538.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:46:02;538.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T02:48:28;538.00;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T03:15:14;537.70;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T03:17:40;512.90;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:20:06;512.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:22:32;512.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:24:58;512.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:27:24;512.70;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:29:49;512.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:32:15;512.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:34:41;512.60;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:37:07;512.50;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:39:32;512.50;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:41:58;512.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:44:24;512.80;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:46:49;512.90;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T03:49:15;537.60;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T03:51:41;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T03:54:06;537.80;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T03:56:32;537.80;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T03:58:58;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:01:23;538.00;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:03:49;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:06:15;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:08:40;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:11:06;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:13:32;537.90;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:15:58;538.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:18:23;538.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:23:18;563.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:25:44;538.50;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T04:28:09;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:30:35;563.30;2227.20
55026;DHT22;40925;45.666;18.994;2023-07-30T04:33:01;563.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:35:27;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:37:53;563.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:40:18;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:42:44;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:45:11;563.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:47:37;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:50:03;563.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T04:52:28;563.90;2099.20
55026;DHT22;40925;45.666;18.994;2023-07-30T04:54:54;563.80;2329.60
55026;DHT22;40925;45.666;18.994;2023-07-30T04:57:20;563.90;2099.20
55026;DHT22;40925;45.666;18.994;2023-07-30T04:59:46;564.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:02:11;564.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:04:37;588.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:09:30;589.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:11:55;589.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:14:21;588.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:16:47;589.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:19:13;589.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:21:38;589.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:24:04;589.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:26:30;589.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:28:56;589.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:31:21;589.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:33:47;589.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:36:13;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:43:30;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T05:45:56;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:00:32;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:05:24;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:10:16;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:12:41;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:15:09;666.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:17:35;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:22:26;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:24:52;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:27:18;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:29:44;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:32:10;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:34:36;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:37:01;666.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:39:27;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:41:53;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:44:18;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T06:46:44;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:03:46;716.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:06:12;716.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:08:38;716.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:11:04;716.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:13:29;716.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:18:21;717.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:20:47;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:23:12;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:25:38;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:28:04;717.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:30:30;742.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:32:55;742.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T07:35:21;743.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:33:57;819.70;2355.20
55026;DHT22;40925;45.666;18.994;2023-07-30T08:36:23;819.30;2304.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:38:49;794.10;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T08:41:15;793.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:43:40;793.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:46:06;793.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:50:58;768.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:53:25;768.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:55:54;768.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T08:58:22;768.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:00:49;768.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:03:17;793.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:05:43;794.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:08:09;794.40;2380.80
55026;DHT22;40925;45.666;18.994;2023-07-30T09:10:35;794.50;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T09:13:03;794.10;2406.40
55026;DHT22;40925;45.666;18.994;2023-07-30T09:18:03;768.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:20:37;768.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:23:04;768.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:25:30;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:30:23;742.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:32:54;743.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:35:25;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:38:01;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:40:35;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:43:03;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:45:34;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:48:03;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:50:29;768.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:52:57;768.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:55:23;768.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T09:57:49;768.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:00:15;743.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:02:46;743.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:05:16;743.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:15:20;742.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:17:50;742.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:25:14;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:27:41;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:35:45;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:38:17;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:41:11;614.50;2252.80
55026;DHT22;40925;45.666;18.994;2023-07-30T10:43:48;589.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:46:17;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:48:44;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:53:38;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T10:56:05;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:03:25;615.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:05:52;640.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:08:18;640.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:13:13;640.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:15:43;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:18:09;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:20:36;640.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:45:21;640.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T11:47:48;640.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:05:06;615.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:07:33;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:20:06;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:22:33;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:25:04;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:27:30;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:29:56;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:32:22;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:34:47;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:37:13;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:39:39;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:42:05;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:44:30;614.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:46:56;615.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:49:22;640.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:51:48;640.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:54:13;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:56:42;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T12:59:07;640.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:01:36;640.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:04:02;640.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:06:28;640.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:08:53;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:11:19;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:13:45;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:16:14;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:18:40;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:21:06;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:23:31;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:25:57;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:28:23;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:30:49;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:33:16;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:35:42;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:38:07;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:40:33;666.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:42:59;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:45:24;666.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:47:50;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:50:16;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:52:42;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:55:08;666.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T13:57:34;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:00:00;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:02:26;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:04:53;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:07:18;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:09:44;691.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:12:10;691.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:14:36;691.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:17:01;691.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:19:34;691.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:22:00;691.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:24:27;691.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:29:18;691.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:31:44;716.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:34:10;717.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T14:36:35;716.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:03:27;742.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:05:53;742.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:08:21;717.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:10:47;717.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:13:13;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:18:05;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:20:34;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:23:00;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:25:25;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:27:51;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:30:23;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:32:49;742.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T15:37:44;742.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T16:46:12;717.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T16:48:38;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T16:51:03;717.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T16:53:29;717.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T16:55:55;717.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:05:43;716.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:08:09;691.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:10:38;691.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:13:04;691.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:15:29;691.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:17:55;691.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:20:21;691.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:22:47;691.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:25:13;691.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:27:39;691.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:30:05;691.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:32:30;691.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:34:56;691.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:37:22;691.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:39:48;691.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:42:13;691.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:44:39;666.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:47:06;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:49:32;666.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:51:58;666.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:54:24;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:56:49;666.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T17:59:15;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:01:41;666.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:04:06;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:06:32;665.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:08:59;665.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:11:25;665.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:13:50;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:16:17;640.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:18:42;665.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:21:08;640.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:28:26;640.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:30:52;640.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:33:17;640.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:35:43;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:38:09;640.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:40:38;640.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:43:04;640.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:45:34;640.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:48:00;640.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:50:29;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:52:59;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:55:25;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T18:57:51;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:00:17;640.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:02:42;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:10:00;640.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:17:18;615.30;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:19:47;615.20;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:39:17;615.00;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:41:43;614.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:44:08;614.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:46:34;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:49:00;614.60;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:51:27;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:53:53;614.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:56:18;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T19:58:44;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:01:10;589.70;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:06:03;614.40;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:08:30;589.50;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:10:57;589.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:13:23;589.10;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:15:51;588.80;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:20:43;588.90;2432.00
55026;DHT22;40925;45.666;18.994;2023-07-30T20:23:09;564.00;2432.00