sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2024-02-21T00:04:55;138.85;;;90.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:09:56;139.98;;;92.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:15:00;140.15;;;86.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:20:02;139.80;;;89.22;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:25:04;142.00;;;92.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:30:09;145.63;;;93.65;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:35:11;143.13;;;91.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:40:14;147.75;;;92.60;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:45:21;152.18;;;95.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:50:23;146.68;;;92.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T00:55:25;158.43;;;100.22;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:00:28;154.15;;;96.50;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:05:30;157.95;;;95.43;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:10:32;157.90;;;97.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:15:36;156.48;;;97.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:20:38;155.25;;;96.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:25:39;152.63;;;98.43;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:30:43;160.05;;;99.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:35:44;150.63;;;96.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:40:47;144.55;;;92.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:45:50;137.82;;;89.50;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:50:53;141.80;;;91.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T01:55:56;138.80;;;87.60;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:00:59;148.27;;;92.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:06:01;152.55;;;93.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:11:06;149.57;;;92.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:16:10;148.77;;;94.25;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:21:13;144.98;;;92.85;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:26:26;152.00;;;89.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:36:30;154.23;;;91.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:46:39;152.18;;;90.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:51:41;148.77;;;91.18;;
51020;SDS011;38907;45.562;8.856;2024-02-21T02:56:45;152.75;;;90.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:01:47;158.10;;;92.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:06:49;147.77;;;90.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:11:52;144.75;;;87.40;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:16:57;129.20;;;76.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:21:59;95.53;;;57.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:27:02;75.18;;;42.55;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:32:04;63.30;;;37.58;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:37:06;52.60;;;32.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:42:09;46.17;;;28.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:47:11;41.47;;;24.33;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:52:13;34.83;;;21.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T03:57:16;29.10;;;18.77;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:02:18;29.10;;;18.50;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:07:20;25.92;;;15.60;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:12:23;26.63;;;17.08;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:17:25;25.85;;;14.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:22:27;20.65;;;13.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:27:30;23.77;;;14.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:32:32;20.30;;;13.23;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:37:34;16.55;;;11.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:42:37;17.98;;;10.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:47:39;16.85;;;10.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:52:41;14.80;;;9.23;;
51020;SDS011;38907;45.562;8.856;2024-02-21T04:57:44;16.02;;;9.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:02:46;15.55;;;8.23;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:07:47;12.35;;;8.77;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:12:50;13.07;;;8.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:17:52;11.70;;;8.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:22:54;14.20;;;9.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:27:57;13.02;;;8.27;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:33:03;8.20;;;5.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:38:06;10.70;;;6.85;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:43:13;10.10;;;7.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:48:14;15.23;;;8.75;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:53:16;14.43;;;9.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T05:58:19;13.80;;;9.48;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:03:21;12.93;;;8.40;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:08:23;10.02;;;7.28;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:13:26;7.38;;;5.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:18:28;8.27;;;6.05;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:23:30;11.85;;;6.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:28:33;8.98;;;6.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:33:35;10.10;;;5.72;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:38:37;8.88;;;6.18;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:43:40;17.10;;;7.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:48:42;10.93;;;6.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:53:44;15.43;;;7.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T06:58:47;10.50;;;6.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:03:49;12.98;;;7.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:08:51;14.27;;;8.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:13:54;15.52;;;9.88;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:18:56;18.77;;;10.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:23:58;25.27;;;13.98;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:29:01;26.25;;;14.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:34:03;27.30;;;14.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:39:05;26.20;;;14.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:44:08;25.00;;;15.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:49:10;32.47;;;18.25;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:54:11;30.65;;;19.65;;
51020;SDS011;38907;45.562;8.856;2024-02-21T07:59:15;31.45;;;19.27;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:04:18;30.15;;;20.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:09:19;25.55;;;16.27;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:14:23;30.02;;;16.33;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:24:26;36.47;;;18.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:29:30;34.10;;;17.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:34:31;34.92;;;16.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:39:34;29.23;;;17.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:44:37;25.25;;;15.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:49:41;32.88;;;23.33;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:54:43;44.50;;;28.98;;
51020;SDS011;38907;45.562;8.856;2024-02-21T08:59:46;50.65;;;34.28;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:04:48;51.72;;;34.72;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:09:50;49.90;;;34.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:14:53;50.65;;;33.65;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:19:55;54.95;;;35.85;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:24:59;45.38;;;31.88;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:30:02;49.28;;;33.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:35:05;49.28;;;33.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:40:08;50.30;;;35.08;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:45:13;50.28;;;34.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:50:21;51.38;;;33.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T09:55:24;49.75;;;33.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:00:29;46.15;;;31.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:05:31;42.50;;;30.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:10:40;42.58;;;30.48;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:15:44;42.25;;;29.50;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:20:59;45.22;;;29.00;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:26:05;44.25;;;30.42;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:31:08;44.53;;;32.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:36:11;46.70;;;32.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:41:14;48.15;;;33.50;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:46:18;47.95;;;34.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:51:21;50.47;;;34.85;;
51020;SDS011;38907;45.562;8.856;2024-02-21T10:56:29;52.70;;;37.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:01:36;53.50;;;36.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:06:40;57.33;;;42.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:11:43;62.17;;;41.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:16:47;52.27;;;38.47;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:21:49;57.75;;;40.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:26:51;54.37;;;39.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:31:55;58.95;;;40.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:36:56;67.13;;;46.67;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:42:02;65.95;;;45.75;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:47:07;62.40;;;43.75;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:52:09;64.28;;;44.92;;
51020;SDS011;38907;45.562;8.856;2024-02-21T11:57:11;69.03;;;49.00;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:02:14;68.90;;;49.33;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:12:19;81.10;;;52.65;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:22:24;71.22;;;49.88;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:27:27;72.72;;;51.60;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:32:30;80.20;;;56.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:42:34;83.55;;;57.00;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:47:38;81.93;;;56.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:52:40;83.32;;;57.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T12:57:42;82.75;;;58.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:02:45;88.53;;;62.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:07:47;88.10;;;61.47;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:12:49;87.07;;;62.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:17:52;91.05;;;64.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:22:54;88.00;;;65.40;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:27:56;91.13;;;64.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:32:59;89.85;;;62.92;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:38:01;88.15;;;64.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:43:03;88.20;;;64.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:48:07;91.78;;;64.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:53:12;96.45;;;67.43;;
51020;SDS011;38907;45.562;8.856;2024-02-21T13:58:13;87.65;;;64.88;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:03:17;91.03;;;64.75;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:08:20;95.68;;;67.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:13:24;94.47;;;65.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:18:27;95.22;;;68.18;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:28:32;106.55;;;71.43;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:33:36;92.57;;;67.37;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:43:39;103.90;;;70.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:48:43;98.00;;;70.18;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:53:45;100.40;;;70.57;;
51020;SDS011;38907;45.562;8.856;2024-02-21T14:58:48;103.78;;;70.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:03:51;101.53;;;71.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:13:54;106.50;;;73.88;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:18:58;103.63;;;72.82;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:24:00;101.90;;;72.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:29:03;107.30;;;73.28;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:34:07;101.77;;;72.87;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:39:09;107.05;;;75.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:44:11;103.65;;;72.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:49:14;108.55;;;74.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:54:16;102.18;;;72.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T15:59:18;107.50;;;75.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:04:21;101.88;;;73.53;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:09:23;114.22;;;77.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:14:25;111.80;;;74.72;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:19:29;109.00;;;76.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:24:31;107.60;;;76.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:29:33;115.20;;;77.65;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:34:36;110.25;;;75.47;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:39:37;111.85;;;77.50;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:44:40;126.82;;;78.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:49:44;112.03;;;78.13;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:54:45;123.72;;;78.85;;
51020;SDS011;38907;45.562;8.856;2024-02-21T16:59:47;115.55;;;79.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:04:51;114.30;;;78.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:09:54;121.72;;;76.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:14:55;114.40;;;79.05;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:19:59;111.70;;;80.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:25:00;127.28;;;84.57;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:30:03;130.60;;;84.57;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:35:07;124.28;;;83.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:40:10;122.85;;;80.28;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:45:12;124.40;;;80.00;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:50:16;119.53;;;78.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T17:55:19;122.50;;;80.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:00:21;120.50;;;81.47;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:05:24;127.72;;;83.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:10:26;131.93;;;84.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:15:31;134.65;;;87.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:20:34;144.38;;;93.00;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:25:37;131.38;;;88.38;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:30:40;131.73;;;89.72;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:35:43;138.90;;;90.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:40:45;140.80;;;91.47;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:45:47;146.33;;;94.57;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:50:51;137.27;;;93.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T18:55:53;144.10;;;93.15;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:00:54;140.68;;;91.43;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:05:57;144.77;;;93.35;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:10:59;143.02;;;93.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:16:01;137.25;;;94.28;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:21:04;136.05;;;90.97;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:26:08;145.18;;;95.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:31:10;141.20;;;97.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:36:14;139.13;;;93.85;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:41:16;154.27;;;96.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:46:18;156.73;;;98.57;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:51:21;149.13;;;98.22;;
51020;SDS011;38907;45.562;8.856;2024-02-21T19:56:24;169.82;;;103.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:01:26;157.07;;;100.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:06:29;150.73;;;100.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:11:31;156.18;;;100.53;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:16:33;160.80;;;103.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:21:37;160.75;;;107.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:26:41;155.70;;;101.32;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:31:44;162.40;;;103.95;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:36:48;165.60;;;107.40;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:41:50;158.70;;;106.25;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:46:53;155.68;;;105.57;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:51:56;163.98;;;108.22;;
51020;SDS011;38907;45.562;8.856;2024-02-21T20:56:58;159.02;;;102.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:02:01;155.75;;;101.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:07:04;160.40;;;101.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:12:06;151.77;;;95.78;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:17:08;145.90;;;96.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:22:12;146.20;;;95.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:27:13;175.82;;;117.45;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:37:20;154.85;;;103.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:47:24;148.07;;;97.38;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:52:27;146.35;;;99.40;;
51020;SDS011;38907;45.562;8.856;2024-02-21T21:57:29;143.63;;;94.55;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:02:30;148.63;;;97.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:07:33;145.10;;;96.47;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:12:35;143.77;;;94.75;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:17:37;132.82;;;90.05;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:22:41;135.47;;;91.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:27:43;136.40;;;89.53;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:32:45;140.35;;;92.07;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:37:48;129.93;;;88.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:42:50;138.18;;;88.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:47:52;137.52;;;89.30;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:52:56;137.20;;;90.65;;
51020;SDS011;38907;45.562;8.856;2024-02-21T22:57:57;133.20;;;89.82;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:03:00;127.50;;;88.10;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:08:03;127.43;;;84.68;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:13:05;130.50;;;87.20;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:18:07;131.10;;;84.93;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:23:10;129.25;;;84.63;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:28:12;122.32;;;82.80;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:33:14;119.78;;;80.03;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:38:17;125.47;;;80.70;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:43:19;119.25;;;79.38;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:48:21;124.10;;;78.90;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:53:24;121.82;;;80.28;;
51020;SDS011;38907;45.562;8.856;2024-02-21T23:58:26;115.38;;;78.80;;
