sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58519;DHT22;44310;48.106;12.008;2023-02-15T00:00:06;14.10;81.20
58519;DHT22;44310;48.106;12.008;2023-02-15T00:02:37;14.10;81.30
58519;DHT22;44310;48.106;12.008;2023-02-15T00:05:05;14.20;81.20
58519;DHT22;44310;48.106;12.008;2023-02-15T00:07:32;14.10;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T00:09:59;14.20;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T00:12:26;14.80;81.20
58519;DHT22;44310;48.106;12.008;2023-02-15T00:14:53;14.20;80.80
58519;DHT22;44310;48.106;12.008;2023-02-15T00:17:21;13.30;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T00:19:48;14.20;80.60
58519;DHT22;44310;48.106;12.008;2023-02-15T00:22:15;14.10;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T00:24:42;14.20;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T00:27:09;14.20;80.00
58519;DHT22;44310;48.106;12.008;2023-02-15T00:29:37;14.20;79.90
58519;DHT22;44310;48.106;12.008;2023-02-15T00:32:04;14.20;79.90
58519;DHT22;44310;48.106;12.008;2023-02-15T00:34:31;14.30;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T00:36:58;14.20;79.60
58519;DHT22;44310;48.106;12.008;2023-02-15T00:39:25;14.20;79.90
58519;DHT22;44310;48.106;12.008;2023-02-15T00:41:54;13.50;79.70
58519;DHT22;44310;48.106;12.008;2023-02-15T00:44:21;14.20;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T00:46:48;14.30;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T00:49:15;13.90;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T00:51:42;14.10;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T00:54:09;14.00;79.10
58519;DHT22;44310;48.106;12.008;2023-02-15T00:56:36;14.00;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T00:59:03;14.00;79.20
58519;DHT22;44310;48.106;12.008;2023-02-15T01:01:30;14.50;79.60
58519;DHT22;44310;48.106;12.008;2023-02-15T01:03:58;14.00;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T01:06:25;14.00;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T01:08:52;14.70;79.80
58519;DHT22;44310;48.106;12.008;2023-02-15T01:11:21;14.00;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T01:13:50;13.60;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T01:16:18;14.10;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T01:18:46;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T01:21:19;14.10;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T01:23:47;14.10;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T01:26:15;13.90;80.00
58519;DHT22;44310;48.106;12.008;2023-02-15T01:28:42;14.10;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T01:31:11;14.10;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T01:33:39;14.10;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T01:36:06;13.30;79.70
58519;DHT22;44310;48.106;12.008;2023-02-15T01:38:35;14.00;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T01:41:02;14.00;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T01:44:01;14.00;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T01:46:40;14.00;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T01:49:15;14.00;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T01:51:45;14.20;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T01:54:29;15.00;80.90
58519;DHT22;44310;48.106;12.008;2023-02-15T01:57:00;13.90;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T01:59:32;13.70;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T02:02:00;14.80;81.80
58519;DHT22;44310;48.106;12.008;2023-02-15T02:04:33;15.50;82.50
58519;DHT22;44310;48.106;12.008;2023-02-15T02:07:02;14.00;81.40
58519;DHT22;44310;48.106;12.008;2023-02-15T02:09:31;14.00;81.10
58519;DHT22;44310;48.106;12.008;2023-02-15T02:11:59;14.10;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T02:14:26;14.10;80.90
58519;DHT22;44310;48.106;12.008;2023-02-15T02:17:02;14.10;80.80
58519;DHT22;44310;48.106;12.008;2023-02-15T02:19:55;14.10;80.60
58519;DHT22;44310;48.106;12.008;2023-02-15T02:36:35;14.10;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T02:41:55;14.10;79.70
58519;DHT22;44310;48.106;12.008;2023-02-15T02:44:40;14.00;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T02:47:26;14.00;79.20
58519;DHT22;44310;48.106;12.008;2023-02-15T02:50:04;14.00;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T02:52:45;13.90;79.20
58519;DHT22;44310;48.106;12.008;2023-02-15T03:01:02;13.90;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T03:03:43;13.90;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T03:06:15;13.90;79.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:08:53;13.70;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T03:11:22;14.00;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:13:49;14.00;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:16:17;14.40;80.80
58519;DHT22;44310;48.106;12.008;2023-02-15T03:19:13;14.60;80.90
58519;DHT22;44310;48.106;12.008;2023-02-15T03:21:48;14.10;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:24:28;13.50;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T03:26:57;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T03:29:27;14.10;80.60
58519;DHT22;44310;48.106;12.008;2023-02-15T03:32:00;15.20;80.60
58519;DHT22;44310;48.106;12.008;2023-02-15T03:34:29;14.10;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T03:37:10;14.00;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T03:39:50;14.00;79.70
58519;DHT22;44310;48.106;12.008;2023-02-15T03:42:26;13.90;79.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:44:59;13.90;79.60
58519;DHT22;44310;48.106;12.008;2023-02-15T03:47:29;14.00;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:50:05;14.00;80.80
58519;DHT22;44310;48.106;12.008;2023-02-15T03:52:55;14.10;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T03:55:24;14.60;81.40
58519;DHT22;44310;48.106;12.008;2023-02-15T03:57:52;14.10;81.10
58519;DHT22;44310;48.106;12.008;2023-02-15T04:00:42;14.10;80.80
58519;DHT22;44310;48.106;12.008;2023-02-15T04:03:51;14.20;80.70
58519;DHT22;44310;48.106;12.008;2023-02-15T04:06:19;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T04:08:46;14.10;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T04:11:32;14.20;81.00
58519;DHT22;44310;48.106;12.008;2023-02-15T04:13:59;14.10;80.70
58519;DHT22;44310;48.106;12.008;2023-02-15T04:16:46;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T04:19:13;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T04:21:59;14.10;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T04:24:45;14.10;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T04:27:30;14.10;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T04:29:57;14.10;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T04:32:25;14.10;80.20
58519;DHT22;44310;48.106;12.008;2023-02-15T04:34:52;14.10;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T04:37:19;14.00;79.90
58519;DHT22;44310;48.106;12.008;2023-02-15T04:39:46;14.00;79.70
58519;DHT22;44310;48.106;12.008;2023-02-15T04:42:13;14.00;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T04:44:41;14.00;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T04:47:08;14.00;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T04:49:35;14.00;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T04:52:02;14.00;80.00
58519;DHT22;44310;48.106;12.008;2023-02-15T04:54:29;14.00;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T04:56:56;14.00;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T04:59:24;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:01:51;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:04:18;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:06:45;14.00;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T05:09:13;14.10;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:11:40;14.10;81.10
58519;DHT22;44310;48.106;12.008;2023-02-15T05:14:07;14.10;80.40
58519;DHT22;44310;48.106;12.008;2023-02-15T05:16:34;14.10;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T05:19:02;14.10;79.90
58519;DHT22;44310;48.106;12.008;2023-02-15T05:21:29;14.40;80.60
58519;DHT22;44310;48.106;12.008;2023-02-15T05:23:56;13.20;79.20
58519;DHT22;44310;48.106;12.008;2023-02-15T05:26:24;14.00;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:29:10;14.00;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:31:37;12.90;78.90
58519;DHT22;44310;48.106;12.008;2023-02-15T05:34:05;14.10;79.50
58519;DHT22;44310;48.106;12.008;2023-02-15T05:36:32;14.10;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T05:38:59;14.10;79.10
58519;DHT22;44310;48.106;12.008;2023-02-15T05:41:26;14.10;79.10
58519;DHT22;44310;48.106;12.008;2023-02-15T05:43:55;13.60;78.80
58519;DHT22;44310;48.106;12.008;2023-02-15T05:46:23;14.10;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T05:48:50;14.10;78.90
58519;DHT22;44310;48.106;12.008;2023-02-15T05:51:17;14.90;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T05:53:44;14.20;78.90
58519;DHT22;44310;48.106;12.008;2023-02-15T05:56:12;14.10;78.70
58519;DHT22;44310;48.106;12.008;2023-02-15T05:58:40;14.10;78.30
58519;DHT22;44310;48.106;12.008;2023-02-15T06:03:39;14.00;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T06:06:07;14.00;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T06:08:36;14.00;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T06:11:04;14.00;78.90
58519;DHT22;44310;48.106;12.008;2023-02-15T06:13:32;14.10;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T06:16:01;14.10;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T06:18:29;14.10;78.80
58519;DHT22;44310;48.106;12.008;2023-02-15T06:20:56;14.10;78.60
58519;DHT22;44310;48.106;12.008;2023-02-15T06:23:23;14.00;78.50
58519;DHT22;44310;48.106;12.008;2023-02-15T06:25:50;14.40;78.70
58519;DHT22;44310;48.106;12.008;2023-02-15T06:28:17;14.10;78.30
58519;DHT22;44310;48.106;12.008;2023-02-15T06:30:44;14.10;78.20
58519;DHT22;44310;48.106;12.008;2023-02-15T06:33:11;13.80;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T06:35:38;14.20;78.00
58519;DHT22;44310;48.106;12.008;2023-02-15T06:38:06;14.10;78.20
58519;DHT22;44310;48.106;12.008;2023-02-15T06:40:33;14.20;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T06:43:00;14.10;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T06:45:27;13.50;77.30
58519;DHT22;44310;48.106;12.008;2023-02-15T06:47:54;14.10;77.50
58519;DHT22;44310;48.106;12.008;2023-02-15T06:50:21;14.10;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T06:52:48;14.20;77.50
58519;DHT22;44310;48.106;12.008;2023-02-15T06:55:15;13.60;77.20
58519;DHT22;44310;48.106;12.008;2023-02-15T06:57:42;14.10;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T07:00:10;14.70;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T07:02:37;14.10;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T07:05:04;14.20;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T07:07:32;14.10;77.20
58519;DHT22;44310;48.106;12.008;2023-02-15T07:09:59;14.20;77.30
58519;DHT22;44310;48.106;12.008;2023-02-15T07:12:26;14.20;77.20
58519;DHT22;44310;48.106;12.008;2023-02-15T07:15:11;14.10;76.80
58519;DHT22;44310;48.106;12.008;2023-02-15T07:17:38;13.80;76.90
58519;DHT22;44310;48.106;12.008;2023-02-15T07:20:11;13.80;76.90
58519;DHT22;44310;48.106;12.008;2023-02-15T07:22:38;14.00;76.90
58519;DHT22;44310;48.106;12.008;2023-02-15T07:25:07;14.10;77.00
58519;DHT22;44310;48.106;12.008;2023-02-15T07:27:35;14.10;77.00
58519;DHT22;44310;48.106;12.008;2023-02-15T07:30:03;14.10;76.90
58519;DHT22;44310;48.106;12.008;2023-02-15T07:32:32;14.10;77.00
58519;DHT22;44310;48.106;12.008;2023-02-15T07:34:59;14.10;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T07:37:27;13.60;77.30
58519;DHT22;44310;48.106;12.008;2023-02-15T07:39:54;14.20;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T07:42:22;14.60;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T07:44:49;13.90;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T07:47:16;14.10;78.00
58519;DHT22;44310;48.106;12.008;2023-02-15T07:49:44;14.10;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T07:52:11;13.60;78.20
58519;DHT22;44310;48.106;12.008;2023-02-15T07:54:38;13.40;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T07:57:05;14.40;78.80
58519;DHT22;44310;48.106;12.008;2023-02-15T07:59:32;14.30;78.70
58519;DHT22;44310;48.106;12.008;2023-02-15T08:02:00;14.40;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T08:04:27;14.00;78.80
58519;DHT22;44310;48.106;12.008;2023-02-15T08:06:54;14.10;78.60
58519;DHT22;44310;48.106;12.008;2023-02-15T08:09:22;14.10;78.60
58519;DHT22;44310;48.106;12.008;2023-02-15T08:11:49;14.10;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T08:14:19;14.20;78.50
58519;DHT22;44310;48.106;12.008;2023-02-15T08:16:51;14.20;78.60
58519;DHT22;44310;48.106;12.008;2023-02-15T08:19:24;14.10;78.60
58519;DHT22;44310;48.106;12.008;2023-02-15T08:21:53;14.20;78.90
58519;DHT22;44310;48.106;12.008;2023-02-15T08:24:22;14.20;79.00
58519;DHT22;44310;48.106;12.008;2023-02-15T08:26:51;14.20;78.80
58519;DHT22;44310;48.106;12.008;2023-02-15T08:29:20;14.10;78.40
58519;DHT22;44310;48.106;12.008;2023-02-15T08:31:52;14.20;78.30
58519;DHT22;44310;48.106;12.008;2023-02-15T08:34:20;13.80;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T08:36:47;14.20;78.20
58519;DHT22;44310;48.106;12.008;2023-02-15T08:39:15;14.10;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T08:41:44;14.20;78.00
58519;DHT22;44310;48.106;12.008;2023-02-15T08:44:14;14.20;78.00
58519;DHT22;44310;48.106;12.008;2023-02-15T08:46:44;14.10;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T08:49:19;14.20;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T08:51:48;13.90;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T08:54:18;14.20;78.00
58519;DHT22;44310;48.106;12.008;2023-02-15T08:56:46;14.50;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T08:59:19;14.20;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T09:01:48;14.20;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T09:04:16;14.00;77.80
58519;DHT22;44310;48.106;12.008;2023-02-15T09:06:45;13.80;77.50
58519;DHT22;44310;48.106;12.008;2023-02-15T09:09:16;14.10;77.70
58519;DHT22;44310;48.106;12.008;2023-02-15T09:11:46;13.90;77.50
58519;DHT22;44310;48.106;12.008;2023-02-15T09:14:20;14.10;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T09:16:48;14.20;77.40
58519;DHT22;44310;48.106;12.008;2023-02-15T09:19:19;14.10;77.10
58519;DHT22;44310;48.106;12.008;2023-02-15T09:21:46;14.20;77.20
58519;DHT22;44310;48.106;12.008;2023-02-15T09:24:15;14.20;77.20
58519;DHT22;44310;48.106;12.008;2023-02-15T09:26:45;14.10;77.50
58519;DHT22;44310;48.106;12.008;2023-02-15T09:29:14;13.40;77.50
58519;DHT22;44310;48.106;12.008;2023-02-15T09:31:44;14.20;77.90
58519;DHT22;44310;48.106;12.008;2023-02-15T09:34:13;15.30;78.50
58519;DHT22;44310;48.106;12.008;2023-02-15T09:36:43;14.20;77.70
58519;DHT22;44310;48.106;12.008;2023-02-15T10:03:53;13.70;74.10
58519;DHT22;44310;48.106;12.008;2023-02-15T10:09:19;13.70;73.10
58519;DHT22;44310;48.106;12.008;2023-02-15T10:12:08;14.50;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T10:20:58;13.90;73.40
58519;DHT22;44310;48.106;12.008;2023-02-15T10:26:24;13.80;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T10:31:31;12.90;66.90
58519;DHT22;44310;48.106;12.008;2023-02-15T10:34:51;12.70;65.10
58519;DHT22;44310;48.106;12.008;2023-02-15T10:40:25;12.20;68.80
58519;DHT22;44310;48.106;12.008;2023-02-15T10:43:16;12.30;70.40
58519;DHT22;44310;48.106;12.008;2023-02-15T10:49:06;12.80;74.00
58519;DHT22;44310;48.106;12.008;2023-02-15T10:54:45;13.00;74.10
58519;DHT22;44310;48.106;12.008;2023-02-15T11:01:05;13.10;73.70
58519;DHT22;44310;48.106;12.008;2023-02-15T11:08:25;13.20;74.20
58519;DHT22;44310;48.106;12.008;2023-02-15T11:10:56;13.30;73.80
58519;DHT22;44310;48.106;12.008;2023-02-15T11:13:33;13.20;74.10
58519;DHT22;44310;48.106;12.008;2023-02-15T11:18:48;13.30;74.20
58519;DHT22;44310;48.106;12.008;2023-02-15T11:21:39;12.50;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T11:24:12;13.30;74.20
58519;DHT22;44310;48.106;12.008;2023-02-15T11:26:43;13.30;74.50
58519;DHT22;44310;48.106;12.008;2023-02-15T11:32:03;13.30;75.10
58519;DHT22;44310;48.106;12.008;2023-02-15T11:37:35;13.30;74.60
58519;DHT22;44310;48.106;12.008;2023-02-15T11:40:15;13.40;74.30
58519;DHT22;44310;48.106;12.008;2023-02-15T11:42:46;13.30;74.30
58519;DHT22;44310;48.106;12.008;2023-02-15T11:47:50;13.30;74.20
58519;DHT22;44310;48.106;12.008;2023-02-15T11:50:31;13.30;74.10
58519;DHT22;44310;48.106;12.008;2023-02-15T11:53:04;13.30;74.00
58519;DHT22;44310;48.106;12.008;2023-02-15T11:55:33;13.30;73.90
58519;DHT22;44310;48.106;12.008;2023-02-15T12:00:52;13.40;73.80
58519;DHT22;44310;48.106;12.008;2023-02-15T12:06:11;12.70;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T12:08:43;13.50;74.20
58519;DHT22;44310;48.106;12.008;2023-02-15T12:11:21;13.40;74.40
58519;DHT22;44310;48.106;12.008;2023-02-15T12:14:00;14.00;74.60
58519;DHT22;44310;48.106;12.008;2023-02-15T12:16:29;13.40;74.10
58519;DHT22;44310;48.106;12.008;2023-02-15T12:19:00;14.30;74.70
58519;DHT22;44310;48.106;12.008;2023-02-15T12:21:34;13.40;74.00
58519;DHT22;44310;48.106;12.008;2023-02-15T12:24:23;13.70;74.00
58519;DHT22;44310;48.106;12.008;2023-02-15T12:27:45;13.40;73.90
58519;DHT22;44310;48.106;12.008;2023-02-15T12:29:51;12.50;73.40
58519;DHT22;44310;48.106;12.008;2023-02-15T12:32:25;13.40;73.70
58519;DHT22;44310;48.106;12.008;2023-02-15T12:34:59;13.40;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T12:37:29;13.40;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T12:40:00;13.40;73.60
58519;DHT22;44310;48.106;12.008;2023-02-15T12:42:43;13.40;73.50
58519;DHT22;44310;48.106;12.008;2023-02-15T12:45:28;13.40;73.40
58519;DHT22;44310;48.106;12.008;2023-02-15T12:48:16;13.30;73.30
58519;DHT22;44310;48.106;12.008;2023-02-15T12:53:30;13.50;73.30
58519;DHT22;44310;48.106;12.008;2023-02-15T12:56:00;13.50;73.30
58519;DHT22;44310;48.106;12.008;2023-02-15T12:58:29;13.50;73.20
58519;DHT22;44310;48.106;12.008;2023-02-15T13:04:03;13.50;73.50
58519;DHT22;44310;48.106;12.008;2023-02-15T13:06:35;13.60;73.50
58519;DHT22;44310;48.106;12.008;2023-02-15T13:11:46;13.60;73.30
58519;DHT22;44310;48.106;12.008;2023-02-15T13:14:22;13.60;73.50
58519;DHT22;44310;48.106;12.008;2023-02-15T13:16:56;13.70;73.50
58519;DHT22;44310;48.106;12.008;2023-02-15T13:19:40;13.80;73.50
58519;DHT22;44310;48.106;12.008;2023-02-15T13:22:26;13.70;73.30
58519;DHT22;44310;48.106;12.008;2023-02-15T13:24:58;12.90;72.70
58519;DHT22;44310;48.106;12.008;2023-02-15T13:27:36;13.70;73.10
58519;DHT22;44310;48.106;12.008;2023-02-15T13:30:19;13.70;73.10
58519;DHT22;44310;48.106;12.008;2023-02-15T13:32:50;13.70;73.00
58519;DHT22;44310;48.106;12.008;2023-02-15T13:35:18;13.80;72.90
58519;DHT22;44310;48.106;12.008;2023-02-15T13:38:02;13.70;72.50
58519;DHT22;44310;48.106;12.008;2023-02-15T13:40:51;13.70;72.20
58519;DHT22;44310;48.106;12.008;2023-02-15T13:46:39;13.70;71.80
58519;DHT22;44310;48.106;12.008;2023-02-15T13:52:02;13.70;71.80
58519;DHT22;44310;48.106;12.008;2023-02-15T13:58:00;13.70;71.90
58519;DHT22;44310;48.106;12.008;2023-02-15T14:00:55;13.80;71.90
58519;DHT22;44310;48.106;12.008;2023-02-15T14:03:47;13.80;71.60
58519;DHT22;44310;48.106;12.008;2023-02-15T14:08:58;13.70;71.60
58519;DHT22;44310;48.106;12.008;2023-02-15T14:14:42;13.70;71.50
58519;DHT22;44310;48.106;12.008;2023-02-15T14:17:42;13.80;71.80
58519;DHT22;44310;48.106;12.008;2023-02-15T14:26:02;13.80;72.00
58519;DHT22;44310;48.106;12.008;2023-02-15T14:28:43;13.60;71.80
58519;DHT22;44310;48.106;12.008;2023-02-15T14:31:13;13.70;72.40
58519;DHT22;44310;48.106;12.008;2023-02-15T14:33:52;13.70;72.00
58519;DHT22;44310;48.106;12.008;2023-02-15T14:36:20;13.80;72.20
58519;DHT22;44310;48.106;12.008;2023-02-15T14:42:27;13.80;72.60
58519;DHT22;44310;48.106;12.008;2023-02-15T14:47:40;13.70;72.80
58519;DHT22;44310;48.106;12.008;2023-02-15T14:53:24;13.70;73.00
58519;DHT22;44310;48.106;12.008;2023-02-15T14:58:37;13.70;72.90
58519;DHT22;44310;48.106;12.008;2023-02-15T15:01:09;13.70;72.60
58519;DHT22;44310;48.106;12.008;2023-02-15T15:03:43;13.70;72.50
58519;DHT22;44310;48.106;12.008;2023-02-15T15:06:29;13.60;72.60
58519;DHT22;44310;48.106;12.008;2023-02-15T15:09:10;13.70;72.90
58519;DHT22;44310;48.106;12.008;2023-02-15T15:11:44;13.50;73.00
58519;DHT22;44310;48.106;12.008;2023-02-15T15:16:59;13.70;73.30
58519;DHT22;44310;48.106;12.008;2023-02-15T15:22:23;13.70;74.20
58519;DHT22;44310;48.106;12.008;2023-02-15T15:24:55;13.70;74.40
58519;DHT22;44310;48.106;12.008;2023-02-15T15:27:42;13.40;74.10
58519;DHT22;44310;48.106;12.008;2023-02-15T15:32:53;13.50;73.80
58519;DHT22;44310;48.106;12.008;2023-02-15T15:43:24;13.70;74.00
58519;DHT22;44310;48.106;12.008;2023-02-15T15:46:13;13.90;74.60
58519;DHT22;44310;48.106;12.008;2023-02-15T15:48:44;13.90;75.10
58519;DHT22;44310;48.106;12.008;2023-02-15T15:51:17;13.90;75.20
58519;DHT22;44310;48.106;12.008;2023-02-15T15:53:48;13.90;75.30
58519;DHT22;44310;48.106;12.008;2023-02-15T15:56:43;14.00;75.60
58519;DHT22;44310;48.106;12.008;2023-02-15T15:59:17;14.00;75.40
58519;DHT22;44310;48.106;12.008;2023-02-15T16:01:46;14.00;75.80
58519;DHT22;44310;48.106;12.008;2023-02-15T16:04:28;14.00;76.20
58519;DHT22;44310;48.106;12.008;2023-02-15T16:12:21;14.00;76.70
58519;DHT22;44310;48.106;12.008;2023-02-15T16:14:49;14.00;76.60
58519;DHT22;44310;48.106;12.008;2023-02-15T16:17:22;14.50;77.10
58519;DHT22;44310;48.106;12.008;2023-02-15T16:19:51;14.00;77.30
58519;DHT22;44310;48.106;12.008;2023-02-15T16:22:23;14.10;78.10
58519;DHT22;44310;48.106;12.008;2023-02-15T16:27:55;14.10;79.40
58519;DHT22;44310;48.106;12.008;2023-02-15T16:30:30;14.20;83.20
58519;DHT22;44310;48.106;12.008;2023-02-15T16:35:39;14.20;81.10
58519;DHT22;44310;48.106;12.008;2023-02-15T16:38:09;14.30;81.10
58519;DHT22;44310;48.106;12.008;2023-02-15T16:40:41;14.30;80.30
58519;DHT22;44310;48.106;12.008;2023-02-15T16:43:24;14.30;80.10
58519;DHT22;44310;48.106;12.008;2023-02-15T16:46:02;14.30;80.00
58519;DHT22;44310;48.106;12.008;2023-02-15T16:48:32;14.40;79.60
58519;DHT22;44310;48.106;12.008;2023-02-15T16:51:00;14.20;79.60
58519;DHT22;44310;48.106;12.008;2023-02-15T16:53:29;14.30;79.30
58519;DHT22;44310;48.106;12.008;2023-02-15T16:55:59;14.40;79.60
58519;DHT22;44310;48.106;12.008;2023-02-15T17:01:03;14.40;81.70
58519;DHT22;44310;48.106;12.008;2023-02-15T17:03:33;14.30;80.60
58519;DHT22;44310;48.106;12.008;2023-02-15T17:06:02;14.20;80.50
58519;DHT22;44310;48.106;12.008;2023-02-15T17:08:43;14.20;81.10
58519;DHT22;44310;48.106;12.008;2023-02-15T17:19:08;14.30;83.60
58519;DHT22;44310;48.106;12.008;2023-02-15T17:21:42;14.40;84.30
58519;DHT22;44310;48.106;12.008;2023-02-15T17:24:18;14.40;84.10
58519;DHT22;44310;48.106;12.008;2023-02-15T17:26:54;14.40;84.50
58519;DHT22;44310;48.106;12.008;2023-02-15T17:29:37;14.40;84.50
58519;DHT22;44310;48.106;12.008;2023-02-15T17:32:15;14.40;84.30
58519;DHT22;44310;48.106;12.008;2023-02-15T17:39:58;14.30;84.10
58519;DHT22;44310;48.106;12.008;2023-02-15T17:42:26;14.40;84.30
58519;DHT22;44310;48.106;12.008;2023-02-15T17:44:54;14.30;84.40
58519;DHT22;44310;48.106;12.008;2023-02-15T17:47:22;14.30;84.50
58519;DHT22;44310;48.106;12.008;2023-02-15T17:49:52;14.50;84.70
58519;DHT22;44310;48.106;12.008;2023-02-15T17:52:20;14.30;84.80
58519;DHT22;44310;48.106;12.008;2023-02-15T17:54:47;14.30;84.60
58519;DHT22;44310;48.106;12.008;2023-02-15T17:57:33;13.60;84.00
58519;DHT22;44310;48.106;12.008;2023-02-15T18:00:00;14.20;84.50
58519;DHT22;44310;48.106;12.008;2023-02-15T18:02:46;14.40;84.60
58519;DHT22;44310;48.106;12.008;2023-02-15T18:05:31;14.40;84.50
58519;DHT22;44310;48.106;12.008;2023-02-15T18:08:18;14.30;84.40
58519;DHT22;44310;48.106;12.008;2023-02-15T18:11:09;14.40;84.40
58519;DHT22;44310;48.106;12.008;2023-02-15T18:13:55;14.40;84.40
58519;DHT22;44310;48.106;12.008;2023-02-15T18:16:30;14.40;84.40
58519;DHT22;44310;48.106;12.008;2023-02-15T18:19:01;14.30;84.10
58519;DHT22;44310;48.106;12.008;2023-02-15T18:21:32;14.30;83.80
58519;DHT22;44310;48.106;12.008;2023-02-15T18:23:59;14.30;83.80
58519;DHT22;44310;48.106;12.008;2023-02-15T18:26:27;13.40;83.20
58519;DHT22;44310;48.106;12.008;2023-02-15T18:28:55;14.30;83.60
58519;DHT22;44310;48.106;12.008;2023-02-15T18:31:23;14.30;83.60
58519;DHT22;44310;48.106;12.008;2023-02-15T18:33:56;14.30;83.60
58519;DHT22;44310;48.106;12.008;2023-02-15T18:36:30;15.10;84.00
58519;DHT22;44310;48.106;12.008;2023-02-15T18:38:59;15.10;83.80
58519;DHT22;44310;48.106;12.008;2023-02-15T18:41:33;14.20;83.70
58519;DHT22;44310;48.106;12.008;2023-02-15T18:44:00;14.30;83.90
58519;DHT22;44310;48.106;12.008;2023-02-15T18:46:27;14.30;83.90
58519;DHT22;44310;48.106;12.008;2023-02-15T18:48:54;14.30;83.90