sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10571;SDS011;5334;48.928;12.704;2023-03-01T00:01:21;14.47;;;13.87;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:03:48;12.00;;;11.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:06:14;14.00;;;13.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:08:40;16.20;;;15.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:11:20;14.83;;;14.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:13:47;12.40;;;11.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:16:18;14.03;;;13.43;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:18:46;12.13;;;11.63;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:21:12;12.47;;;11.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:23:38;18.23;;;17.47;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:26:08;17.07;;;16.37;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:28:35;15.70;;;15.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:31:06;14.93;;;14.33;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:33:37;16.90;;;16.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:36:03;18.07;;;17.27;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:38:29;16.43;;;15.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:40:55;17.13;;;16.43;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:43:20;15.67;;;15.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:45:46;16.80;;;16.10;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:48:12;15.80;;;15.10;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:50:38;15.70;;;15.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:53:03;15.03;;;14.43;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:55:30;13.60;;;13.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T00:57:55;13.60;;;13.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:00:21;14.43;;;13.83;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:02:47;14.50;;;13.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:05:13;15.07;;;14.47;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:07:39;17.10;;;16.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:10:05;19.37;;;18.57;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:12:32;17.10;;;16.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:14:58;28.97;;;27.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:17:24;37.53;;;35.93;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:19:49;43.03;;;41.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:22:15;49.00;;;46.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:24:41;31.97;;;30.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:27:06;23.70;;;22.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:29:32;26.27;;;25.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:31:58;19.17;;;18.37;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:34:24;11.63;;;11.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:36:53;12.50;;;11.93;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:39:19;19.57;;;18.77;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:41:46;26.07;;;24.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:44:22;25.87;;;24.77;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:46:50;18.83;;;18.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:49:25;12.23;;;11.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:51:57;12.20;;;11.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:54:31;10.53;;;10.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:57:05;13.90;;;13.30;;
10571;SDS011;5334;48.928;12.704;2023-03-01T01:59:40;15.07;;;14.47;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:02:10;14.37;;;13.77;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:04:37;13.83;;;13.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:09:35;12.50;;;12.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:12:01;13.23;;;12.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:14:29;20.87;;;19.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:16:54;25.60;;;24.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:19:30;18.17;;;17.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:30:27;13.47;;;12.87;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:32:55;14.90;;;14.30;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:35:33;12.30;;;11.80;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:38:02;12.17;;;11.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:40:31;15.13;;;14.53;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:42:59;11.73;;;11.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:45:26;14.27;;;13.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:47:55;11.50;;;11.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:55:54;14.57;;;13.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T02:58:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:00:45;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:03:14;14.27;;;13.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:05:42;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:08:08;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:10:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:13:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:15:37;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:18:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:20:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:22:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:25:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:27:52;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:30:22;15.97;;;15.27;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:32:53;13.00;;;12.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:35:23;12.53;;;12.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:37:57;1337.40;;;670.57;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:40:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:42:54;11.80;;;11.30;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:45:20;10.90;;;10.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:47:47;13.70;;;13.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:50:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:52:40;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:55:07;13.57;;;13.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T03:57:39;13.63;;;13.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:00:07;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:02:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:05:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:07:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:10:06;13.17;;;12.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:12:35;15.53;;;14.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:15:01;13.53;;;12.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:17:45;12.47;;;11.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:20:19;13.23;;;12.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:22:57;13.23;;;12.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:25:36;17.53;;;16.83;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:28:03;16.33;;;15.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:30:28;14.00;;;13.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:32:54;13.90;;;13.30;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:35:20;13.10;;;12.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:37:45;14.77;;;14.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:40:11;14.13;;;13.53;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:42:40;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:45:07;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:47:41;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:50:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:52:36;15.90;;;15.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:55:02;27.00;;;25.83;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:57:28;22.37;;;21.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T04:59:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:02:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:04:46;16.70;;;16.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:07:12;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:09:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:12:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:14:40;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:17:06;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:19:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:21:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:24:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:26:59;20.20;;;19.33;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:29:26;18.83;;;18.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:31:54;16.37;;;15.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:34:28;40.47;;;38.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:36:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:39:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:41:52;1339.60;;;672.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:44:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:46:49;37.23;;;35.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:49:15;1338.97;;;672.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:51:41;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:54:08;21.43;;;20.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:56:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T05:59:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:01:30;679.63;;;345.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:03:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:06:25;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:08:51;14.20;;;13.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:11:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:13:44;22.07;;;21.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:16:11;16.93;;;16.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:18:38;19.03;;;18.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:21:04;19.03;;;18.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:23:31;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:25:57;19.07;;;18.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:28:23;26.00;;;24.33;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:30:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:33:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:35:49;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:38:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:40:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:43:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:45:34;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:48:06;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:50:33;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:53:00;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:55:26;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T06:57:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:00:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:02:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:05:14;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:07:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:10:05;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:12:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:14:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:17:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:19:50;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:22:15;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:24:41;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:27:07;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:29:34;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:32:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:34:28;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:36:54;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:39:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:41:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:44:14;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:46:40;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:49:06;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:51:32;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:53:58;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:56:23;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T07:58:49;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:01:16;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:03:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:06:09;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:08:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:11:03;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:13:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:16:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:18:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:20:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:23:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:25:46;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:28:12;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:30:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:33:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:35:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:37:55;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:40:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:42:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:45:12;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:47:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:50:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:52:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:55:01;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:57:27;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T08:59:53;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:02:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:04:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:07:13;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:09:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:12:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:14:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:16:56;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:19:22;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:21:48;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:24:18;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:26:46;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:29:12;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:31:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:34:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:36:30;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:39:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:44:00;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:46:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:49:10;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:54:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T09:56:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:10:34;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:13:04;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:15:44;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:18:19;683.70;;;349.63;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:23:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:28:50;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:31:39;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:34:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:37:19;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:40:02;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:42:36;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:50:43;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:53:24;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:56:00;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T10:58:31;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:01:00;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:03:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:11:13;28.40;;;27.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:16:38;1342.77;;;675.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:24:24;27.53;;;26.33;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:27:21;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:29:59;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:32:42;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:35:17;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:37:59;1347.13;;;679.87;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:40:35;30.13;;;28.83;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:43:20;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:46:29;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:48:47;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T11:51:38;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:05:35;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:13:51;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:16:40;1342.07;;;675.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:22:12;1999.90;;;999.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:36:15;33.20;;;31.80;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:49:39;30.33;;;29.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:54:47;32.53;;;31.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T12:59:47;35.67;;;34.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:07:55;42.70;;;40.77;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:10:49;25.53;;;24.43;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:13:26;33.57;;;32.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:15:53;28.33;;;27.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:20:51;38.17;;;36.53;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:33:47;44.13;;;42.23;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:38:57;48.50;;;46.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:46:44;33.17;;;31.67;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:49:16;37.33;;;35.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:51:47;33.70;;;32.27;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:54:13;107.03;;;97.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:56:41;32.20;;;30.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T13:59:21;31.87;;;30.50;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:04:24;38.90;;;37.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:09:57;46.00;;;44.00;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:12:33;39.17;;;37.30;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:20:20;37.20;;;35.57;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:22:48;26.97;;;25.83;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:28:11;104.93;;;95.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:30:42;30.83;;;29.53;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:33:23;33.97;;;32.53;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:35:58;30.47;;;29.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:38:30;30.87;;;29.57;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:43:43;27.27;;;26.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:46:21;28.67;;;27.47;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:48:51;88.10;;;83.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:51:21;37.70;;;36.10;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:53:47;29.23;;;28.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:56:13;33.37;;;31.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T14:58:42;31.23;;;29.93;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:01:10;42.87;;;41.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:03:57;30.97;;;29.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:06:23;41.03;;;39.27;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:08:50;31.20;;;29.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:11:31;31.57;;;30.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:13:57;35.10;;;33.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:16:24;29.10;;;27.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:18:55;27.27;;;26.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:21:27;37.63;;;36.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:26:44;21.03;;;20.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:29:33;26.43;;;25.33;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:32:22;30.17;;;28.87;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:35:00;25.43;;;24.33;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:37:47;22.07;;;21.17;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:40:21;22.03;;;21.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:43:04;19.53;;;18.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:45:31;20.20;;;19.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:48:04;17.83;;;17.13;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:50:40;33.00;;;31.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:53:10;25.47;;;24.37;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:55:39;19.70;;;18.90;;
10571;SDS011;5334;48.928;12.704;2023-03-01T15:58:18;17.67;;;16.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:00:52;17.23;;;16.53;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:03:21;15.33;;;14.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:05:48;15.53;;;14.93;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:08:15;17.80;;;17.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:10:41;14.30;;;13.70;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:13:10;17.83;;;17.03;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:15:39;20.53;;;19.63;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:18:05;14.80;;;14.20;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:20:32;19.23;;;18.40;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:22:59;16.13;;;15.47;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:25:27;17.50;;;16.77;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:27:53;17.17;;;16.47;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:30:20;19.40;;;18.60;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:32:47;15.43;;;14.83;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:35:15;11.57;;;11.07;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:37:43;18.57;;;17.77;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:40:15;14.33;;;13.73;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:42:43;14.57;;;13.97;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:45:09;17.60;;;16.80;;
10571;SDS011;5334;48.928;12.704;2023-03-01T16:47:35;15.73;;;15.03;;