sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2022-09-24T00:03:25;1010.8;;;9.8;76
54439;BME280;40347;53.848;27.498;2022-09-24T00:08:39;1010.7;;;9.8;75.9
54439;BME280;40347;53.848;27.498;2022-09-24T00:13:25;1010.7;;;9.9;76
54439;BME280;40347;53.848;27.498;2022-09-24T00:18:25;1010.7;;;9.8;76.1
54439;BME280;40347;53.848;27.498;2022-09-24T00:23:39;1010.6;;;9.9;76.1
54439;BME280;40347;53.848;27.498;2022-09-24T00:28:37;1010.6;;;9.9;76.2
54439;BME280;40347;53.848;27.498;2022-09-24T00:33:25;1010.6;;;9.9;76.3
54439;BME280;40347;53.848;27.498;2022-09-24T00:38:25;1010.6;;;10;76.4
54439;BME280;40347;53.848;27.498;2022-09-24T00:43:27;1010.6;;;9.9;76.5
54439;BME280;40347;53.848;27.498;2022-09-24T00:48:27;1010.5;;;9.9;76.6
54439;BME280;40347;53.848;27.498;2022-09-24T00:53:25;1010.5;;;9.8;76.6
54439;BME280;40347;53.848;27.498;2022-09-24T00:58:35;1010.4;;;9.9;76.3
54439;BME280;40347;53.848;27.498;2022-09-24T01:03:25;1010.4;;;10;76.2
54439;BME280;40347;53.848;27.498;2022-09-24T01:08:25;1010.3;;;10;76
54439;BME280;40347;53.848;27.498;2022-09-24T01:14:00;1010.3;;;10.1;75.7
54439;BME280;40347;53.848;27.498;2022-09-24T01:18:50;1010.3;;;10.1;75.6
54439;BME280;40347;53.848;27.498;2022-09-24T01:23:52;1010.3;;;10;75.6
54439;BME280;40347;53.848;27.498;2022-09-24T01:28:57;1010.3;;;9.9;75.9
54439;BME280;40347;53.848;27.498;2022-09-24T01:33:39;1010.2;;;9.9;76
54439;BME280;40347;53.848;27.498;2022-09-24T01:38:26;1010.2;;;9.9;76.1
54439;BME280;40347;53.848;27.498;2022-09-24T01:43:37;1010.2;;;9.9;76.2
54439;BME280;40347;53.848;27.498;2022-09-24T01:48:49;1010.2;;;9.8;76.5
54439;BME280;40347;53.848;27.498;2022-09-24T01:53:40;1010.2;;;9.8;76.8
54439;BME280;40347;53.848;27.498;2022-09-24T01:58:26;1010.3;;;9.8;77
54439;BME280;40347;53.848;27.498;2022-09-24T02:03:40;1010.3;;;9.9;77
54439;BME280;40347;53.848;27.498;2022-09-24T02:08:39;1010.2;;;9.9;77.1
54439;BME280;40347;53.848;27.498;2022-09-24T02:13:25;1010.2;;;9.9;77.2
54439;BME280;40347;53.848;27.498;2022-09-24T02:18:27;1010.2;;;9.9;77.3
54439;BME280;40347;53.848;27.498;2022-09-24T02:23:25;1010.2;;;9.9;77.4
54439;BME280;40347;53.848;27.498;2022-09-24T02:28:29;1010.2;;;9.9;77.7
54439;BME280;40347;53.848;27.498;2022-09-24T02:33:37;1010.2;;;9.9;78
54439;BME280;40347;53.848;27.498;2022-09-24T02:38:35;1010.2;;;9.8;78.6
54439;BME280;40347;53.848;27.498;2022-09-24T02:43:25;1010.1;;;9.7;78.9
54439;BME280;40347;53.848;27.498;2022-09-24T02:48:37;1010.2;;;9.6;79.1
54439;BME280;40347;53.848;27.498;2022-09-24T02:53:39;1010.2;;;9.6;79.3
54439;BME280;40347;53.848;27.498;2022-09-24T02:58:25;1010.1;;;9.7;79.3
54439;BME280;40347;53.848;27.498;2022-09-24T03:03:37;1010.1;;;9.7;79.4
54439;BME280;40347;53.848;27.498;2022-09-24T03:08:37;1010.1;;;9.5;79.5
54439;BME280;40347;53.848;27.498;2022-09-24T03:13:39;1010.1;;;9.5;79.6
54439;BME280;40347;53.848;27.498;2022-09-24T03:18:41;1010;;;9.5;79.7
54439;BME280;40347;53.848;27.498;2022-09-24T03:23:33;1010.1;;;9.5;80
54439;BME280;40347;53.848;27.498;2022-09-24T03:28:25;1010.1;;;9.5;80.1
54439;BME280;40347;53.848;27.498;2022-09-24T03:33:34;1010.2;;;9.4;80.2
54439;BME280;40347;53.848;27.498;2022-09-24T03:38:37;1010.1;;;9.4;80.3
54439;BME280;40347;53.848;27.498;2022-09-24T03:43:49;1010.1;;;9.4;80.1
54439;BME280;40347;53.848;27.498;2022-09-24T03:48:25;1010.1;;;9.4;80
54439;BME280;40347;53.848;27.498;2022-09-24T03:53:25;1010.1;;;9.5;79.9
54439;BME280;40347;53.848;27.498;2022-09-24T03:58:25;1010.1;;;9.6;79.7
54439;BME280;40347;53.848;27.498;2022-09-24T04:03:25;1010.1;;;9.6;79.5
54439;BME280;40347;53.848;27.498;2022-09-24T04:08:31;1010.2;;;9.5;79.4
54439;BME280;40347;53.848;27.498;2022-09-24T04:13:25;1010.2;;;9.4;79.4
54439;BME280;40347;53.848;27.498;2022-09-24T04:18:49;1010.2;;;9.5;79.7
54439;BME280;40347;53.848;27.498;2022-09-24T04:23:33;1010.2;;;9.4;79.9
54439;BME280;40347;53.848;27.498;2022-09-24T04:28:25;1010.2;;;9.4;80.1
54439;BME280;40347;53.848;27.498;2022-09-24T04:33:25;1010.2;;;9.4;80
54439;BME280;40347;53.848;27.498;2022-09-24T04:38:37;1010.2;;;9.4;80.2
54439;BME280;40347;53.848;27.498;2022-09-24T04:43:25;1010.2;;;9.4;80.1
54439;BME280;40347;53.848;27.498;2022-09-24T04:48:25;1010.2;;;9.6;80.1
54439;BME280;40347;53.848;27.498;2022-09-24T04:53:25;1010.1;;;9.7;80
54439;BME280;40347;53.848;27.498;2022-09-24T04:58:41;1010.1;;;9.8;79.7
54439;BME280;40347;53.848;27.498;2022-09-24T05:03:39;1010.1;;;9.8;79.2
54439;BME280;40347;53.848;27.498;2022-09-24T05:08:33;1010.1;;;9.7;79.5
54439;BME280;40347;53.848;27.498;2022-09-24T05:13:25;1010.2;;;9.7;79.6
54439;BME280;40347;53.848;27.498;2022-09-24T05:18:47;1010.1;;;9.7;79.5
54439;BME280;40347;53.848;27.498;2022-09-24T05:23:35;1010.2;;;9.8;79.3
54439;BME280;40347;53.848;27.498;2022-09-24T05:28:25;1010.2;;;9.8;79
54439;BME280;40347;53.848;27.498;2022-09-24T05:33:25;1010.1;;;9.7;79.2
54439;BME280;40347;53.848;27.498;2022-09-24T05:38:35;1010.2;;;9.9;79.4
54439;BME280;40347;53.848;27.498;2022-09-24T05:43:41;1010.2;;;10;78.8
54439;BME280;40347;53.848;27.498;2022-09-24T05:48:25;1010.1;;;10.2;78.6
54439;BME280;40347;53.848;27.498;2022-09-24T05:53:25;1010.1;;;10.4;78
54439;BME280;40347;53.848;27.498;2022-09-24T05:58:25;1010.1;;;10.6;77.6
54439;BME280;40347;53.848;27.498;2022-09-24T06:03:33;1010.1;;;10.8;76.9
54439;BME280;40347;53.848;27.498;2022-09-24T06:08:39;1010.2;;;11;76
54439;BME280;40347;53.848;27.498;2022-09-24T06:13:35;1010.2;;;10.9;75.6
54439;BME280;40347;53.848;27.498;2022-09-24T06:18:35;1010.3;;;10.9;75.9
54439;BME280;40347;53.848;27.498;2022-09-24T06:23:43;1010.3;;;10.8;75.8
54439;BME280;40347;53.848;27.498;2022-09-24T06:28:37;1010.3;;;10.6;76.3
54439;BME280;40347;53.848;27.498;2022-09-24T06:33:41;1010.3;;;10.6;76.9
54439;BME280;40347;53.848;27.498;2022-09-24T06:38:41;1010.4;;;10.5;77.3
54439;BME280;40347;53.848;27.498;2022-09-24T06:43:25;1010.4;;;10.4;77.9
54439;BME280;40347;53.848;27.498;2022-09-24T06:48:46;1010.4;;;10.3;78.6
54439;BME280;40347;53.848;27.498;2022-09-24T06:53:33;1010.5;;;10.3;79.1
54439;BME280;40347;53.848;27.498;2022-09-24T06:58:25;1010.5;;;10.3;78.9
54439;BME280;40347;53.848;27.498;2022-09-24T07:03:35;1010.6;;;10.4;78.8
54439;BME280;40347;53.848;27.498;2022-09-24T07:08:25;1010.6;;;10.5;78.7
54439;BME280;40347;53.848;27.498;2022-09-24T07:13:37;1010.6;;;10.5;78.7
54439;BME280;40347;53.848;27.498;2022-09-24T07:18:29;1010.6;;;10.6;78.2
54439;BME280;40347;53.848;27.498;2022-09-24T07:23:29;1010.7;;;10.6;78
54439;BME280;40347;53.848;27.498;2022-09-24T07:28:29;1010.7;;;10.7;77.9
54439;BME280;40347;53.848;27.498;2022-09-24T07:33:25;1010.6;;;11.2;77.5
54439;BME280;40347;53.848;27.498;2022-09-24T07:38:41;1010.6;;;11.6;76
54439;BME280;40347;53.848;27.498;2022-09-24T07:43:35;1010.6;;;11.9;74.7
54439;BME280;40347;53.848;27.498;2022-09-24T07:48:25;1010.6;;;12;73.3
54439;BME280;40347;53.848;27.498;2022-09-24T07:53:37;1010.6;;;12;72.9
54439;BME280;40347;53.848;27.498;2022-09-24T07:58:25;1010.7;;;12;73.3
54439;BME280;40347;53.848;27.498;2022-09-24T08:03:25;1010.7;;;12.1;73
54439;BME280;40347;53.848;27.498;2022-09-24T08:08:49;1010.7;;;12.2;72.5
54439;BME280;40347;53.848;27.498;2022-09-24T08:13:29;1010.8;;;12.4;72.3
54439;BME280;40347;53.848;27.498;2022-09-24T08:18:25;1010.7;;;12.7;71
54439;BME280;40347;53.848;27.498;2022-09-24T08:23:25;1010.7;;;12.9;69.6
54439;BME280;40347;53.848;27.498;2022-09-24T08:28:47;1010.8;;;12.8;69.5
54439;BME280;40347;53.848;27.498;2022-09-24T08:33:35;1010.8;;;13;69.6
54439;BME280;40347;53.848;27.498;2022-09-24T08:38:25;1010.8;;;13.4;67.4
54439;BME280;40347;53.848;27.498;2022-09-24T08:43:41;1010.8;;;13.5;66.8
54439;BME280;40347;53.848;27.498;2022-09-24T08:48:37;1010.8;;;13.5;66.8
54439;BME280;40347;53.848;27.498;2022-09-24T08:53:27;1010.8;;;13.5;66
54439;BME280;40347;53.848;27.498;2022-09-24T08:58:55;1010.8;;;13.5;66.9
54439;BME280;40347;53.848;27.498;2022-09-24T09:03:43;1010.8;;;13.9;66.7
54439;BME280;40347;53.848;27.498;2022-09-24T09:08:32;1010.8;;;14.3;65.8
54439;BME280;40347;53.848;27.498;2022-09-24T09:13:29;1010.8;;;14.3;64.8
54439;BME280;40347;53.848;27.498;2022-09-24T09:18:38;1010.8;;;14.2;64
54439;BME280;40347;53.848;27.498;2022-09-24T09:23:27;1010.7;;;14;63.7
54439;BME280;40347;53.848;27.498;2022-09-24T09:28:26;1010.7;;;14.1;63.8
54439;BME280;40347;53.848;27.498;2022-09-24T09:33:39;1010.7;;;14.3;62.4
54439;BME280;40347;53.848;27.498;2022-09-24T09:38:29;1010.6;;;14.1;62.4
54439;BME280;40347;53.848;27.498;2022-09-24T09:43:49;1010.7;;;13.8;61.9
54439;BME280;40347;53.848;27.498;2022-09-24T09:48:27;1010.6;;;13.8;62.4
54439;BME280;40347;53.848;27.498;2022-09-24T09:53:29;1010.6;;;14.2;62.2
54439;BME280;40347;53.848;27.498;2022-09-24T09:58:43;1010.6;;;14.4;62.2
54439;BME280;40347;53.848;27.498;2022-09-24T10:03:47;1010.6;;;14.5;61
54439;BME280;40347;53.848;27.498;2022-09-24T10:08:41;1010.6;;;14.5;60.1
54439;BME280;40347;53.848;27.498;2022-09-24T10:13:37;1010.6;;;14.6;59.6
54439;BME280;40347;53.848;27.498;2022-09-24T10:18:49;1010.6;;;14.8;59.9
54439;BME280;40347;53.848;27.498;2022-09-24T10:23:38;1010.6;;;15;58.7
54439;BME280;40347;53.848;27.498;2022-09-24T10:28:29;1010.6;;;14.8;59.1
54439;BME280;40347;53.848;27.498;2022-09-24T10:33:25;1010.6;;;14.8;60.1
54439;BME280;40347;53.848;27.498;2022-09-24T10:39:16;1010.6;;;14.9;59.4
54439;BME280;40347;53.848;27.498;2022-09-24T10:43:29;1010.6;;;15.1;59.4
54439;BME280;40347;53.848;27.498;2022-09-24T10:48:40;1010.6;;;15.2;58.8
54439;BME280;40347;53.848;27.498;2022-09-24T10:53:46;1010.6;;;15.4;57.5
54439;BME280;40347;53.848;27.498;2022-09-24T10:58:38;1010.6;;;15.2;56.5
54439;BME280;40347;53.848;27.498;2022-09-24T11:04:18;1010.6;;;14.9;57.7
54439;BME280;40347;53.848;27.498;2022-09-24T11:08:56;1010.5;;;14.4;58.4
54439;BME280;40347;53.848;27.498;2022-09-24T11:18:31;1010.5;;;14.1;60.1
54439;BME280;40347;53.848;27.498;2022-09-24T11:28:33;1010.5;;;14.6;58.1
54439;BME280;40347;53.848;27.498;2022-09-24T11:38:55;1010.5;;;14.2;58.8
54439;BME280;40347;53.848;27.498;2022-09-24T11:48:42;1010.5;;;13.9;58.2
54439;BME280;40347;53.848;27.498;2022-09-24T11:53:53;1010.5;;;13.5;57.8
54439;BME280;40347;53.848;27.498;2022-09-24T12:08:54;1010.5;;;13.5;58.9
54439;BME280;40347;53.848;27.498;2022-09-24T12:13:41;1010.5;;;13.5;58.3
54439;BME280;40347;53.848;27.498;2022-09-24T12:18:26;1010.5;;;13.4;58.8
54439;BME280;40347;53.848;27.498;2022-09-24T12:23:25;1010.5;;;13.5;58.3
54439;BME280;40347;53.848;27.498;2022-09-24T12:28:25;1010.4;;;13.9;58
54439;BME280;40347;53.848;27.498;2022-09-24T12:33:48;1010.3;;;14.2;57.9
54439;BME280;40347;53.848;27.498;2022-09-24T12:38:27;1010.4;;;14.7;57.1
54439;BME280;40347;53.848;27.498;2022-09-24T12:43:35;1010.4;;;15;56.3
54439;BME280;40347;53.848;27.498;2022-09-24T12:48:25;1010.4;;;15;56.1
54439;BME280;40347;53.848;27.498;2022-09-24T12:53:39;1010.3;;;14.9;56.6
54439;BME280;40347;53.848;27.498;2022-09-24T12:58:29;1010.3;;;14.9;56.3
54439;BME280;40347;53.848;27.498;2022-09-24T13:03:37;1010.3;;;14.8;55.5
54439;BME280;40347;53.848;27.498;2022-09-24T13:08:49;1010.2;;;14.9;56.5
54439;BME280;40347;53.848;27.498;2022-09-24T13:13:30;1010.2;;;15.1;55.4
54439;BME280;40347;53.848;27.498;2022-09-24T13:18:30;1010.2;;;15;55.3
54439;BME280;40347;53.848;27.498;2022-09-24T13:23:53;1010.2;;;15.2;56.1
54439;BME280;40347;53.848;27.498;2022-09-24T13:28:26;1010.2;;;15.4;55.3
54439;BME280;40347;53.848;27.498;2022-09-24T13:33:39;1010.2;;;15.1;55.4
54439;BME280;40347;53.848;27.498;2022-09-24T13:38:27;1010.2;;;15.2;56.1
54439;BME280;40347;53.848;27.498;2022-09-24T13:43:38;1010.1;;;15.2;56.3
54439;BME280;40347;53.848;27.498;2022-09-24T13:48:39;1010;;;15.1;56
54439;BME280;40347;53.848;27.498;2022-09-24T13:53:51;1010;;;15.1;56.1
54439;BME280;40347;53.848;27.498;2022-09-24T13:58:47;1010;;;15.1;55.9
54439;BME280;40347;53.848;27.498;2022-09-24T14:03:26;1010;;;15.3;55.4
54439;BME280;40347;53.848;27.498;2022-09-24T14:08:29;1010;;;15.5;55.1
54439;BME280;40347;53.848;27.498;2022-09-24T14:13:25;1010;;;15.6;54.7
54439;BME280;40347;53.848;27.498;2022-09-24T14:18:25;1010;;;15.3;54.5
54439;BME280;40347;53.848;27.498;2022-09-24T14:23:26;1010;;;14.8;55.2
54439;BME280;40347;53.848;27.498;2022-09-24T14:28:41;1010;;;14.3;55.4
54439;BME280;40347;53.848;27.498;2022-09-24T14:33:26;1009.9;;;14;57.1
54439;BME280;40347;53.848;27.498;2022-09-24T14:38:26;1010;;;13.9;57.5
54439;BME280;40347;53.848;27.498;2022-09-24T14:43:41;1010;;;13.8;57.8
54439;BME280;40347;53.848;27.498;2022-09-24T14:48:27;1010;;;13.6;57.8
54439;BME280;40347;53.848;27.498;2022-09-24T14:53:37;1009.9;;;13.3;58.1
54439;BME280;40347;53.848;27.498;2022-09-24T14:58:32;1009.9;;;13;57.9
54439;BME280;40347;53.848;27.498;2022-09-24T15:03:31;1009.9;;;12.8;58.7
54439;BME280;40347;53.848;27.498;2022-09-24T15:08:25;1010;;;12.8;59.2
54439;BME280;40347;53.848;27.498;2022-09-24T15:13:35;1010;;;12.7;59.3
54439;BME280;40347;53.848;27.498;2022-09-24T15:19:12;1010;;;12.5;59.5
54439;BME280;40347;53.848;27.498;2022-09-24T15:23:25;1010;;;12.4;60
54439;BME280;40347;53.848;27.498;2022-09-24T15:28:25;1010;;;12.3;60.6
54439;BME280;40347;53.848;27.498;2022-09-24T15:33:37;1010.1;;;12.2;61
54439;BME280;40347;53.848;27.498;2022-09-24T15:38:25;1010;;;12;61.1
54439;BME280;40347;53.848;27.498;2022-09-24T15:43:25;1010;;;12;61.1
54439;BME280;40347;53.848;27.498;2022-09-24T15:48:35;1010;;;11.9;61.4
54439;BME280;40347;53.848;27.498;2022-09-24T15:53:25;1010;;;11.8;61.8
54439;BME280;40347;53.848;27.498;2022-09-24T15:58:25;1010;;;11.7;62.1
54439;BME280;40347;53.848;27.498;2022-09-24T16:03:51;1010;;;11.7;62.7
54439;BME280;40347;53.848;27.498;2022-09-24T16:08:25;1010;;;11.6;63.1
54439;BME280;40347;53.848;27.498;2022-09-24T16:13:49;1010;;;11.5;63.1
54439;BME280;40347;53.848;27.498;2022-09-24T16:18:37;1010.1;;;11.4;63.8
54439;BME280;40347;53.848;27.498;2022-09-24T16:23:25;1010.1;;;11.3;64
54439;BME280;40347;53.848;27.498;2022-09-24T16:28:47;1010.1;;;11.2;64.6
54439;BME280;40347;53.848;27.498;2022-09-24T16:33:25;1010.2;;;11.2;65
54439;BME280;40347;53.848;27.498;2022-09-24T16:38:25;1010.2;;;11.2;64.9
54439;BME280;40347;53.848;27.498;2022-09-24T16:43:25;1010.2;;;11.1;65.2
54439;BME280;40347;53.848;27.498;2022-09-24T16:48:35;1010.2;;;11.1;65.5
54439;BME280;40347;53.848;27.498;2022-09-24T16:53:35;1010.2;;;11;66
54439;BME280;40347;53.848;27.498;2022-09-24T16:58:37;1010.1;;;11;66.1
54439;BME280;40347;53.848;27.498;2022-09-24T17:03:37;1010.1;;;11;66.3
54439;BME280;40347;53.848;27.498;2022-09-24T17:08:37;1010.1;;;10.9;66.5
54439;BME280;40347;53.848;27.498;2022-09-24T17:13:49;1010;;;10.9;66.6
54439;BME280;40347;53.848;27.498;2022-09-24T17:18:25;1010;;;10.9;67.1
54439;BME280;40347;53.848;27.498;2022-09-24T17:23:25;1010;;;10.8;67.3
54439;BME280;40347;53.848;27.498;2022-09-24T17:28:42;1010.1;;;10.8;67.3
54439;BME280;40347;53.848;27.498;2022-09-24T17:33:29;1010.1;;;10.8;67.8
54439;BME280;40347;53.848;27.498;2022-09-24T17:38:35;1010.1;;;10.7;67.9
54439;BME280;40347;53.848;27.498;2022-09-24T17:43:39;1010.1;;;10.7;68.2
54439;BME280;40347;53.848;27.498;2022-09-24T17:48:30;1010.1;;;10.7;68.5
54439;BME280;40347;53.848;27.498;2022-09-24T17:53:37;1010.1;;;10.7;68.8
54439;BME280;40347;53.848;27.498;2022-09-24T17:58:53;1010.1;;;10.6;68.9
54439;BME280;40347;53.848;27.498;2022-09-24T18:03:25;1010.1;;;10.5;69.3
54439;BME280;40347;53.848;27.498;2022-09-24T18:08:25;1010.1;;;10.4;69.5
54439;BME280;40347;53.848;27.498;2022-09-24T18:13:25;1010.1;;;10.4;69.9
54439;BME280;40347;53.848;27.498;2022-09-24T18:18:25;1010.1;;;10.3;70.3
54439;BME280;40347;53.848;27.498;2022-09-24T18:23:31;1010.1;;;10.2;70.6
54439;BME280;40347;53.848;27.498;2022-09-24T18:28:25;1010.1;;;10.2;70.2
54439;BME280;40347;53.848;27.498;2022-09-24T18:33:36;1010.1;;;10.1;70.3
54439;BME280;40347;53.848;27.498;2022-09-24T18:38:40;1010.1;;;10;70.6
54439;BME280;40347;53.848;27.498;2022-09-24T18:43:25;1010.1;;;10;71.1
54439;BME280;40347;53.848;27.498;2022-09-24T18:48:25;1010.1;;;9.9;71.2
54439;BME280;40347;53.848;27.498;2022-09-24T18:53:25;1010.1;;;9.8;71.7
54439;BME280;40347;53.848;27.498;2022-09-24T18:58:37;1010.1;;;9.8;71.4
54439;BME280;40347;53.848;27.498;2022-09-24T19:03:49;1010.1;;;9.7;71.5
54439;BME280;40347;53.848;27.498;2022-09-24T19:08:41;1010;;;9.6;71.8
54439;BME280;40347;53.848;27.498;2022-09-24T19:13:25;1010.1;;;9.6;71.6
54439;BME280;40347;53.848;27.498;2022-09-24T19:18:33;1010.1;;;9.6;71.3
54439;BME280;40347;53.848;27.498;2022-09-24T19:23:37;1010.1;;;9.5;71.4
54439;BME280;40347;53.848;27.498;2022-09-24T19:28:25;1010.1;;;9.5;71.2
54439;BME280;40347;53.848;27.498;2022-09-24T19:33:41;1010.1;;;9.4;71.7
54439;BME280;40347;53.848;27.498;2022-09-24T19:38:37;1010.1;;;9.4;71.6
54439;BME280;40347;53.848;27.498;2022-09-24T19:43:37;1010.1;;;9.3;71.7
54439;BME280;40347;53.848;27.498;2022-09-24T19:48:38;1010.1;;;9.3;71.6
54439;BME280;40347;53.848;27.498;2022-09-24T19:53:28;1010.1;;;9.2;71.6
54439;BME280;40347;53.848;27.498;2022-09-24T19:58:39;1010.1;;;9.1;71.6
54439;BME280;40347;53.848;27.498;2022-09-24T20:03:32;1010.1;;;9.1;71.8
54439;BME280;40347;53.848;27.498;2022-09-24T20:08:25;1010.1;;;9.1;71.8
54439;BME280;40347;53.848;27.498;2022-09-24T20:13:33;1010.1;;;9.1;72
54439;BME280;40347;53.848;27.498;2022-09-24T20:18:25;1010.2;;;9;72
54439;BME280;40347;53.848;27.498;2022-09-24T20:23:38;1010.3;;;8.9;72.2
54439;BME280;40347;53.848;27.498;2022-09-24T20:28:25;1010.2;;;8.8;72.2
54439;BME280;40347;53.848;27.498;2022-09-24T20:33:37;1010.2;;;8.9;72.4
54439;BME280;40347;53.848;27.498;2022-09-24T20:38:47;1010.2;;;8.8;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T20:43:25;1010.2;;;8.8;72.5
54439;BME280;40347;53.848;27.498;2022-09-24T20:48:26;1010.2;;;8.7;72.4
54439;BME280;40347;53.848;27.498;2022-09-24T20:53:29;1010.2;;;8.6;72.7
54439;BME280;40347;53.848;27.498;2022-09-24T20:58:48;1010.2;;;8.5;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T21:03:25;1010.3;;;8.5;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T21:08:51;1010.2;;;8.5;72.7
54439;BME280;40347;53.848;27.498;2022-09-24T21:13:39;1010.3;;;8.4;72.5
54439;BME280;40347;53.848;27.498;2022-09-24T21:18:38;1010.3;;;8.4;72.4
54439;BME280;40347;53.848;27.498;2022-09-24T21:23:37;1010.2;;;8.4;72.4
54439;BME280;40347;53.848;27.498;2022-09-24T21:28:35;1010.2;;;8.3;72.3
54439;BME280;40347;53.848;27.498;2022-09-24T21:33:25;1010.3;;;8.3;72.3
54439;BME280;40347;53.848;27.498;2022-09-24T21:38:44;1010.3;;;8.2;72.4
54439;BME280;40347;53.848;27.498;2022-09-24T21:43:53;1010.3;;;8.2;72.3
54439;BME280;40347;53.848;27.498;2022-09-24T21:48:25;1010.3;;;8.1;72.3
54439;BME280;40347;53.848;27.498;2022-09-24T21:53:25;1010.3;;;8.1;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T21:58:37;1010.3;;;8;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T22:03:26;1010.3;;;8;72.7
54439;BME280;40347;53.848;27.498;2022-09-24T22:08:26;1010.3;;;8;72.5
54439;BME280;40347;53.848;27.498;2022-09-24T22:13:37;1010.2;;;7.9;72.7
54439;BME280;40347;53.848;27.498;2022-09-24T22:18:37;1010.3;;;7.9;72.7
54439;BME280;40347;53.848;27.498;2022-09-24T22:23:37;1010.3;;;7.9;72.8
54439;BME280;40347;53.848;27.498;2022-09-24T22:28:41;1010.3;;;7.8;72.9
54439;BME280;40347;53.848;27.498;2022-09-24T22:33:29;1010.3;;;7.9;72.8
54439;BME280;40347;53.848;27.498;2022-09-24T22:38:35;1010.3;;;7.8;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T22:43:35;1010.3;;;7.8;72.6
54439;BME280;40347;53.848;27.498;2022-09-24T22:48:37;1010.4;;;7.7;72.7
54439;BME280;40347;53.848;27.498;2022-09-24T22:53:25;1010.3;;;7.7;72.8
54439;BME280;40347;53.848;27.498;2022-09-24T22:58:25;1010.4;;;7.7;72.9
54439;BME280;40347;53.848;27.498;2022-09-24T23:03:35;1010.4;;;7.6;72.9
54439;BME280;40347;53.848;27.498;2022-09-24T23:08:27;1010.5;;;7.5;73
54439;BME280;40347;53.848;27.498;2022-09-24T23:13:25;1010.4;;;7.4;73.3
54439;BME280;40347;53.848;27.498;2022-09-24T23:18:27;1010.5;;;7.4;73.3
54439;BME280;40347;53.848;27.498;2022-09-24T23:23:25;1010.5;;;7.4;73.4
54439;BME280;40347;53.848;27.498;2022-09-24T23:28:25;1010.5;;;7.4;73.3
54439;BME280;40347;53.848;27.498;2022-09-24T23:33:25;1010.5;;;7.4;73.2
54439;BME280;40347;53.848;27.498;2022-09-24T23:38:25;1010.5;;;7.3;73.3
54439;BME280;40347;53.848;27.498;2022-09-24T23:43:25;1010.5;;;7.2;73.4
54439;BME280;40347;53.848;27.498;2022-09-24T23:48:25;1010.5;;;7.2;73.4
54439;BME280;40347;53.848;27.498;2022-09-24T23:53:25;1010.5;;;7.2;73.5
54439;BME280;40347;53.848;27.498;2022-09-24T23:58:25;1010.5;;;7.1;73.6
