sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31004;SDS011;17676;52.254;4.490;2022-10-17T00:01:27;13.05;;;10.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:03:52;14.98;;;10.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:06:17;13.30;;;10.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:08:43;14.15;;;9.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:11:12;12.88;;;10.32;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:13:37;10.88;;;9.32;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:16:03;11.50;;;10.18;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:18:28;12.50;;;9.90;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:20:53;14.32;;;9.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:23:18;11.63;;;10.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:25:44;14.27;;;9.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:28:10;11.82;;;10.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:30:36;12.38;;;10.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:33:01;11.43;;;10.07;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:35:27;13.77;;;11.18;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:37:52;13.63;;;10.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:40:17;13.45;;;10.88;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:42:42;10.02;;;9.02;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:47:39;11.88;;;10.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:50:04;13.52;;;11.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:52:30;18.83;;;11.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:57:30;12.63;;;11.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T00:59:56;12.18;;;10.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:02:21;11.63;;;10.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:04:47;12.88;;;11.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:07:14;15.88;;;11.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:09:39;13.55;;;12.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:14:31;12.05;;;10.85;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:17:08;15.80;;;11.88;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:22:21;18.58;;;12.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:24:54;13.48;;;12.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:27:36;13.30;;;12.15;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:32:39;14.65;;;13.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:37:36;17.80;;;14.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:40:08;16.50;;;14.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:47:29;15.43;;;13.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:49:56;16.52;;;14.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:52:23;14.80;;;13.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:54:52;15.05;;;13.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:57:29;16.42;;;14.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T01:59:55;15.60;;;14.13;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:02:21;15.10;;;13.15;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:04:47;15.63;;;13.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:07:13;16.33;;;13.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:09:39;16.20;;;14.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:12:18;15.57;;;13.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:17:28;15.40;;;13.85;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:20:09;15.82;;;13.45;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:22:48;15.55;;;13.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:25:32;19.55;;;14.15;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:28:01;15.68;;;13.18;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:33:09;18.67;;;14.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:35:37;16.55;;;14.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:38:04;15.48;;;14.02;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:40:30;18.17;;;15.02;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:42:57;17.98;;;15.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:45:22;17.27;;;15.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:47:58;17.85;;;15.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:50:33;21.80;;;16.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:53:08;18.13;;;16.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:55:38;17.52;;;15.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T02:58:06;17.33;;;15.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:00:32;17.77;;;15.98;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:02:58;17.08;;;15.18;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:05:25;18.40;;;15.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:07:51;17.73;;;15.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:10:16;16.70;;;14.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:12:42;21.13;;;15.73;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:15:07;17.30;;;15.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:17:33;16.50;;;14.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:19:58;17.48;;;15.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:22:24;18.60;;;15.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:24:49;16.85;;;14.38;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:27:14;16.48;;;13.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:29:39;15.85;;;13.88;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:32:05;14.38;;;13.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:34:30;14.45;;;13.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:36:55;14.65;;;13.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:39:20;14.18;;;12.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:41:45;19.33;;;13.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:44:11;17.07;;;14.13;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:46:36;19.10;;;13.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:49:01;17.50;;;13.13;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:51:27;17.23;;;13.98;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:53:52;15.68;;;13.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:56:18;18.50;;;13.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T03:58:44;14.45;;;13.07;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:01:10;13.93;;;12.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:03:36;13.52;;;12.32;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:06:01;13.98;;;12.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:08:27;13.45;;;12.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:10:56;15.05;;;12.55;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:13:22;16.08;;;13.27;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:16:00;13.85;;;12.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:18:25;20.50;;;13.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:20:51;15.02;;;12.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:23:16;15.65;;;13.38;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:25:41;14.15;;;12.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:28:07;14.15;;;12.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:30:32;15.13;;;13.55;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:32:57;15.23;;;13.63;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:35:22;14.73;;;12.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:37:47;14.53;;;12.37;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:40:13;14.80;;;13.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:42:38;15.35;;;13.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:45:03;13.50;;;11.67;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:47:29;16.38;;;12.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:49:54;14.48;;;12.98;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:52:19;18.57;;;12.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:54:44;13.65;;;11.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:57:10;17.15;;;13.13;;
31004;SDS011;17676;52.254;4.490;2022-10-17T04:59:35;15.57;;;13.73;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:02:00;14.93;;;12.45;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:04:28;15.82;;;12.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:06:53;15.32;;;13.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:09:18;14.07;;;12.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:11:43;14.80;;;12.83;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:14:08;15.70;;;13.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:16:34;14.57;;;12.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:19:00;16.80;;;14.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:21:26;16.45;;;14.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:23:51;14.75;;;13.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:26:16;15.63;;;13.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:28:42;15.00;;;13.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:31:08;19.67;;;13.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:33:33;17.98;;;13.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:35:59;14.23;;;12.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:38:24;14.57;;;13.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:40:50;14.70;;;12.88;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:43:15;14.07;;;11.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:45:40;13.45;;;11.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:48:06;13.18;;;11.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:50:32;16.42;;;11.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:52:58;16.30;;;12.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:55:23;16.30;;;11.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T05:57:48;13.85;;;12.32;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:00:16;14.05;;;11.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:02:42;13.90;;;12.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:05:09;14.23;;;12.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:07:34;17.87;;;12.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:10:00;18.38;;;11.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:12:25;20.42;;;12.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:14:50;14.02;;;12.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:17:15;18.25;;;12.88;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:19:41;17.60;;;12.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:22:06;13.40;;;11.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:24:32;15.10;;;11.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:26:57;13.70;;;12.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:29:23;13.18;;;11.85;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:31:48;15.68;;;11.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:34:13;14.18;;;11.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:36:38;16.45;;;11.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:39:04;16.13;;;11.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:41:29;18.85;;;12.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:43:54;17.50;;;13.02;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:46:20;19.63;;;13.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:48:45;14.25;;;12.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:51:10;15.07;;;11.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:53:36;12.95;;;11.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:56:02;15.27;;;12.32;;
31004;SDS011;17676;52.254;4.490;2022-10-17T06:58:29;17.58;;;12.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:01:02;17.67;;;11.73;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:03:27;14.73;;;11.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:05:53;15.82;;;12.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:08:19;14.43;;;11.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:10:44;13.27;;;10.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:13:09;13.32;;;11.38;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:15:35;12.82;;;11.07;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:18:00;14.88;;;11.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:20:25;14.30;;;11.27;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:22:51;17.42;;;11.63;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:25:16;12.57;;;10.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:27:41;14.75;;;10.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:30:07;14.95;;;9.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:32:33;11.90;;;10.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:34:59;17.63;;;10.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:37:24;17.98;;;10.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:39:49;11.38;;;10.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:45:02;12.20;;;11.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:47:28;15.40;;;10.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:49:55;11.15;;;10.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:52:20;11.95;;;10.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:54:45;13.95;;;10.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:57:11;15.80;;;10.98;;
31004;SDS011;17676;52.254;4.490;2022-10-17T07:59:36;15.05;;;10.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:02:05;17.70;;;11.15;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:04:32;14.57;;;10.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:07:00;14.15;;;10.27;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:09:25;13.13;;;11.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:11:50;16.33;;;11.38;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:14:16;13.02;;;11.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:16:42;14.52;;;11.15;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:19:07;17.33;;;11.85;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:21:35;14.98;;;12.88;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:24:02;15.77;;;11.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:26:27;15.48;;;11.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:28:53;15.60;;;11.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:31:18;12.60;;;10.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:33:44;13.73;;;10.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:36:11;13.57;;;10.85;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:38:37;14.82;;;10.27;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:41:09;15.02;;;10.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:46:02;10.18;;;8.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:48:28;16.95;;;10.27;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:51:04;14.00;;;9.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:56:16;12.95;;;9.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T08:58:42;10.73;;;8.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:06:42;10.68;;;8.27;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:19:38;8.07;;;5.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:22:23;13.02;;;6.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:24:50;7.97;;;6.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:29:51;6.65;;;5.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:32:20;8.40;;;5.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:34:46;13.02;;;5.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:37:12;5.28;;;4.78;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:39:38;7.93;;;4.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:42:05;7.10;;;4.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:44:34;8.18;;;5.03;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:49:44;9.32;;;4.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:52:11;6.57;;;4.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:54:42;8.98;;;4.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:57:09;5.13;;;4.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T09:59:37;8.45;;;4.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:05:14;5.45;;;2.83;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:07:30;13.68;;;2.45;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:09:55;4.97;;;1.90;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:14:49;5.82;;;1.63;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:17:26;3.75;;;1.33;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:19:51;5.45;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:22:18;6.13;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:24:43;3.47;;;1.23;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:27:12;2.80;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:29:47;7.95;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:32:24;6.60;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:34:54;3.70;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:37:21;3.28;;;0.55;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:39:51;3.42;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:45:19;5.43;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:47:53;2.40;;;0.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:52:45;2.60;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:55:14;3.92;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T10:57:40;2.70;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:02:39;1.63;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:07:57;4.03;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:10:25;4.35;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:12:58;3.50;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:15:27;1.92;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:17:56;1.00;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:20:31;1.00;;;0.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:23:00;4.20;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:27:55;0.82;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:30:20;2.08;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:32:48;3.20;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:35:25;2.65;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:37:54;3.88;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:40:28;2.58;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:42:56;3.55;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:45:24;1.85;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:47:54;6.15;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T11:50:27;3.80;;;1.02;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:05:46;2.05;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:08:24;3.72;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:10:59;1.85;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:15:54;1.33;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:18:19;1.75;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:20:57;4.32;;;0.57;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:23:26;4.07;;;0.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:25:53;3.03;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:28:26;1.17;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:30:53;2.00;;;0.35;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:54:37;3.10;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:57:06;1.88;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T12:59:37;1.27;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:02:02;2.92;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:04:28;1.40;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:06:55;3.28;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:09:23;4.97;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:11:49;2.65;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:14:15;3.83;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:16:53;3.42;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:19:19;1.85;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:21:54;4.72;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:24:34;2.58;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:27:00;4.75;;;0.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:29:26;3.70;;;0.47;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:31:54;2.85;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:34:21;5.93;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:36:49;4.10;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:39:16;1.77;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:41:42;4.55;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:44:14;4.53;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:46:41;3.50;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:49:11;6.40;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:51:41;4.38;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:57:01;7.43;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T13:59:29;3.08;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:01:56;3.83;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:04:21;5.80;;;0.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:06:47;2.58;;;0.43;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:09:17;2.95;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:11:43;4.05;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:14:19;4.45;;;0.52;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:16:46;9.02;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:19:24;6.78;;;0.65;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:21:52;7.88;;;1.05;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:26:48;6.45;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:29:25;5.80;;;0.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:31:58;2.30;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:34:26;7.07;;;1.25;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:36:53;4.22;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:39:19;8.68;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:41:46;6.15;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:44:14;6.18;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:46:42;9.23;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:49:14;8.77;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:52:07;5.03;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:54:26;4.40;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:56:53;8.27;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T14:59:18;4.93;;;0.75;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:01:48;7.90;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:04:16;7.45;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:06:42;6.80;;;1.20;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:09:08;5.88;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:11:34;5.78;;;1.17;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:14:00;9.20;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:16:26;3.17;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:18:54;5.90;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:21:20;4.43;;;0.63;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:23:46;4.88;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:26:17;4.07;;;0.45;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:28:43;1.88;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:31:10;7.95;;;0.73;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:33:35;4.13;;;0.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:36:01;7.32;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:38:26;7.03;;;0.70;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:40:51;5.40;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:43:17;6.33;;;0.97;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:45:42;4.70;;;0.77;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:48:09;8.00;;;0.80;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:50:44;8.55;;;0.95;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:53:10;5.57;;;1.13;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:55:36;4.40;;;0.93;;
31004;SDS011;17676;52.254;4.490;2022-10-17T15:58:01;7.00;;;1.40;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:00:26;9.77;;;1.50;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:02:52;6.75;;;0.90;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:05:21;9.90;;;1.48;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:07:47;14.45;;;1.42;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:10:13;12.20;;;1.45;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:12:38;6.10;;;1.00;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:15:06;7.53;;;0.82;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:17:32;9.75;;;1.10;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:19:57;7.60;;;1.60;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:22:27;6.73;;;1.30;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:24:55;5.00;;;0.68;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:27:23;8.55;;;1.08;;
31004;SDS011;17676;52.254;4.490;2022-10-17T16:29:48;4.68;;;1.25;;