sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2850;SDS011;1433;49.976;8.342;2023-01-08T00:01:11;12.30;;;11.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:03:38;10.50;;;9.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:06:05;12.77;;;11.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:08:33;11.10;;;10.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:10:59;9.10;;;8.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:13:25;11.23;;;10.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:15:52;10.57;;;9.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:18:18;12.33;;;11.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:20:44;10.23;;;9.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:23:11;11.97;;;10.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:25:38;11.73;;;10.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:28:04;10.30;;;9.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:30:30;10.10;;;9.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:32:56;9.67;;;8.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:35:23;11.40;;;10.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:37:49;9.60;;;8.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:40:15;9.13;;;8.33;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:42:41;10.40;;;9.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:45:08;8.00;;;7.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:47:34;8.80;;;8.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:50:00;7.90;;;7.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:52:26;7.47;;;6.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:54:52;8.13;;;7.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:57:18;7.37;;;6.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T00:59:44;7.30;;;6.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:02:11;7.13;;;5.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:04:37;7.80;;;7.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:07:04;9.40;;;6.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:09:30;5.80;;;5.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:11:56;6.90;;;6.33;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:14:22;8.97;;;7.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:16:49;6.80;;;5.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:19:16;7.27;;;6.57;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:21:42;6.23;;;5.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:24:09;8.50;;;6.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:26:37;6.67;;;6.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:29:04;6.33;;;5.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:31:30;6.73;;;5.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:33:56;8.03;;;6.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:36:23;7.10;;;5.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:38:50;6.83;;;6.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:41:25;7.40;;;6.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:43:55;5.87;;;5.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:46:35;6.47;;;5.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:49:10;6.00;;;5.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:51:40;6.03;;;5.53;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:54:08;6.30;;;5.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:56:37;6.37;;;5.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T01:59:04;5.87;;;5.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:01:30;5.47;;;4.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:03:58;5.00;;;4.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:06:31;5.73;;;5.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:09:01;5.43;;;4.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:11:46;7.70;;;5.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:14:21;5.97;;;5.57;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:16:54;6.40;;;5.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:19:23;7.50;;;6.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:24:54;8.03;;;6.53;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:27:26;8.50;;;6.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:29:54;8.43;;;7.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:32:24;8.57;;;7.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:34:54;7.47;;;6.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:37:21;8.33;;;7.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:51:04;8.10;;;7.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:53:26;9.20;;;8.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:55:57;8.93;;;8.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T02:58:25;8.60;;;7.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:00:54;8.70;;;8.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:03:22;10.40;;;9.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:05:53;14.77;;;8.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:08:20;8.83;;;7.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:10:53;9.10;;;8.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:13:25;11.40;;;10.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:15:54;9.63;;;8.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:18:24;13.40;;;9.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:20:53;10.87;;;9.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:23:20;10.30;;;9.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:25:48;11.10;;;10.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:28:15;11.07;;;10.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:30:44;10.50;;;9.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:33:11;10.50;;;9.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:35:40;11.27;;;10.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:38:12;12.17;;;11.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:40:39;11.80;;;10.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:43:07;12.27;;;11.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:45:34;13.30;;;12.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:48:03;12.47;;;11.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:50:30;13.17;;;11.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:52:57;12.10;;;11.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:55:23;12.27;;;11.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T03:57:49;11.70;;;10.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:00:16;15.33;;;13.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:02:42;13.67;;;12.57;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:05:08;13.97;;;12.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:07:35;14.37;;;12.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:10:01;14.03;;;12.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:12:28;15.03;;;13.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:14:54;14.80;;;13.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:17:20;16.13;;;14.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:19:46;16.13;;;14.53;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:22:14;13.27;;;12.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:24:41;14.80;;;13.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:27:10;15.50;;;14.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:29:35;14.27;;;12.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:32:02;16.53;;;15.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:34:28;16.57;;;14.77;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:36:54;13.23;;;12.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:39:20;15.47;;;14.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:41:47;14.00;;;12.53;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:44:13;18.60;;;12.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:46:39;14.70;;;13.33;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:49:05;13.90;;;12.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:51:31;17.60;;;15.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:53:57;14.30;;;13.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:56:24;16.70;;;14.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T04:58:50;15.80;;;14.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:01:18;13.70;;;12.33;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:03:46;17.00;;;15.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:06:12;14.73;;;13.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:08:39;14.80;;;13.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:11:05;16.33;;;14.77;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:13:31;14.97;;;13.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:15:59;15.40;;;13.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:18:25;12.73;;;11.57;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:20:53;15.43;;;13.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:23:19;15.70;;;13.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:25:46;15.37;;;12.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:28:12;15.03;;;13.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:30:38;13.20;;;11.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:33:04;14.10;;;12.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:35:30;13.73;;;12.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:37:58;15.40;;;13.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:40:26;14.20;;;13.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:42:52;14.90;;;13.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:45:18;14.00;;;12.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:47:45;14.33;;;12.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:50:11;14.40;;;13.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:52:39;13.67;;;12.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:55:05;14.47;;;13.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T05:57:47;12.97;;;11.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:00:14;14.83;;;12.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:02:46;14.57;;;13.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:05:12;13.17;;;11.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:07:38;11.80;;;10.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:10:05;12.00;;;10.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:12:31;14.20;;;11.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:14:57;11.40;;;10.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:17:23;11.13;;;10.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:19:49;11.30;;;10.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:22:15;10.67;;;9.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:24:41;11.50;;;10.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:27:07;11.37;;;10.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:29:33;12.37;;;10.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:32:00;11.73;;;10.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:34:26;9.53;;;8.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:36:52;10.60;;;9.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:39:18;10.70;;;9.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:41:44;10.30;;;9.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:44:10;9.00;;;8.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:46:36;9.50;;;8.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:49:05;9.93;;;9.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:51:31;10.30;;;9.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:53:57;8.93;;;8.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:56:23;9.27;;;8.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T06:58:49;9.60;;;8.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:01:15;9.53;;;8.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:03:42;10.93;;;8.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:06:17;7.90;;;7.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:08:41;8.73;;;7.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:11:08;8.30;;;7.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:13:40;8.80;;;8.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:16:09;8.57;;;7.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:18:33;7.37;;;6.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:21:01;7.63;;;6.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:23:28;8.10;;;7.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:25:55;7.47;;;6.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:28:29;7.00;;;6.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:30:56;7.50;;;6.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:33:22;7.43;;;6.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:35:52;8.80;;;7.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:38:18;7.10;;;6.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:40:45;6.90;;;6.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:43:14;7.67;;;6.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:45:40;6.80;;;5.77;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:48:07;9.30;;;8.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:50:35;6.73;;;6.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:53:02;6.40;;;5.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:55:28;7.53;;;6.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T07:57:55;6.33;;;5.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:00:21;7.40;;;6.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:02:47;7.40;;;6.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:05:13;7.40;;;6.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:07:40;7.43;;;6.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:10:06;7.73;;;6.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:12:32;7.70;;;6.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:14:58;5.93;;;5.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:17:24;7.23;;;5.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:19:51;8.30;;;7.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:22:17;7.93;;;7.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:24:43;6.37;;;5.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:27:09;8.20;;;6.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:29:35;7.03;;;6.53;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:32:01;7.50;;;6.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:34:28;7.80;;;7.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:36:54;8.13;;;7.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:39:20;7.90;;;7.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:41:46;8.50;;;7.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:44:18;8.80;;;7.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:46:44;8.00;;;7.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:49:10;7.20;;;6.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:51:36;7.77;;;7.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:54:02;7.40;;;6.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:56:29;7.00;;;6.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T08:58:55;11.40;;;7.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:01:22;6.60;;;6.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:03:51;6.60;;;6.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:06:17;6.33;;;5.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:08:43;7.93;;;7.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:11:09;6.87;;;6.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:13:35;6.33;;;5.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:16:02;6.67;;;6.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:18:29;7.00;;;6.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:20:55;7.40;;;6.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:23:21;8.00;;;7.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:25:47;7.63;;;5.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:28:18;7.23;;;6.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:30:48;7.20;;;6.57;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:33:16;8.90;;;6.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:35:45;6.93;;;6.33;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:38:12;7.70;;;6.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:41:00;6.97;;;6.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:43:15;8.03;;;6.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:45:44;6.20;;;5.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:48:17;7.37;;;6.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:50:45;7.13;;;6.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:53:13;6.30;;;5.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:55:41;6.80;;;6.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T09:58:54;6.47;;;5.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:00:40;7.13;;;6.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:03:08;7.53;;;6.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:05:36;7.30;;;6.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:08:03;8.07;;;7.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:10:29;7.77;;;7.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:12:57;6.73;;;6.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:15:24;7.13;;;6.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:18:04;7.93;;;7.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:20:32;7.20;;;6.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:23:16;7.77;;;7.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:28:21;6.87;;;6.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:30:49;6.70;;;6.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:36:00;6.70;;;6.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:38:36;8.33;;;6.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:41:08;7.73;;;7.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:43:50;6.10;;;5.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:49:01;7.10;;;6.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:51:30;8.13;;;7.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:53:59;6.67;;;6.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:56:28;6.40;;;5.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T10:58:55;6.97;;;6.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:01:26;6.00;;;5.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:03:55;6.37;;;5.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:06:27;6.97;;;6.27;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:11:33;6.43;;;5.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:14:02;6.73;;;6.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:16:38;6.17;;;5.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:19:19;7.60;;;5.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:21:58;5.47;;;4.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:24:34;5.63;;;5.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:27:04;6.20;;;5.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:32:33;5.07;;;4.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:37:52;6.00;;;5.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T11:40:26;5.43;;;5.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:11:26;3.77;;;3.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:22:08;4.23;;;3.93;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:27:47;2.60;;;2.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:30:20;3.70;;;3.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:32:49;3.63;;;2.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:35:23;3.27;;;2.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:37:53;3.80;;;3.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:43:02;2.63;;;2.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:45:38;2.83;;;2.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:48:07;3.97;;;3.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:51:23;2.37;;;2.17;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:53:12;2.80;;;2.53;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:55:41;2.63;;;2.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T12:58:37;5.93;;;2.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:03:45;3.20;;;2.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:06:12;3.83;;;3.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:08:44;2.57;;;2.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:11:22;2.70;;;1.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:13:56;3.10;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:16:25;2.60;;;2.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:18:56;2.70;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:21:27;2.43;;;2.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:24:02;2.17;;;1.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:26:37;3.30;;;3.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:29:07;2.53;;;2.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:31:53;2.63;;;2.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:34:33;2.50;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:36:55;4.87;;;2.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:39:23;2.67;;;2.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:44:32;2.43;;;2.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:47:03;3.67;;;2.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:49:43;2.40;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:55:02;2.43;;;2.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T13:57:36;2.00;;;1.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:00:04;5.37;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:02:42;5.57;;;2.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:07:56;3.43;;;2.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:10:23;3.37;;;2.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:16:20;3.57;;;3.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:18:47;3.10;;;2.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:21:19;3.27;;;2.97;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:23:47;3.33;;;3.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:26:28;2.83;;;2.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:29:08;2.93;;;2.73;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:31:34;4.93;;;4.43;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:34:03;4.50;;;3.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:36:29;2.70;;;2.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:38:56;3.37;;;3.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:41:32;2.87;;;2.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:44:17;2.97;;;2.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:46:45;2.20;;;2.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:49:21;3.00;;;2.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:51:52;3.40;;;3.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:54:32;3.10;;;2.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:57:02;2.67;;;2.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T14:59:32;2.83;;;2.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:02:02;3.70;;;3.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:04:31;3.40;;;2.90;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:07:04;2.40;;;2.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:09:33;2.33;;;2.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:12:05;2.60;;;2.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:14:31;2.50;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:17:07;3.17;;;2.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:19:37;3.90;;;2.37;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:22:03;3.13;;;2.87;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:24:36;2.50;;;2.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:27:14;3.30;;;2.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:29:39;6.40;;;3.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:34:46;3.50;;;3.20;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:37:13;2.97;;;2.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:39:40;3.27;;;3.00;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:42:17;4.13;;;3.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:45:05;4.07;;;3.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:47:37;4.50;;;4.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:50:03;4.93;;;4.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:52:31;3.60;;;3.30;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:54:58;4.00;;;3.70;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:57:25;3.93;;;3.57;;
2850;SDS011;1433;49.976;8.342;2023-01-08T15:59:54;4.50;;;4.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:02:23;4.90;;;4.50;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:04:52;4.47;;;4.07;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:07:19;4.80;;;4.40;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:09:46;3.43;;;3.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:12:12;4.63;;;4.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:14:38;4.20;;;3.80;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:17:05;4.53;;;4.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:19:33;4.37;;;4.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:21:59;5.13;;;4.63;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:24:25;5.93;;;4.47;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:26:52;5.30;;;4.83;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:29:18;6.27;;;5.67;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:31:45;5.73;;;5.23;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:34:14;5.13;;;4.60;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:36:41;6.20;;;5.03;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:39:07;5.63;;;5.13;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:41:33;6.70;;;6.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:44:01;5.50;;;5.10;;
2850;SDS011;1433;49.976;8.342;2023-01-08T16:46:28;4.83;;;4.53;;