sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34522;DHT22;25561;48.888;8.736;2023-04-03T05:31:09;3.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:34:11;3.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:37:13;3.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:40:14;3.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:43:19;3.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:46:21;3.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:49:23;3.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:52:27;3.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:55:30;3.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T05:58:32;3.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:01:33;3.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:04:36;3.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:07:38;3.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:10:40;4.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:49:39;3.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:52:42;4.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:55:45;4.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T06:58:49;4.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:01:52;4.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:04:54;4.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:07:57;4.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:11:00;4.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:14:02;4.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:17:04;4.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:20:07;4.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:23:10;4.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:26:12;4.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:29:13;4.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:32:15;4.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:35:17;4.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:38:19;5.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:41:21;5.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:44:24;5.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:47:26;6.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:50:28;6.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:53:32;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:56:34;6.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T07:59:36;6.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:02:38;6.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:05:43;5.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:08:47;6.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:11:49;6.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:14:55;6.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:17:59;6.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:21:09;6.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:24:13;5.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:27:16;5.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:30:17;5.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:33:19;5.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:36:27;5.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:39:29;5.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:45:46;5.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:48:51;6.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:51:54;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T08:54:59;9.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:01:30;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:04:36;6.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:07:46;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:10:58;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:14:12;6.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:20:32;6.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:23:45;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:30:02;9.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:33:04;8.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:36:07;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:39:14;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:42:21;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:45:34;8.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:48:37;8.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:51:39;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:54:42;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T09:57:48;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:00:56;7.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:07:29;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:10:31;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:13:33;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:20:27;6.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:23:44;6.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:26:58;6.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:33:44;6.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:40:52;6.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:51:25;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:54:38;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T10:57:41;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:00:48;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:03:58;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:07:08;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:10:23;6.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:13:34;6.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:16:43;6.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:20:06;6.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:23:29;6.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:26:50;6.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:29:53;6.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:36:22;6.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:39:35;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:42:41;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:48:52;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:51:54;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T11:54:56;7.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:04:10;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:07:18;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:10:20;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:13:33;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:19:40;8.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:30:13;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:36:39;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:40:01;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:46:22;6.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:49:33;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:52:45;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:55:56;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T12:59:20;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:02:33;6.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:05:36;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:08:56;6.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:12:15;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:15:30;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:18:40;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:21:44;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:24:49;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:27:52;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:34:18;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:37:30;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:40:32;7.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:43:51;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:47:17;7.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:53:21;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:56:30;7.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T13:59:34;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:02:38;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:05:41;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:08:44;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:11:49;6.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:14:52;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:17:54;7.70;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:20:57;7.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:23:59;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:27:18;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:30:23;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:33:26;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:36:31;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:39:33;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:42:36;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:45:38;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:48:41;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:51:42;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:54:44;7.60;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T14:57:46;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:00:48;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:03:50;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:06:52;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:09:54;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:12:58;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:15:59;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:19:01;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:22:04;7.20;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:25:06;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:28:09;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:31:13;7.30;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:34:15;7.50;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:37:17;8.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:40:19;7.80;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:43:21;7.40;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:46:23;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:49:25;7.00;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:52:27;6.90;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:55:31;7.10;99.90
34522;DHT22;25561;48.888;8.736;2023-04-03T15:58:33;7.10;99.90
