sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64095;BME280;50353;51.420;5.682;2023-09-19T00:02:17;100545.06;;;15.74;90.46
64095;BME280;50353;51.420;5.682;2023-09-19T00:04:43;100552.19;;;15.73;90.50
64095;BME280;50353;51.420;5.682;2023-09-19T00:07:08;100556.84;;;15.50;91.40
64095;BME280;50353;51.420;5.682;2023-09-19T00:09:34;100556.06;;;15.80;90.84
64095;BME280;50353;51.420;5.682;2023-09-19T00:12:06;100556.38;;;15.66;90.29
64095;BME280;50353;51.420;5.682;2023-09-19T00:14:34;100551.31;;;15.63;90.88
64095;BME280;50353;51.420;5.682;2023-09-19T00:17:03;100567.97;;;15.55;91.04
64095;BME280;50353;51.420;5.682;2023-09-19T00:19:36;100563.88;;;15.51;91.84
64095;BME280;50353;51.420;5.682;2023-09-19T00:22:02;100567.78;;;15.47;92.16
64095;BME280;50353;51.420;5.682;2023-09-19T00:24:28;100568.81;;;15.34;92.37
64095;BME280;50353;51.420;5.682;2023-09-19T00:26:53;100565.31;;;15.34;92.58
64095;BME280;50353;51.420;5.682;2023-09-19T00:29:19;100563.72;;;15.52;91.46
64095;BME280;50353;51.420;5.682;2023-09-19T00:31:45;100562.88;;;15.31;92.47
64095;BME280;50353;51.420;5.682;2023-09-19T00:34:10;100566.06;;;15.46;91.75
64095;BME280;50353;51.420;5.682;2023-09-19T00:36:37;100572.78;;;15.40;92.11
64095;BME280;50353;51.420;5.682;2023-09-19T00:39:04;100580.31;;;15.14;93.07
64095;BME280;50353;51.420;5.682;2023-09-19T00:41:31;100580.56;;;15.11;93.08
64095;BME280;50353;51.420;5.682;2023-09-19T00:43:56;100583.22;;;15.32;92.13
64095;BME280;50353;51.420;5.682;2023-09-19T00:46:22;100580.97;;;15.27;92.09
64095;BME280;50353;51.420;5.682;2023-09-19T00:48:47;100584.78;;;15.34;91.91
64095;BME280;50353;51.420;5.682;2023-09-19T00:51:12;100584.94;;;15.33;90.74
64095;BME280;50353;51.420;5.682;2023-09-19T00:53:45;100593.22;;;15.18;91.77
64095;BME280;50353;51.420;5.682;2023-09-19T00:56:11;100595.69;;;15.10;91.75
64095;BME280;50353;51.420;5.682;2023-09-19T00:58:36;100603.25;;;15.26;90.74
64095;BME280;50353;51.420;5.682;2023-09-19T01:01:02;100608.69;;;15.25;90.53
64095;BME280;50353;51.420;5.682;2023-09-19T01:03:32;100601.09;;;15.41;88.95
64095;BME280;50353;51.420;5.682;2023-09-19T01:05:59;100616.72;;;15.13;90.22
64095;BME280;50353;51.420;5.682;2023-09-19T01:08:25;100620.38;;;15.12;89.19
64095;BME280;50353;51.420;5.682;2023-09-19T01:11:20;100625.16;;;15.18;88.20
64095;BME280;50353;51.420;5.682;2023-09-19T01:13:54;100628.44;;;15.22;88.49
64095;BME280;50353;51.420;5.682;2023-09-19T01:16:32;100627.13;;;15.16;88.11
64095;BME280;50353;51.420;5.682;2023-09-19T01:19:13;100625.44;;;15.36;86.66
64095;BME280;50353;51.420;5.682;2023-09-19T01:22:16;100623.03;;;15.33;86.24
64095;BME280;50353;51.420;5.682;2023-09-19T01:30:53;100641.31;;;15.38;85.47
64095;BME280;50353;51.420;5.682;2023-09-19T01:33:23;100643.38;;;15.02;86.21
64095;BME280;50353;51.420;5.682;2023-09-19T01:35:48;100643.72;;;15.09;86.03
64095;BME280;50353;51.420;5.682;2023-09-19T01:38:14;100638.59;;;14.96;86.66
64095;BME280;50353;51.420;5.682;2023-09-19T01:40:49;100641.47;;;15.04;85.50
64095;BME280;50353;51.420;5.682;2023-09-19T01:43:27;100644.69;;;15.08;85.13
64095;BME280;50353;51.420;5.682;2023-09-19T01:46:29;100644.06;;;14.83;86.32
64095;BME280;50353;51.420;5.682;2023-09-19T01:51:33;100653.81;;;14.94;85.65
64095;BME280;50353;51.420;5.682;2023-09-19T01:54:00;100654.00;;;14.81;85.46
64095;BME280;50353;51.420;5.682;2023-09-19T01:56:31;100648.13;;;14.98;83.89
64095;BME280;50353;51.420;5.682;2023-09-19T01:59:05;100651.63;;;14.99;84.12
64095;BME280;50353;51.420;5.682;2023-09-19T02:01:32;100647.94;;;14.79;83.77
64095;BME280;50353;51.420;5.682;2023-09-19T02:03:58;100644.06;;;15.15;82.74
64095;BME280;50353;51.420;5.682;2023-09-19T02:06:24;100654.56;;;14.96;83.18
64095;BME280;50353;51.420;5.682;2023-09-19T02:08:52;100656.00;;;15.00;82.34
64095;BME280;50353;51.420;5.682;2023-09-19T02:11:18;100652.63;;;14.86;82.92
64095;BME280;50353;51.420;5.682;2023-09-19T02:13:44;100654.59;;;14.73;83.39
64095;BME280;50353;51.420;5.682;2023-09-19T02:16:09;100651.91;;;14.84;82.82
64095;BME280;50353;51.420;5.682;2023-09-19T02:18:35;100651.50;;;15.00;81.83
64095;BME280;50353;51.420;5.682;2023-09-19T02:21:01;100650.69;;;14.88;82.14
64095;BME280;50353;51.420;5.682;2023-09-19T02:23:27;100662.09;;;14.68;82.71
64095;BME280;50353;51.420;5.682;2023-09-19T02:25:56;100658.44;;;14.80;82.08
64095;BME280;50353;51.420;5.682;2023-09-19T02:28:29;100654.34;;;14.87;81.59
64095;BME280;50353;51.420;5.682;2023-09-19T02:30:55;100657.66;;;14.68;82.57
64095;BME280;50353;51.420;5.682;2023-09-19T02:33:21;100661.13;;;14.69;82.04
64095;BME280;50353;51.420;5.682;2023-09-19T02:35:46;100647.09;;;14.78;81.56
64095;BME280;50353;51.420;5.682;2023-09-19T02:38:12;100659.91;;;14.62;81.87
64095;BME280;50353;51.420;5.682;2023-09-19T02:40:37;100660.28;;;14.57;82.28
64095;BME280;50353;51.420;5.682;2023-09-19T02:43:03;100660.19;;;14.70;80.60
64095;BME280;50353;51.420;5.682;2023-09-19T02:45:30;100662.94;;;14.57;81.02
64095;BME280;50353;51.420;5.682;2023-09-19T02:47:55;100665.00;;;14.31;82.02
64095;BME280;50353;51.420;5.682;2023-09-19T02:50:20;100667.81;;;14.63;80.05
64095;BME280;50353;51.420;5.682;2023-09-19T02:52:47;100671.91;;;14.56;80.59
64095;BME280;50353;51.420;5.682;2023-09-19T02:55:14;100670.56;;;14.62;80.73
64095;BME280;50353;51.420;5.682;2023-09-19T02:57:53;100667.44;;;14.79;79.15
64095;BME280;50353;51.420;5.682;2023-09-19T03:00:20;100677.81;;;14.71;79.89
64095;BME280;50353;51.420;5.682;2023-09-19T03:02:46;100674.06;;;14.51;80.44
64095;BME280;50353;51.420;5.682;2023-09-19T03:05:12;100681.81;;;14.65;80.48
64095;BME280;50353;51.420;5.682;2023-09-19T03:07:37;100678.78;;;14.47;80.93
64095;BME280;50353;51.420;5.682;2023-09-19T03:10:04;100680.72;;;14.45;81.07
64095;BME280;50353;51.420;5.682;2023-09-19T03:12:30;100677.72;;;14.39;82.02
64095;BME280;50353;51.420;5.682;2023-09-19T03:14:56;100673.81;;;14.54;81.30
64095;BME280;50353;51.420;5.682;2023-09-19T03:17:22;100673.44;;;14.59;80.94
64095;BME280;50353;51.420;5.682;2023-09-19T03:19:47;100670.78;;;14.59;81.30
64095;BME280;50353;51.420;5.682;2023-09-19T03:22:14;100670.91;;;14.57;80.96
64095;BME280;50353;51.420;5.682;2023-09-19T03:24:39;100671.41;;;14.51;81.32
64095;BME280;50353;51.420;5.682;2023-09-19T03:27:04;100670.91;;;14.57;80.59
64095;BME280;50353;51.420;5.682;2023-09-19T03:29:30;100667.16;;;14.60;80.64
64095;BME280;50353;51.420;5.682;2023-09-19T03:31:55;100676.38;;;14.67;80.54
64095;BME280;50353;51.420;5.682;2023-09-19T03:34:20;100675.66;;;14.65;80.45
64095;BME280;50353;51.420;5.682;2023-09-19T03:36:46;100676.28;;;14.68;80.61
64095;BME280;50353;51.420;5.682;2023-09-19T03:39:11;100675.13;;;14.60;80.48
64095;BME280;50353;51.420;5.682;2023-09-19T03:41:37;100671.78;;;14.69;79.96
64095;BME280;50353;51.420;5.682;2023-09-19T03:44:02;100669.81;;;14.60;80.68
64095;BME280;50353;51.420;5.682;2023-09-19T03:46:28;100661.34;;;14.54;81.18
64095;BME280;50353;51.420;5.682;2023-09-19T03:48:53;100660.41;;;14.56;80.91
64095;BME280;50353;51.420;5.682;2023-09-19T03:51:20;100658.22;;;14.38;82.19
64095;BME280;50353;51.420;5.682;2023-09-19T03:53:45;100660.78;;;14.51;81.84
64095;BME280;50353;51.420;5.682;2023-09-19T03:56:10;100659.09;;;14.39;82.17
64095;BME280;50353;51.420;5.682;2023-09-19T03:58:35;100658.97;;;14.40;82.87
64095;BME280;50353;51.420;5.682;2023-09-19T04:01:04;100657.88;;;14.43;82.67
64095;BME280;50353;51.420;5.682;2023-09-19T04:03:29;100662.59;;;14.39;83.12
64095;BME280;50353;51.420;5.682;2023-09-19T04:06:01;100660.66;;;14.41;83.20
64095;BME280;50353;51.420;5.682;2023-09-19T04:08:26;100656.53;;;14.26;84.78
64095;BME280;50353;51.420;5.682;2023-09-19T04:10:52;100651.97;;;14.28;85.13
64095;BME280;50353;51.420;5.682;2023-09-19T04:13:18;100650.38;;;14.25;85.41
64095;BME280;50353;51.420;5.682;2023-09-19T04:15:43;100651.47;;;14.34;84.97
64095;BME280;50353;51.420;5.682;2023-09-19T04:18:08;100661.25;;;14.56;84.83
64095;BME280;50353;51.420;5.682;2023-09-19T04:20:33;100657.53;;;14.36;85.61
64095;BME280;50353;51.420;5.682;2023-09-19T04:22:59;100658.47;;;14.58;84.53
64095;BME280;50353;51.420;5.682;2023-09-19T04:25:25;100661.13;;;14.46;85.10
64095;BME280;50353;51.420;5.682;2023-09-19T04:27:51;100661.38;;;14.32;86.46
64095;BME280;50353;51.420;5.682;2023-09-19T04:30:17;100668.66;;;14.41;86.53
64095;BME280;50353;51.420;5.682;2023-09-19T04:32:43;100676.97;;;14.59;84.57
64095;BME280;50353;51.420;5.682;2023-09-19T04:35:09;100679.28;;;14.41;86.04
64095;BME280;50353;51.420;5.682;2023-09-19T04:37:39;100693.66;;;14.50;86.10
64095;BME280;50353;51.420;5.682;2023-09-19T04:40:09;100687.59;;;14.25;86.94
64095;BME280;50353;51.420;5.682;2023-09-19T04:42:38;100699.56;;;14.42;86.26
64095;BME280;50353;51.420;5.682;2023-09-19T04:45:04;100702.72;;;14.47;86.21
64095;BME280;50353;51.420;5.682;2023-09-19T04:47:30;100712.28;;;14.50;85.77
64095;BME280;50353;51.420;5.682;2023-09-19T04:49:55;100710.44;;;14.50;86.54
64095;BME280;50353;51.420;5.682;2023-09-19T04:52:22;100715.88;;;14.49;86.31
64095;BME280;50353;51.420;5.682;2023-09-19T04:54:47;100722.53;;;14.43;86.80
64095;BME280;50353;51.420;5.682;2023-09-19T04:57:13;100714.06;;;14.38;86.81
64095;BME280;50353;51.420;5.682;2023-09-19T04:59:38;100734.88;;;14.44;87.07
64095;BME280;50353;51.420;5.682;2023-09-19T05:02:06;100733.44;;;14.40;87.95
64095;BME280;50353;51.420;5.682;2023-09-19T05:04:33;100744.66;;;14.44;88.19
64095;BME280;50353;51.420;5.682;2023-09-19T05:06:58;100739.72;;;14.39;87.24
64095;BME280;50353;51.420;5.682;2023-09-19T05:09:23;100751.44;;;14.48;86.76
64095;BME280;50353;51.420;5.682;2023-09-19T05:11:49;100741.06;;;14.56;86.95
64095;BME280;50353;51.420;5.682;2023-09-19T05:14:16;100742.28;;;14.52;86.80
64095;BME280;50353;51.420;5.682;2023-09-19T05:16:41;100740.97;;;14.69;86.66
64095;BME280;50353;51.420;5.682;2023-09-19T05:19:07;100741.53;;;14.95;85.84
64095;BME280;50353;51.420;5.682;2023-09-19T05:21:36;100743.84;;;14.88;84.80
64095;BME280;50353;51.420;5.682;2023-09-19T05:24:03;100736.34;;;14.71;85.78
64095;BME280;50353;51.420;5.682;2023-09-19T05:26:31;100747.97;;;14.81;84.78
64095;BME280;50353;51.420;5.682;2023-09-19T05:28:57;100748.47;;;14.75;85.20
64095;BME280;50353;51.420;5.682;2023-09-19T05:31:22;100742.91;;;14.78;85.40
64095;BME280;50353;51.420;5.682;2023-09-19T05:33:48;100749.31;;;14.76;nan
64095;BME280;50353;51.420;5.682;2023-09-19T05:36:14;100749.78;;;14.81;85.50
64095;BME280;50353;51.420;5.682;2023-09-19T05:38:40;100755.91;;;14.47;86.69
64095;BME280;50353;51.420;5.682;2023-09-19T05:41:07;100747.84;;;14.72;86.18
64095;BME280;50353;51.420;5.682;2023-09-19T05:43:34;100751.97;;;14.64;86.66
64095;BME280;50353;51.420;5.682;2023-09-19T05:46:02;100748.44;;;14.52;87.52
64095;BME280;50353;51.420;5.682;2023-09-19T05:48:28;100739.25;;;14.68;87.07
64095;BME280;50353;51.420;5.682;2023-09-19T05:50:53;100751.59;;;14.69;86.46
64095;BME280;50353;51.420;5.682;2023-09-19T05:53:18;100748.88;;;14.46;87.20
64095;BME280;50353;51.420;5.682;2023-09-19T05:55:43;100749.63;;;14.60;86.70
64095;BME280;50353;51.420;5.682;2023-09-19T05:58:09;100761.28;;;14.70;86.91
64095;BME280;50353;51.420;5.682;2023-09-19T06:00:35;100761.97;;;14.49;88.46
64095;BME280;50353;51.420;5.682;2023-09-19T06:03:01;100751.22;;;14.74;87.02
64095;BME280;50353;51.420;5.682;2023-09-19T06:05:27;100753.53;;;14.67;87.07
64095;BME280;50353;51.420;5.682;2023-09-19T06:07:53;100748.56;;;14.74;87.79
64095;BME280;50353;51.420;5.682;2023-09-19T06:10:19;100760.91;;;14.75;87.81
64095;BME280;50353;51.420;5.682;2023-09-19T06:12:46;100756.06;;;14.80;87.36
64095;BME280;50353;51.420;5.682;2023-09-19T06:15:13;100742.63;;;14.93;87.04
64095;BME280;50353;51.420;5.682;2023-09-19T06:17:50;100752.91;;;14.86;87.28
64095;BME280;50353;51.420;5.682;2023-09-19T06:20:16;100755.34;;;14.89;87.62
64095;BME280;50353;51.420;5.682;2023-09-19T06:22:43;100754.97;;;14.82;87.80
64095;BME280;50353;51.420;5.682;2023-09-19T06:25:13;100751.00;;;14.77;89.01
64095;BME280;50353;51.420;5.682;2023-09-19T06:27:49;100761.53;;;14.78;89.44
64095;BME280;50353;51.420;5.682;2023-09-19T06:30:17;100765.13;;;15.00;88.15
64095;BME280;50353;51.420;5.682;2023-09-19T06:32:43;100764.91;;;14.92;88.99
64095;BME280;50353;51.420;5.682;2023-09-19T06:35:13;100777.09;;;15.06;89.10
64095;BME280;50353;51.420;5.682;2023-09-19T06:37:39;100771.91;;;14.93;89.18
64095;BME280;50353;51.420;5.682;2023-09-19T06:40:13;100770.94;;;14.94;89.26
64095;BME280;50353;51.420;5.682;2023-09-19T06:42:39;100778.66;;;14.97;89.30
64095;BME280;50353;51.420;5.682;2023-09-19T06:45:05;100778.91;;;14.94;89.30
64095;BME280;50353;51.420;5.682;2023-09-19T06:47:30;100786.19;;;15.03;89.53
64095;BME280;50353;51.420;5.682;2023-09-19T06:49:56;100788.59;;;15.06;89.08
64095;BME280;50353;51.420;5.682;2023-09-19T06:52:21;100792.25;;;14.82;90.32
64095;BME280;50353;51.420;5.682;2023-09-19T06:54:47;100790.28;;;15.07;89.51
64095;BME280;50353;51.420;5.682;2023-09-19T06:57:15;100794.03;;;15.04;89.98
64095;BME280;50353;51.420;5.682;2023-09-19T06:59:40;100795.63;;;14.96;91.40
64095;BME280;50353;51.420;5.682;2023-09-19T07:02:06;100796.69;;;14.82;90.84
64095;BME280;50353;51.420;5.682;2023-09-19T07:04:31;100787.50;;;15.09;89.94
64095;BME280;50353;51.420;5.682;2023-09-19T07:06:57;100789.28;;;15.19;89.20
64095;BME280;50353;51.420;5.682;2023-09-19T07:09:23;100791.47;;;15.14;90.17
64095;BME280;50353;51.420;5.682;2023-09-19T07:11:48;100788.47;;;15.19;89.83
64095;BME280;50353;51.420;5.682;2023-09-19T07:14:16;100786.19;;;15.03;90.10
64095;BME280;50353;51.420;5.682;2023-09-19T07:16:41;100790.50;;;15.15;91.07
64095;BME280;50353;51.420;5.682;2023-09-19T07:19:09;100795.88;;;15.04;90.28
64095;BME280;50353;51.420;5.682;2023-09-19T07:21:35;100789.06;;;15.11;90.66
64095;BME280;50353;51.420;5.682;2023-09-19T07:24:04;100796.22;;;15.11;90.11
64095;BME280;50353;51.420;5.682;2023-09-19T07:26:29;100798.00;;;15.33;89.18
64095;BME280;50353;51.420;5.682;2023-09-19T07:28:56;100779.13;;;15.25;89.82
64095;BME280;50353;51.420;5.682;2023-09-19T07:31:22;100792.28;;;15.37;89.69
64095;BME280;50353;51.420;5.682;2023-09-19T07:33:48;100795.38;;;15.54;89.14
64095;BME280;50353;51.420;5.682;2023-09-19T07:36:13;100790.94;;;15.43;89.57
64095;BME280;50353;51.420;5.682;2023-09-19T07:38:40;100788.47;;;15.51;88.59
64095;BME280;50353;51.420;5.682;2023-09-19T07:41:06;100788.75;;;15.48;88.50
64095;BME280;50353;51.420;5.682;2023-09-19T07:43:31;100790.53;;;15.59;88.05
64095;BME280;50353;51.420;5.682;2023-09-19T07:45:57;100798.03;;;15.98;87.17
64095;BME280;50353;51.420;5.682;2023-09-19T07:48:25;100797.06;;;15.55;88.46
64095;BME280;50353;51.420;5.682;2023-09-19T07:50:51;100795.38;;;15.65;87.91
64095;BME280;50353;51.420;5.682;2023-09-19T07:53:16;100794.44;;;15.87;87.24
64095;BME280;50353;51.420;5.682;2023-09-19T07:55:43;100808.25;;;15.93;86.89
64095;BME280;50353;51.420;5.682;2023-09-19T07:58:09;100811.25;;;16.20;85.83
64095;BME280;50353;51.420;5.682;2023-09-19T08:00:34;100805.44;;;15.94;86.18
64095;BME280;50353;51.420;5.682;2023-09-19T08:03:00;100812.16;;;16.31;85.00
64095;BME280;50353;51.420;5.682;2023-09-19T08:05:26;100811.19;;;16.11;85.47
64095;BME280;50353;51.420;5.682;2023-09-19T08:07:51;100812.16;;;16.31;83.81
64095;BME280;50353;51.420;5.682;2023-09-19T08:10:17;100816.47;;;16.43;84.00
64095;BME280;50353;51.420;5.682;2023-09-19T08:12:45;100813.06;;;16.41;83.03
64095;BME280;50353;51.420;5.682;2023-09-19T08:15:15;100813.06;;;16.41;83.67
64095;BME280;50353;51.420;5.682;2023-09-19T08:17:41;100812.78;;;16.44;84.64
64095;BME280;50353;51.420;5.682;2023-09-19T08:20:08;100806.59;;;16.65;83.50
64095;BME280;50353;51.420;5.682;2023-09-19T08:22:41;100799.13;;;16.59;82.35
64095;BME280;50353;51.420;5.682;2023-09-19T08:25:07;100810.56;;;16.70;82.25
64095;BME280;50353;51.420;5.682;2023-09-19T08:27:32;100807.34;;;16.77;81.68
64095;BME280;50353;51.420;5.682;2023-09-19T08:30:01;100799.38;;;16.86;81.07
64095;BME280;50353;51.420;5.682;2023-09-19T08:32:28;100800.44;;;16.74;82.25
64095;BME280;50353;51.420;5.682;2023-09-19T08:34:53;100804.09;;;16.94;81.77
64095;BME280;50353;51.420;5.682;2023-09-19T08:37:19;100793.28;;;17.05;82.87
64095;BME280;50353;51.420;5.682;2023-09-19T08:39:44;100800.09;;;17.19;80.56
64095;BME280;50353;51.420;5.682;2023-09-19T08:42:10;100799.03;;;17.42;80.36
64095;BME280;50353;51.420;5.682;2023-09-19T08:44:37;100797.44;;;17.19;79.34
64095;BME280;50353;51.420;5.682;2023-09-19T08:47:14;100794.31;;;17.14;82.40
64095;BME280;50353;51.420;5.682;2023-09-19T08:50:04;100806.44;;;17.38;79.59
64095;BME280;50353;51.420;5.682;2023-09-19T08:52:43;100802.94;;;17.37;79.90
64095;BME280;50353;51.420;5.682;2023-09-19T08:55:12;100807.63;;;17.45;78.93
64095;BME280;50353;51.420;5.682;2023-09-19T08:57:38;100797.91;;;17.54;79.76
64095;BME280;50353;51.420;5.682;2023-09-19T09:00:08;100801.88;;;17.09;79.22
64095;BME280;50353;51.420;5.682;2023-09-19T09:02:40;100801.09;;;17.38;78.84
64095;BME280;50353;51.420;5.682;2023-09-19T09:05:08;100797.75;;;17.46;78.84
64095;BME280;50353;51.420;5.682;2023-09-19T09:07:35;100797.03;;;17.34;78.57
64095;BME280;50353;51.420;5.682;2023-09-19T09:10:02;100807.03;;;17.42;77.89
64095;BME280;50353;51.420;5.682;2023-09-19T09:12:29;100818.50;;;17.93;76.28
64095;BME280;50353;51.420;5.682;2023-09-19T09:14:55;100814.38;;;17.69;78.03
64095;BME280;50353;51.420;5.682;2023-09-19T09:17:22;100804.22;;;17.63;78.22
64095;BME280;50353;51.420;5.682;2023-09-19T09:19:48;100802.00;;;17.68;77.30
64095;BME280;50353;51.420;5.682;2023-09-19T09:22:13;100819.28;;;17.64;76.39
64095;BME280;50353;51.420;5.682;2023-09-19T09:24:54;100820.06;;;18.15;74.96
64095;BME280;50353;51.420;5.682;2023-09-19T09:27:23;100807.66;;;18.14;74.69
64095;BME280;50353;51.420;5.682;2023-09-19T09:29:50;100821.38;;;18.48;73.68
64095;BME280;50353;51.420;5.682;2023-09-19T09:32:26;100818.06;;;17.87;76.56
64095;BME280;50353;51.420;5.682;2023-09-19T09:34:55;100812.56;;;18.38;73.36
64095;BME280;50353;51.420;5.682;2023-09-19T09:37:21;100822.00;;;18.80;72.81
64095;BME280;50353;51.420;5.682;2023-09-19T09:39:58;100821.28;;;18.87;72.64
64095;BME280;50353;51.420;5.682;2023-09-19T09:42:34;100805.03;;;19.27;71.89
64095;BME280;50353;51.420;5.682;2023-09-19T09:45:23;100811.91;;;19.29;72.21
64095;BME280;50353;51.420;5.682;2023-09-19T09:48:03;100810.03;;;19.39;72.50
64095;BME280;50353;51.420;5.682;2023-09-19T09:50:29;100807.84;;;19.71;70.07
64095;BME280;50353;51.420;5.682;2023-09-19T09:53:03;100808.06;;;19.41;69.97
64095;BME280;50353;51.420;5.682;2023-09-19T09:58:22;100799.63;;;19.36;68.52
64095;BME280;50353;51.420;5.682;2023-09-19T10:00:54;100802.06;;;19.66;69.45
64095;BME280;50353;51.420;5.682;2023-09-19T10:03:38;100796.13;;;19.54;69.02
64095;BME280;50353;51.420;5.682;2023-09-19T10:06:10;100793.13;;;19.39;68.72
64095;BME280;50353;51.420;5.682;2023-09-19T10:11:30;100792.88;;;19.32;68.18
64095;BME280;50353;51.420;5.682;2023-09-19T10:13:57;100805.09;;;19.81;67.10
64095;BME280;50353;51.420;5.682;2023-09-19T10:16:23;100788.44;;;19.41;67.55
64095;BME280;50353;51.420;5.682;2023-09-19T10:18:50;100794.50;;;19.43;68.29
64095;BME280;50353;51.420;5.682;2023-09-19T10:21:18;100787.94;;;19.28;68.67
64095;BME280;50353;51.420;5.682;2023-09-19T10:23:48;100788.75;;;19.74;67.09
64095;BME280;50353;51.420;5.682;2023-09-19T10:26:17;100785.81;;;19.49;68.44
64095;BME280;50353;51.420;5.682;2023-09-19T10:28:42;100780.94;;;19.63;67.23
64095;BME280;50353;51.420;5.682;2023-09-19T10:31:12;100795.97;;;19.55;66.04
64095;BME280;50353;51.420;5.682;2023-09-19T10:33:40;100779.91;;;18.62;69.81
64095;BME280;50353;51.420;5.682;2023-09-19T10:36:06;100792.25;;;19.38;67.31
64095;BME280;50353;51.420;5.682;2023-09-19T10:38:33;100779.03;;;19.91;65.62
64095;BME280;50353;51.420;5.682;2023-09-19T10:41:00;100794.59;;;19.87;66.79
64095;BME280;50353;51.420;5.682;2023-09-19T10:43:32;100791.72;;;20.25;63.32
64095;BME280;50353;51.420;5.682;2023-09-19T10:46:02;100788.97;;;20.17;62.55
64095;BME280;50353;51.420;5.682;2023-09-19T10:48:29;100798.50;;;20.37;61.89
64095;BME280;50353;51.420;5.682;2023-09-19T10:53:27;100783.72;;;20.68;62.17
64095;BME280;50353;51.420;5.682;2023-09-19T10:55:57;100792.53;;;21.13;59.20
64095;BME280;50353;51.420;5.682;2023-09-19T10:58:26;100796.75;;;20.72;59.88
64095;BME280;50353;51.420;5.682;2023-09-19T11:00:55;100802.16;;;20.63;59.21
64095;BME280;50353;51.420;5.682;2023-09-19T11:03:23;100806.34;;;20.31;61.41
64095;BME280;50353;51.420;5.682;2023-09-19T11:09:03;100791.78;;;20.94;58.03
64095;BME280;50353;51.420;5.682;2023-09-19T11:30:34;100752.00;;;20.98;59.70
64095;BME280;50353;51.420;5.682;2023-09-19T11:33:27;100751.78;;;21.50;57.56
64095;BME280;50353;51.420;5.682;2023-09-19T11:36:04;100747.84;;;21.20;57.35
64095;BME280;50353;51.420;5.682;2023-09-19T11:46:29;100745.50;;;21.17;57.88
64095;BME280;50353;51.420;5.682;2023-09-19T11:48:55;100730.25;;;21.34;56.75
64095;BME280;50353;51.420;5.682;2023-09-19T11:51:40;100726.06;;;21.48;56.63
64095;BME280;50353;51.420;5.682;2023-09-19T11:54:11;100724.72;;;22.01;55.14
64095;BME280;50353;51.420;5.682;2023-09-19T11:56:53;100740.53;;;21.55;55.57
64095;BME280;50353;51.420;5.682;2023-09-19T11:59:27;100716.50;;;21.70;56.14
64095;BME280;50353;51.420;5.682;2023-09-19T12:01:55;100719.09;;;20.96;57.30
64095;BME280;50353;51.420;5.682;2023-09-19T12:04:33;100713.75;;;21.20;54.84
64095;BME280;50353;51.420;5.682;2023-09-19T12:07:04;100736.16;;;21.78;55.83
64095;BME280;50353;51.420;5.682;2023-09-19T12:09:30;100707.47;;;20.95;54.87
64095;BME280;50353;51.420;5.682;2023-09-19T12:11:56;100729.63;;;20.81;55.61
64095;BME280;50353;51.420;5.682;2023-09-19T12:14:23;100710.41;;;21.35;55.89
64095;BME280;50353;51.420;5.682;2023-09-19T12:16:56;100712.03;;;20.94;57.43
64095;BME280;50353;51.420;5.682;2023-09-19T12:19:23;100721.50;;;21.32;57.61
64095;BME280;50353;51.420;5.682;2023-09-19T12:21:59;100709.91;;;21.39;57.12
64095;BME280;50353;51.420;5.682;2023-09-19T12:24:27;100709.06;;;21.31;56.47
64095;BME280;50353;51.420;5.682;2023-09-19T12:27:00;100711.25;;;21.35;57.53
64095;BME280;50353;51.420;5.682;2023-09-19T12:29:26;100712.44;;;21.41;56.05
64095;BME280;50353;51.420;5.682;2023-09-19T12:31:56;100710.34;;;21.02;57.25
64095;BME280;50353;51.420;5.682;2023-09-19T12:34:32;100699.88;;;20.82;58.13
64095;BME280;50353;51.420;5.682;2023-09-19T12:37:07;100708.81;;;20.91;58.58
64095;BME280;50353;51.420;5.682;2023-09-19T12:39:44;100741.47;;;21.21;57.71
64095;BME280;50353;51.420;5.682;2023-09-19T12:42:15;100711.50;;;20.99;58.41
64095;BME280;50353;51.420;5.682;2023-09-19T12:44:45;100718.94;;;21.05;59.13
64095;BME280;50353;51.420;5.682;2023-09-19T12:47:13;100708.47;;;20.94;58.51
64095;BME280;50353;51.420;5.682;2023-09-19T12:50:08;100718.44;;;21.18;59.86
64095;BME280;50353;51.420;5.682;2023-09-19T12:52:40;100716.16;;;20.46;59.52
64095;BME280;50353;51.420;5.682;2023-09-19T12:55:05;100725.59;;;20.58;60.09
64095;BME280;50353;51.420;5.682;2023-09-19T12:57:33;100710.63;;;20.82;59.99
64095;BME280;50353;51.420;5.682;2023-09-19T13:00:01;100715.53;;;20.95;60.66
64095;BME280;50353;51.420;5.682;2023-09-19T13:02:27;100709.28;;;20.78;61.87
64095;BME280;50353;51.420;5.682;2023-09-19T13:04:53;100710.91;;;20.71;60.99
64095;BME280;50353;51.420;5.682;2023-09-19T13:07:44;100709.69;;;21.08;58.40
64095;BME280;50353;51.420;5.682;2023-09-19T13:10:11;100718.91;;;20.63;59.96
64095;BME280;50353;51.420;5.682;2023-09-19T13:12:39;100723.28;;;20.64;59.77
64095;BME280;50353;51.420;5.682;2023-09-19T13:15:11;100707.78;;;20.84;59.19
64095;BME280;50353;51.420;5.682;2023-09-19T13:17:46;100708.41;;;20.77;60.82
64095;BME280;50353;51.420;5.682;2023-09-19T13:20:25;100719.84;;;20.71;60.17
64095;BME280;50353;51.420;5.682;2023-09-19T13:22:53;100709.19;;;20.62;59.52
64095;BME280;50353;51.420;5.682;2023-09-19T13:25:25;100714.41;;;21.14;59.73
64095;BME280;50353;51.420;5.682;2023-09-19T13:27:54;100712.81;;;20.87;59.43
64095;BME280;50353;51.420;5.682;2023-09-19T13:30:24;100717.31;;;20.70;60.38
64095;BME280;50353;51.420;5.682;2023-09-19T13:32:51;100722.88;;;20.76;60.75
64095;BME280;50353;51.420;5.682;2023-09-19T13:35:17;100724.34;;;20.71;60.74
64095;BME280;50353;51.420;5.682;2023-09-19T13:37:43;100718.66;;;20.48;61.77
64095;BME280;50353;51.420;5.682;2023-09-19T13:40:11;100716.31;;;20.44;61.57
64095;BME280;50353;51.420;5.682;2023-09-19T13:42:36;100725.50;;;20.07;61.71
64095;BME280;50353;51.420;5.682;2023-09-19T13:45:03;100730.22;;;20.14;61.27