sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24814;DHT22;12904;50.088;11.414;2022-09-17T00:01:55;7.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:04:21;7.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:06:47;7.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:09:12;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:11:40;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:14:09;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:16:39;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:19:08;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:21:36;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:24:05;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:26:31;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:28:58;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:31:25;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:33:51;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:36:18;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:38:51;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:41:18;7.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:43:54;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:46:42;6.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:49:21;6.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:51:53;6.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:54:22;6.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:56:48;6.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T00:59:17;6.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:01:43;6.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:04:22;6.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:17:42;6.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:26:28;7.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:32:29;7.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:37:16;7.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:45:11;7.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:48:06;7.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:50:40;7.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:53:09;8.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:55:37;8.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T01:58:09;8.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:00:38;8.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:03:29;8.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:06:10;8.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:11:12;8.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:16:35;8.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:26:54;8.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:29:32;8.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:31:59;8.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:34:26;8.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:36:54;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:39:20;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:42:21;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:45:17;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T02:53:56;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:01:28;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:03:58;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:06:25;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:08:52;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:11:17;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:13:43;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:16:09;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:18:35;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:21:00;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:23:26;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:25:52;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:28:18;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:30:44;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:33:10;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:35:36;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:38:02;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:40:27;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:42:53;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:45:19;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:47:44;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:50:10;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:52:36;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:55:02;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:57:28;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T03:59:53;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:02:19;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:04:44;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:07:10;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:09:36;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:12:02;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:14:28;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:16:53;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:19:19;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:21:44;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:24:10;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:26:36;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:29:02;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:31:27;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:33:53;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:36:19;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:38:47;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:41:13;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:43:38;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:46:04;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:48:32;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:50:58;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:53:24;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:55:50;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T04:58:16;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:00:41;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:03:07;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:05:33;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:07:59;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:10:25;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:12:54;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:15:22;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:17:48;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:20:15;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:22:42;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:25:08;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:27:34;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:30:00;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:32:25;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:34:51;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:37:17;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:39:42;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:42:08;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:44:33;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:46:59;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:49:25;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:51:50;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:54:16;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:56:42;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T05:59:07;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:01:33;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:03:58;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:06:29;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:08:58;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:11:24;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:13:53;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:16:20;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:18:46;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:21:11;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:23:37;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:26:04;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:28:31;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:31:00;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:33:26;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:35:57;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:38:25;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:40:52;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:43:18;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:45:50;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:48:15;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:50:41;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:53:08;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:55:34;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T06:57:59;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:00:25;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:02:58;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:05:25;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:07:51;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:10:17;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:12:42;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:15:09;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:17:41;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:20:08;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:22:34;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:25:00;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:27:27;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:29:53;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:32:19;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:34:44;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:37:10;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:39:36;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:42:01;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:44:29;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:46:57;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:49:23;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:51:48;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:54:14;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:56:39;10.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T07:59:05;10.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:01:32;10.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:04:01;10.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:06:28;10.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:08:55;10.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:11:26;10.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:13:53;11.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:16:20;11.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:18:46;11.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:21:14;11.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:23:41;11.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:26:14;11.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:28:44;12.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:31:11;12.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:33:38;12.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:36:07;12.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:38:34;12.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:46:17;12.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:51:55;12.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T08:57:03;13.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:05:12;13.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:07:54;13.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:10:28;13.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:12:58;13.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:15:40;13.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:18:22;13.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:20:49;13.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:26:19;13.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:34:20;12.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:36:48;12.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:39:23;12.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:42:00;11.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:44:32;11.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T09:58:36;12.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:01:11;12.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:03:40;12.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:06:07;12.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:11:27;12.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:14:25;13.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:17:29;13.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:22:42;13.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:25:31;14.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:28:03;14.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:30:30;14.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:36:03;15.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:38:37;15.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:41:20;16.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:43:47;17.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T10:46:18;18.10;95.30
24814;DHT22;12904;50.088;11.414;2022-09-17T10:51:23;18.90;91.30
24814;DHT22;12904;50.088;11.414;2022-09-17T10:56:39;18.30;88.60
24814;DHT22;12904;50.088;11.414;2022-09-17T11:04:42;16.80;92.20
24814;DHT22;12904;50.088;11.414;2022-09-17T11:10:22;16.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T11:21:47;17.60;92.80
24814;DHT22;12904;50.088;11.414;2022-09-17T11:35:34;18.20;85.10
24814;DHT22;12904;50.088;11.414;2022-09-17T11:38:09;18.60;82.60
24814;DHT22;12904;50.088;11.414;2022-09-17T11:40:45;18.90;80.40
24814;DHT22;12904;50.088;11.414;2022-09-17T11:48:47;19.80;74.50
24814;DHT22;12904;50.088;11.414;2022-09-17T11:54:05;20.30;73.60
24814;DHT22;12904;50.088;11.414;2022-09-17T11:56:42;20.30;71.90
24814;DHT22;12904;50.088;11.414;2022-09-17T11:59:19;20.30;72.00
24814;DHT22;12904;50.088;11.414;2022-09-17T12:04:34;20.70;72.10
24814;DHT22;12904;50.088;11.414;2022-09-17T12:12:42;21.20;66.90
24814;DHT22;12904;50.088;11.414;2022-09-17T12:15:20;21.00;66.70
24814;DHT22;12904;50.088;11.414;2022-09-17T12:18:16;20.70;67.50
24814;DHT22;12904;50.088;11.414;2022-09-17T12:20:38;20.40;71.10
24814;DHT22;12904;50.088;11.414;2022-09-17T12:23:10;19.80;74.80
24814;DHT22;12904;50.088;11.414;2022-09-17T12:31:58;14.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T12:37:30;12.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T12:53:27;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:03:54;14.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:09:17;15.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:17:30;15.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:20:10;15.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:22:49;15.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:25:18;15.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:27:45;15.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:30:13;15.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:37:32;15.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:39:59;15.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:42:28;15.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:47:32;15.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:50:11;15.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:52:49;15.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T13:58:00;15.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:11:37;15.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:22:23;13.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:24:52;13.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:30:16;13.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:35:45;14.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:41:02;14.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:43:51;14.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T14:48:48;14.80;98.60
24814;DHT22;12904;50.088;11.414;2022-09-17T14:53:46;14.70;98.20
24814;DHT22;12904;50.088;11.414;2022-09-17T14:56:18;14.60;99.00
24814;DHT22;12904;50.088;11.414;2022-09-17T14:58:52;14.40;98.60
24814;DHT22;12904;50.088;11.414;2022-09-17T15:01:24;14.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:04:08;13.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:06:34;13.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:08:59;13.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:11:26;13.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:13:52;14.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:16:19;14.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:18:54;14.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:23:46;14.50;97.40
24814;DHT22;12904;50.088;11.414;2022-09-17T15:26:15;14.50;98.80
24814;DHT22;12904;50.088;11.414;2022-09-17T15:28:44;14.60;97.80
24814;DHT22;12904;50.088;11.414;2022-09-17T15:31:17;14.60;97.30
24814;DHT22;12904;50.088;11.414;2022-09-17T15:33:44;14.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:38:48;14.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T15:43:45;14.80;99.60
24814;DHT22;12904;50.088;11.414;2022-09-17T15:46:27;14.90;99.30
24814;DHT22;12904;50.088;11.414;2022-09-17T15:48:54;15.20;97.00
24814;DHT22;12904;50.088;11.414;2022-09-17T15:51:40;15.40;95.50
24814;DHT22;12904;50.088;11.414;2022-09-17T15:54:28;15.70;97.20
24814;DHT22;12904;50.088;11.414;2022-09-17T15:56:59;15.80;95.70
24814;DHT22;12904;50.088;11.414;2022-09-17T15:59:30;15.90;96.40
24814;DHT22;12904;50.088;11.414;2022-09-17T16:01:57;16.00;94.30
24814;DHT22;12904;50.088;11.414;2022-09-17T16:04:32;16.10;95.00
24814;DHT22;12904;50.088;11.414;2022-09-17T16:09:51;15.90;93.60
24814;DHT22;12904;50.088;11.414;2022-09-17T16:12:22;15.60;97.30
24814;DHT22;12904;50.088;11.414;2022-09-17T16:14:53;15.20;97.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:22:38;14.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:25:04;14.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:27:36;13.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:30:05;13.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:32:34;13.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:34:59;13.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:37:25;12.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:39:51;12.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:42:17;12.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:44:43;12.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:47:08;12.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:49:34;12.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:52:00;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:54:26;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:56:51;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T16:59:17;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:01:42;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:04:08;12.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:06:34;12.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:09:00;12.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:11:26;11.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:13:53;11.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:16:20;11.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:18:47;11.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:21:13;11.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:23:39;10.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:26:07;10.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:28:34;10.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:31:01;10.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:33:27;10.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:35:53;10.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:38:19;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:40:44;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:43:13;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:45:39;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:48:05;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:50:31;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:52:57;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:55:23;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T17:57:54;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:00:20;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:02:46;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:05:11;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:07:37;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:10:03;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:12:29;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:14:55;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:17:20;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:19:46;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:22:11;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:24:37;9.50;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:27:03;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:29:28;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:31:54;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:34:20;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:36:45;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:39:12;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:41:40;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:44:06;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:46:33;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:48:59;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:51:26;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:53:52;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:56:30;10.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T18:59:00;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:01:28;9.90;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:03:54;9.80;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:06:20;9.70;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:08:46;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:11:12;9.60;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:13:43;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:16:09;9.40;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:18:36;9.30;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:21:06;9.20;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:23:33;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:26:10;9.10;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:28:35;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:33:30;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:36:04;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:38:31;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:40:58;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:43:25;9.00;99.90
24814;DHT22;12904;50.088;11.414;2022-09-17T19:45:51;9.00;99.90