sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78799;SDS011;68148;55.328;86.106;2023-05-10T00:01:46;4.13;;;0.82;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:04:12;11.25;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:06:38;4.60;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:09:04;5.82;;;2.03;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:11:30;3.97;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:14:03;1.25;;;0.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:16:29;3.65;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:18:54;3.97;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:21:20;7.63;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:23:46;3.00;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:26:12;3.40;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:28:37;2.63;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:31:04;9.88;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:33:29;5.47;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:35:55;2.83;;;1.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:38:21;11.23;;;2.63;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:40:47;20.52;;;3.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:43:12;2.42;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:45:39;3.17;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:48:05;3.88;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:50:31;5.40;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:53:01;6.28;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:55:28;2.95;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T00:58:10;3.28;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:00:37;2.55;;;1.02;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:03:09;2.00;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:05:35;7.22;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:08:01;2.42;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:10:27;3.00;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:12:54;2.60;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:15:20;7.32;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:17:47;1.67;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:20:14;6.95;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:28:07;5.82;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:33:59;4.97;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:36:32;15.80;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:39:09;6.72;;;2.10;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:41:45;4.40;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:44:58;4.03;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:47:38;9.18;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:50:14;5.32;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:52:44;4.95;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:55:17;2.58;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-05-10T01:57:46;3.80;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:00:16;5.97;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:02:45;1.98;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:05:15;7.00;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:07:43;2.55;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:10:10;8.57;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:12:42;2.10;;;1.05;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:15:10;1.63;;;0.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:20:06;4.10;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:22:33;2.97;;;1.05;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:25:02;2.08;;;1.02;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:27:29;4.75;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:29:56;7.30;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:32:26;2.85;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:34:53;2.15;;;1.10;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:37:21;3.67;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:39:47;27.88;;;3.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:42:16;4.45;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:44:47;5.70;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:47:15;4.80;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:49:43;6.00;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:52:09;3.20;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:54:45;5.07;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:57:15;6.05;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T02:59:42;1.50;;;0.77;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:02:08;6.80;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:04:35;4.25;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:07:01;4.32;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:09:27;8.30;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:19:57;4.63;;;0.73;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:22:36;9.35;;;3.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:25:06;2.13;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:27:35;2.15;;;0.98;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:30:02;6.60;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:32:30;3.28;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:34:56;2.25;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:37:21;9.75;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:39:47;4.35;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:42:13;4.80;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:44:39;15.13;;;2.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:47:05;8.13;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:49:31;14.70;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:51:56;2.83;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:54:22;6.25;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:56:48;3.75;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T03:59:14;7.70;;;1.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:01:39;7.60;;;0.93;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:04:05;6.05;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:06:31;17.77;;;2.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:08:57;4.03;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:11:22;5.13;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:13:48;6.78;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:16:14;24.30;;;2.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:18:40;7.70;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:21:12;11.38;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:23:38;6.25;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:26:04;5.65;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:28:31;3.03;;;0.73;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:31:15;12.50;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:33:41;2.70;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:36:07;5.63;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:38:33;2.20;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:41:08;8.10;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:43:36;8.70;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:46:03;6.57;;;1.05;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:48:30;4.38;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:50:57;2.08;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:53:22;0.80;;;0.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:55:48;2.72;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T04:58:14;4.90;;;0.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:00:40;0.98;;;0.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:03:07;5.10;;;0.98;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:05:33;4.45;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:07:59;3.95;;;0.47;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:10:24;1.38;;;0.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:12:50;2.90;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:15:17;4.13;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:17:43;2.08;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:20:09;5.32;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:22:36;8.30;;;2.10;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:25:02;21.15;;;2.42;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:27:28;15.02;;;2.55;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:29:55;4.28;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:32:22;5.03;;;1.02;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:34:48;3.80;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:37:15;4.00;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:39:41;3.38;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:42:08;3.22;;;0.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:44:35;4.97;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:47:01;7.32;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:49:27;4.03;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:51:53;1.10;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:54:19;9.48;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:56:45;12.48;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T05:59:10;13.65;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:01:36;7.28;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:04:03;4.63;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:06:28;6.95;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:08:54;4.95;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:11:20;3.47;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:13:47;3.45;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:16:12;4.15;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:18:38;3.33;;;0.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:21:04;16.25;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:23:30;4.78;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:25:57;5.75;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:28:23;11.43;;;0.98;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:30:49;5.85;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:33:15;2.08;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:35:41;5.75;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:38:07;4.53;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:40:33;3.40;;;1.10;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:42:58;4.13;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:45:24;4.20;;;0.73;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:47:50;2.92;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:50:16;3.17;;;1.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:52:42;2.92;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:55:07;1.77;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:57:34;9.63;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T06:59:59;5.53;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:02:25;10.48;;;2.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:04:51;6.72;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:07:17;4.00;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:09:44;8.07;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:12:10;8.65;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:14:35;1.85;;;0.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:17:01;1.17;;;0.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:19:27;7.65;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:21:53;2.97;;;0.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:24:18;0.57;;;0.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:26:44;2.50;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:29:10;3.67;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:31:36;4.38;;;0.77;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:34:02;5.03;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:36:27;4.00;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:38:53;1.05;;;0.55;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:41:19;2.15;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:43:45;1.70;;;0.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:46:11;5.43;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:48:37;1.55;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:51:03;3.42;;;0.93;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:53:29;10.35;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:55:57;8.48;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-05-10T07:58:23;5.97;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:00:50;1.48;;;0.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:03:16;3.75;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:05:42;2.47;;;1.05;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:08:08;3.30;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:10:34;5.28;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:12:59;5.00;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:15:25;1.52;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:17:51;3.90;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:20:17;11.25;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:22:47;2.03;;;0.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:25:13;5.32;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:27:39;7.90;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:30:06;2.55;;;0.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:32:32;6.50;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:34:58;10.10;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:37:24;12.45;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:39:50;12.88;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:42:16;5.30;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:44:47;2.95;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:47:15;5.80;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:49:44;1.38;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:52:13;4.72;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:54:41;6.03;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T08:59:35;6.88;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:02:01;7.38;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:04:29;5.05;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:06:56;8.52;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:09:23;8.13;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:11:51;10.15;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:14:17;5.13;;;0.98;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:16:43;13.35;;;2.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:19:10;17.88;;;2.17;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:21:36;8.55;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:24:03;5.05;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:26:30;6.75;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:28:57;10.38;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:31:24;10.98;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:34:10;5.10;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:36:36;15.63;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:39:17;6.85;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:41:43;14.68;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:44:09;16.92;;;1.98;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:46:35;3.17;;;1.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:49:01;7.43;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:51:26;7.00;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:54:11;6.45;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:56:39;6.18;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T09:59:05;2.85;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:03:58;0.90;;;0.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:06:27;13.63;;;1.02;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:08:54;26.40;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:11:20;9.05;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:13:46;4.72;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:16:12;12.60;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:18:38;7.28;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:21:05;5.65;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:23:33;7.20;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:26:01;2.67;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:34:00;8.05;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:36:45;5.18;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:39:12;10.75;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:41:40;9.65;;;2.47;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:47:03;4.88;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:49:32;6.50;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:55:00;4.00;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-05-10T10:57:33;12.73;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:00:22;14.93;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:03:08;8.55;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:05:39;4.20;;;1.10;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:08:17;7.53;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:10:52;16.50;;;2.17;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:16:10;9.38;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:18:38;7.82;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:21:06;10.27;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:26:09;4.93;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:28:40;8.98;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:31:06;11.35;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:33:54;5.93;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:36:21;6.40;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:38:50;12.80;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:41:17;6.32;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:43:45;6.85;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:46:12;5.22;;;1.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:48:39;7.75;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:51:08;1.98;;;0.93;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:53:42;3.58;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:56:09;6.03;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-05-10T11:58:36;7.28;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:01:04;10.55;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:03:32;14.23;;;2.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:05:58;10.18;;;2.10;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:08:26;9.40;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:10:53;11.00;;;2.78;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:13:29;7.88;;;1.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:15:57;6.38;;;1.98;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:18:23;5.68;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:20:49;5.80;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:23:17;11.48;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:25:45;4.03;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:28:11;5.05;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:30:37;5.95;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:33:11;14.30;;;2.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:35:54;9.00;;;2.28;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:38:26;9.50;;;2.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:40:53;13.07;;;2.47;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:43:19;10.65;;;2.83;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:45:44;8.50;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:48:10;10.55;;;2.05;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:50:36;13.70;;;2.38;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:53:02;11.27;;;2.53;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:55:27;5.55;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T12:57:53;7.93;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:00:19;9.05;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:02:44;10.02;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:05:10;6.13;;;2.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:07:36;13.07;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:10:02;17.92;;;2.35;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:12:28;3.63;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:14:54;8.45;;;2.53;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:17:20;11.38;;;3.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:19:45;11.55;;;4.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:22:11;12.88;;;3.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:24:37;19.15;;;5.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:27:05;20.20;;;5.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:29:31;19.38;;;4.63;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:31:56;18.33;;;6.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:34:22;19.63;;;5.25;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:36:48;19.98;;;5.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:39:14;13.20;;;3.67;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:41:40;32.33;;;8.82;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:44:06;18.70;;;3.65;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:46:32;14.88;;;3.72;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:48:58;26.27;;;9.02;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:51:24;24.48;;;7.32;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:53:50;34.95;;;8.48;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:56:15;39.33;;;9.63;;
78799;SDS011;68148;55.328;86.106;2023-05-10T13:58:41;19.65;;;5.40;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:01:07;30.35;;;9.70;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:03:33;30.95;;;8.68;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:05:58;23.63;;;6.88;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:08:24;29.38;;;7.22;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:10:53;37.80;;;11.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:13:18;44.05;;;12.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:15:44;35.55;;;10.82;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:18:10;63.80;;;22.75;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:20:36;125.60;;;37.08;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:23:01;104.43;;;29.77;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:25:28;93.68;;;25.92;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:27:54;143.55;;;37.15;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:30:20;85.78;;;26.17;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:32:46;123.13;;;30.90;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:35:11;58.20;;;17.50;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:37:37;185.68;;;44.85;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:40:03;89.40;;;24.20;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:42:31;67.95;;;19.00;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:44:57;70.82;;;18.45;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:47:23;66.95;;;17.92;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:49:49;110.68;;;30.33;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:52:15;110.82;;;29.13;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:54:40;99.07;;;29.80;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:57:06;104.03;;;27.63;;
78799;SDS011;68148;55.328;86.106;2023-05-10T14:59:32;122.53;;;33.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T15:01:59;126.38;;;34.30;;
78799;SDS011;68148;55.328;86.106;2023-05-10T15:04:24;164.10;;;48.60;;
78799;SDS011;68148;55.328;86.106;2023-05-10T15:06:50;227.50;;;66.53;;
78799;SDS011;68148;55.328;86.106;2023-05-10T15:09:16;156.20;;;44.05;;
78799;SDS011;68148;55.328;86.106;2023-05-10T15:11:42;117.75;;;38.08;;