sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5345;SDS011;2695;49.444;11.054;2022-09-12T00:01:12;5.40;;;4.90;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:03:43;10.33;;;6.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:06:12;6.90;;;5.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:08:48;7.17;;;5.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:11:16;9.10;;;6.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:13:44;10.27;;;6.17;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:16:13;10.17;;;6.33;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:18:44;7.83;;;6.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:21:13;9.97;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:23:41;9.60;;;7.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:26:10;9.60;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:28:38;7.93;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:31:08;8.03;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:33:37;8.07;;;7.27;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:36:08;8.00;;;6.90;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:38:37;8.20;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:41:09;12.67;;;7.83;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:43:42;18.00;;;8.90;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:46:13;10.13;;;7.67;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:48:55;11.47;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:51:27;12.00;;;9.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:53:57;11.40;;;8.53;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:56:29;11.10;;;8.87;;
5345;SDS011;2695;49.444;11.054;2022-09-12T00:58:59;10.70;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:01:30;12.50;;;9.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:03:58;9.33;;;7.73;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:06:29;12.77;;;8.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:09:02;11.07;;;8.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:11:30;12.20;;;8.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:14:00;9.50;;;7.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:16:28;8.13;;;7.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:19:00;13.30;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:21:55;8.00;;;7.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:24:41;10.13;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:30:25;9.90;;;8.27;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:33:24;10.33;;;7.63;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:38:57;9.87;;;8.03;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:41:29;8.77;;;7.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:44:08;11.03;;;8.73;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:46:43;14.40;;;8.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:49:16;8.37;;;6.87;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:51:50;7.57;;;6.77;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:54:24;9.30;;;6.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:56:58;8.33;;;7.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T01:59:32;13.40;;;7.53;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:02:05;7.50;;;6.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:04:38;10.13;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:07:13;7.30;;;6.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:09:45;8.53;;;6.73;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:12:19;8.90;;;6.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:14:52;7.63;;;5.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:17:24;6.93;;;6.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:19:54;11.33;;;6.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:22:24;11.13;;;5.87;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:24:54;11.10;;;5.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:27:26;8.33;;;6.37;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:29:59;7.13;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:32:31;7.50;;;6.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:35:04;5.40;;;4.90;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:37:41;7.57;;;6.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:40:16;8.50;;;6.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:42:44;11.90;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:45:12;11.00;;;7.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:47:43;9.70;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:50:15;10.23;;;8.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:52:43;9.60;;;7.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:55:12;10.07;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T02:57:41;10.30;;;8.03;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:00:10;12.20;;;7.83;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:05:50;14.10;;;9.07;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:08:26;12.40;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:11:20;12.40;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:14:03;9.20;;;7.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:16:40;11.13;;;8.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:19:19;11.33;;;8.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:22:01;10.43;;;7.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:24:38;8.27;;;7.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:27:11;9.40;;;8.17;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:29:42;8.73;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:32:13;8.83;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:34:43;11.27;;;7.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:37:11;8.53;;;7.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:39:39;9.40;;;7.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:42:07;9.07;;;6.77;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:44:35;9.30;;;7.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:47:03;8.90;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:49:36;8.47;;;7.03;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:52:05;9.63;;;7.33;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:54:36;13.20;;;8.27;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:57:07;12.53;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T03:59:35;10.90;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:02:03;11.00;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:04:31;10.53;;;7.87;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:06:59;9.77;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:09:28;12.77;;;8.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:11:56;12.93;;;7.90;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:14:24;11.53;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:16:53;13.60;;;10.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:19:21;8.90;;;7.90;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:21:49;13.57;;;9.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:24:17;12.80;;;9.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:26:46;11.03;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:29:14;11.33;;;7.73;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:31:42;9.87;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:34:11;14.40;;;8.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:36:39;14.20;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:39:06;11.13;;;8.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:41:35;14.40;;;10.03;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:44:07;16.43;;;9.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:46:38;14.23;;;10.83;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:49:08;10.40;;;7.63;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:51:37;10.20;;;7.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:54:09;11.17;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:56:38;10.33;;;7.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T04:59:09;13.50;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:01:37;11.80;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:04:06;12.27;;;8.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:06:35;11.10;;;7.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:09:04;14.73;;;9.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:11:35;16.13;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:14:26;12.50;;;7.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:16:54;11.10;;;7.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:19:25;15.20;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:21:53;18.33;;;9.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:24:21;13.97;;;9.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:26:50;18.40;;;14.27;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:29:18;18.73;;;15.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:31:47;22.47;;;15.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:34:17;62.10;;;43.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:36:46;53.30;;;39.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:39:14;35.00;;;24.17;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:41:43;17.97;;;13.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:44:12;12.47;;;10.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:46:41;11.97;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:49:12;10.90;;;7.73;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:51:41;7.07;;;6.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:54:11;10.63;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:56:41;9.73;;;7.73;;
5345;SDS011;2695;49.444;11.054;2022-09-12T05:59:10;9.20;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:01:39;10.20;;;6.83;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:04:08;9.10;;;6.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:06:38;10.30;;;7.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:09:08;9.77;;;6.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:11:37;7.00;;;6.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:14:07;8.43;;;6.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:16:37;8.10;;;6.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:19:06;14.60;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:21:41;14.13;;;7.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:24:10;8.47;;;6.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:26:38;10.60;;;6.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:29:06;9.33;;;7.63;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:31:37;10.47;;;7.83;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:34:07;14.67;;;9.27;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:36:36;12.67;;;9.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:39:09;12.10;;;8.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:41:38;10.20;;;8.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:44:09;11.03;;;7.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:46:39;11.30;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:49:07;8.40;;;7.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:51:35;6.20;;;5.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:54:03;7.60;;;6.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:56:32;8.27;;;6.33;;
5345;SDS011;2695;49.444;11.054;2022-09-12T06:59:01;9.95;;;6.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:01:29;9.48;;;7.65;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:03:58;11.90;;;6.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:06:29;9.93;;;6.78;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:09:01;7.72;;;6.72;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:11:32;8.90;;;6.72;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:14:02;8.10;;;7.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:16:31;11.38;;;7.45;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:19:01;8.88;;;7.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:21:30;9.70;;;7.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:23:58;12.68;;;8.05;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:26:26;11.98;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:28:57;15.70;;;8.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:31:45;10.07;;;8.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:34:13;10.95;;;8.98;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:36:42;11.23;;;8.48;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:39:10;9.82;;;8.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:41:38;10.98;;;8.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:44:08;8.50;;;7.68;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:46:36;9.82;;;8.52;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:49:05;13.48;;;7.18;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:51:33;13.20;;;7.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:54:01;9.07;;;7.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:56:34;10.30;;;8.07;;
5345;SDS011;2695;49.444;11.054;2022-09-12T07:59:04;10.70;;;8.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:01:34;13.45;;;7.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:04:02;9.88;;;8.48;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:06:31;8.73;;;7.28;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:09:02;11.73;;;8.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:11:33;9.82;;;8.23;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:14:01;14.48;;;8.65;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:16:31;9.35;;;7.68;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:19:01;10.93;;;7.45;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:21:30;11.27;;;8.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:24:00;8.65;;;7.75;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:26:30;10.35;;;8.07;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:28:59;8.75;;;7.95;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:31:27;9.80;;;7.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:33:57;11.77;;;8.15;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:36:27;18.48;;;7.72;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:38:57;12.95;;;7.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:41:28;10.02;;;8.68;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:44:02;9.85;;;8.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:47:06;9.85;;;8.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:49:42;9.45;;;8.05;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:52:18;10.68;;;8.18;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:54:50;8.55;;;7.75;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:57:19;8.82;;;7.18;;
5345;SDS011;2695;49.444;11.054;2022-09-12T08:59:47;10.43;;;8.02;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:02:31;11.05;;;8.15;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:05:22;8.55;;;7.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:10:58;5.93;;;5.32;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:13:37;6.60;;;5.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:16:34;6.40;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:19:07;7.35;;;5.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:21:39;7.65;;;5.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:24:16;5.80;;;4.68;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:26:48;6.70;;;5.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:29:22;10.55;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:31:53;7.00;;;6.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:34:23;6.53;;;5.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:36:55;5.82;;;4.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:39:36;5.15;;;4.65;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:42:18;6.88;;;5.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:44:55;5.00;;;4.57;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:47:26;5.38;;;4.72;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:49:54;6.00;;;4.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:52:24;4.90;;;4.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:54:58;7.35;;;4.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T09:57:40;4.40;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:00:19;11.90;;;4.82;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:05:52;10.02;;;5.82;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:08:22;5.97;;;4.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:10:54;5.90;;;5.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:13:26;6.00;;;4.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:16:02;5.97;;;5.38;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:18:36;6.10;;;5.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:23:59;10.77;;;4.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:26:32;5.40;;;3.88;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:29:03;4.45;;;4.05;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:31:43;5.40;;;4.05;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:37:03;4.78;;;3.63;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:39:33;7.53;;;5.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:42:05;5.43;;;4.35;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:44:33;6.00;;;5.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:49:49;4.60;;;4.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:52:19;5.75;;;4.32;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:54:49;4.07;;;3.75;;
5345;SDS011;2695;49.444;11.054;2022-09-12T10:57:29;5.00;;;3.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:00:17;7.57;;;4.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:02:56;4.78;;;3.95;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:05:36;6.72;;;4.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:08:25;4.05;;;3.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:11:11;7.60;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:13:58;5.43;;;4.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:16:41;4.47;;;4.07;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:19:32;3.97;;;3.53;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:22:19;4.05;;;3.55;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:27:54;7.45;;;4.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:30:45;8.75;;;4.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:33:26;6.85;;;4.63;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:36:11;7.18;;;5.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:38:50;8.32;;;5.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:41:25;7.88;;;5.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:44:00;5.78;;;5.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:46:38;7.05;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:49:12;5.43;;;4.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:51:48;7.15;;;5.32;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:54:21;5.15;;;4.65;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:56:54;9.75;;;5.68;;
5345;SDS011;2695;49.444;11.054;2022-09-12T11:59:31;5.82;;;5.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:02:11;6.55;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:04:58;6.22;;;5.28;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:07:34;7.55;;;6.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:10:21;8.82;;;5.38;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:12:52;8.48;;;5.32;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:15:22;7.10;;;5.68;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:18:00;8.05;;;5.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:20:31;8.68;;;5.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:23:00;8.15;;;6.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:25:38;7.82;;;5.95;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:31:26;6.95;;;5.35;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:34:01;5.57;;;5.07;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:36:47;6.15;;;4.75;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:45:47;8.45;;;4.78;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:48:35;12.70;;;4.93;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:51:27;10.02;;;5.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:53:58;6.97;;;5.72;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:56:38;7.25;;;5.32;;
5345;SDS011;2695;49.444;11.054;2022-09-12T12:59:15;6.35;;;5.38;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:01:46;8.68;;;5.85;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:04:20;6.03;;;5.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:06:56;4.50;;;4.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:09:34;4.22;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:12:06;4.38;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:14:51;3.63;;;3.28;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:17:22;3.97;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:20:00;5.72;;;3.15;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:22:54;5.85;;;3.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:25:24;6.80;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:27:55;5.90;;;4.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:30:24;4.90;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:32:55;4.55;;;3.20;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:35:28;3.67;;;3.08;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:38:08;5.47;;;3.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:40:46;5.10;;;2.95;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:43:25;4.45;;;3.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:46:03;4.13;;;3.53;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:48:32;5.20;;;3.55;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:51:00;8.02;;;4.47;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:53:34;6.30;;;3.83;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:56:14;5.13;;;3.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T13:58:49;8.68;;;4.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:01:22;7.50;;;4.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:04:13;5.05;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:07:00;5.43;;;4.13;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:09:38;6.65;;;4.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:12:11;7.70;;;4.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:14:47;3.60;;;3.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:17:18;6.47;;;5.38;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:20:01;6.20;;;5.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:22:35;5.85;;;4.78;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:25:06;9.20;;;5.22;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:27:42;5.97;;;4.95;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:30:24;8.38;;;4.95;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:33:14;5.50;;;4.50;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:35:46;4.93;;;4.40;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:38:20;7.07;;;4.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:40:58;5.53;;;4.88;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:43:28;5.75;;;5.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:45:57;4.90;;;4.05;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:48:29;4.50;;;4.10;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:50:59;5.25;;;4.30;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:53:30;5.80;;;5.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:56:08;4.93;;;4.43;;
5345;SDS011;2695;49.444;11.054;2022-09-12T14:58:38;5.13;;;4.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:01:20;6.20;;;4.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:03:53;7.13;;;4.88;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:06:25;5.20;;;4.65;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:08:56;5.85;;;4.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:11:27;7.30;;;4.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:13:56;6.35;;;4.88;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:16:24;7.03;;;4.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:18:52;8.35;;;5.07;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:21:20;11.45;;;4.53;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:23:49;4.93;;;4.18;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:26:19;6.40;;;4.70;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:28:50;7.80;;;4.82;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:31:20;5.25;;;4.75;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:33:51;7.72;;;4.15;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:36:21;4.30;;;3.65;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:38:50;5.43;;;4.00;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:41:20;5.30;;;4.32;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:43:50;7.00;;;3.97;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:46:19;6.20;;;3.72;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:48:53;4.20;;;3.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:51:38;5.43;;;3.55;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:54:08;5.45;;;4.80;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:56:40;5.05;;;3.67;;
5345;SDS011;2695;49.444;11.054;2022-09-12T15:59:10;7.80;;;3.60;;
5345;SDS011;2695;49.444;11.054;2022-09-12T16:01:38;5.32;;;3.58;;
5345;SDS011;2695;49.444;11.054;2022-09-12T16:04:16;14.00;;;4.25;;
5345;SDS011;2695;49.444;11.054;2022-09-12T16:06:51;5.13;;;4.28;;