sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36800;DHT22;22752;51.960;5.886;2022-10-20T00:00:53;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:03:19;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:05:45;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:08:11;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:10:36;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:13:02;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:15:28;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:17:54;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:20:19;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:22:45;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:25:11;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:27:36;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:30:02;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:32:28;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:34:54;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:37:20;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:39:46;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:42:16;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:44:58;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:47:37;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:50:13;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:52:45;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:55:14;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T00:57:44;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:00:11;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:02:37;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:05:03;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:07:29;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:09:54;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:12:44;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:18:21;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:24:06;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:29:28;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:37:46;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:40:49;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:43:18;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:45:47;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:48:15;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:50:42;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:53:10;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:55:37;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T01:58:32;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:03:44;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:06:24;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:08:55;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:13:56;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:16:46;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:19:13;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:21:41;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:24:08;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:26:36;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:29:09;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:31:37;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:34:03;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:36:29;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:38:55;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:41:21;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:43:46;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:46:12;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:48:41;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:51:06;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:53:32;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:55:58;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T02:58:27;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:00:53;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:03:19;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:05:47;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:08:14;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:10:40;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:13:06;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:15:32;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:17:57;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:20:23;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:22:49;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:25:14;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:27:40;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:30:06;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:32:32;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:34:57;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:37:23;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:39:49;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:42:14;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:44:40;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:47:09;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:49:35;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:52:00;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:54:26;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:56:52;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T03:59:17;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:01:44;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:04:10;8.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:06:36;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:09:05;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:11:34;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:13:59;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:16:25;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:18:51;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:21:17;8.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:23:43;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:26:13;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:28:39;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:31:06;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:33:32;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:35:59;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:38:25;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:40:58;8.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:43:24;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:45:50;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:48:16;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:50:42;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:53:08;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:55:34;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T04:58:00;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:00:26;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:02:52;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:05:17;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:07:43;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:10:09;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:12:34;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:15:00;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:17:28;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:19:54;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:22:20;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:24:46;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:27:11;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:29:37;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:32:02;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:34:28;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:36:54;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:39:20;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:41:45;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:44:12;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:46:38;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:49:06;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:51:35;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:54:01;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:56:29;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T05:58:55;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:01:23;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:06:21;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:08:47;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:11:15;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:13:41;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:16:10;8.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:18:36;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:21:10;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:23:36;8.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:26:07;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:28:34;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:31:09;8.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:33:35;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:36:01;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:38:27;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:40:52;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:43:18;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:45:59;9.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:48:26;9.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:50:59;9.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:53:26;9.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:56:00;9.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T06:58:27;9.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:01:00;9.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:03:28;9.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:05:54;9.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:08:20;9.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:10:46;9.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:13:12;9.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:15:37;9.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:18:03;9.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:20:29;9.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:22:54;9.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:25:21;9.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:27:47;9.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:30:13;9.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:32:39;9.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:35:05;9.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:37:32;10.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:40:02;10.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:42:28;10.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:44:55;10.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:47:21;10.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:49:52;10.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:52:18;10.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:54:44;10.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:57:11;10.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T07:59:37;10.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:02:03;10.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:04:28;10.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:06:56;10.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:09:22;10.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:11:49;10.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:14:17;10.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:16:42;10.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:19:09;10.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:21:35;10.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:24:02;10.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:26:28;10.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:28:54;10.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:31:20;10.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:33:46;10.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:36:16;11.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:38:42;11.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:41:30;11.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:44:01;11.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:46:30;11.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:48:57;11.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:51:28;11.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:53:57;11.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:56:28;12.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T08:58:54;12.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:01:23;12.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:03:58;12.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:06:24;12.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:08:50;12.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:11:20;12.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:13:46;12.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:16:31;12.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:19:04;12.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:21:33;12.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:24:04;13.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:26:34;13.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:29:19;13.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:31:50;13.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:34:31;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:37:17;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:39:55;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:42:29;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:45:11;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:47:45;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:50:24;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:52:53;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:55:36;13.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T09:58:13;13.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:00:44;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:03:18;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:05:58;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:08:39;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:11:17;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:13:48;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:16:18;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:18:53;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:21:20;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:24:02;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:26:51;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:35:03;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:37:33;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:40:02;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:42:48;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:51:00;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T10:59:09;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:10:27;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:13:01;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:20:59;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:26:55;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:29:15;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:32:09;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:35:02;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:37:29;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:43:24;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T11:48:34;14.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:05:29;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:11:08;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:16:02;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:18:31;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:20:59;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:23:55;13.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:28:59;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:34:38;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:37:18;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:39:45;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:42:29;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:45:06;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:47:34;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:50:04;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:52:34;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:55:05;13.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T12:57:39;13.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:03:10;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:05:49;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:10:44;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:18:16;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:24:03;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:26:52;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:29:23;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:35:02;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:37:31;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:42:41;14.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:50:43;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:53:23;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:55:54;14.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T13:58:23;14.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:01:05;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:03:39;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:06:05;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:08:41;14.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:11:07;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:13:36;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:16:12;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:18:41;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:21:15;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:23:42;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:26:18;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:28:45;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:31:12;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:33:43;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:36:27;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:38:55;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:41:32;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:44:01;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:46:40;14.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:49:27;15.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:51:59;15.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:57:01;15.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T14:59:32;15.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:04:27;15.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:07:20;15.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:09:50;15.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:14:51;15.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:17:44;15.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:23:22;15.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:25:58;15.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:28:35;15.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:31:05;14.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:33:31;14.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:35:57;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:38:24;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:40:50;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:43:20;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:45:51;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:48:18;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:50:44;14.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:53:11;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:55:40;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T15:58:06;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:00:31;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:02:57;14.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:05:24;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:07:50;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:10:19;14.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:12:46;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:15:12;14.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:17:37;14.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:20:05;14.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:22:32;14.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:24:58;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:27:30;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:29:56;14.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:32:22;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:34:48;14.20;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:37:14;14.10;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:39:39;14.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:42:07;14.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:44:34;14.00;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:47:00;13.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:49:26;13.90;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:51:51;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:54:17;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:56:46;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T16:59:15;13.80;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:02:16;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:04:50;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:07:15;13.70;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:09:42;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:12:08;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:14:33;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:16:59;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:19:25;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:21:51;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:24:17;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:26:43;13.60;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:29:08;13.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:31:36;13.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:34:02;13.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:36:28;13.50;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:38:59;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:41:26;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:43:51;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:46:18;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:48:45;13.40;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:51:16;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:53:45;13.30;99.90
36800;DHT22;22752;51.960;5.886;2022-10-20T17:56:23;13.30;99.90