sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5549;SDS011;2798;42.716;23.256;2022-10-31T00:00:41;6.40;;;3.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:03:06;6.80;;;3.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:05:32;5.20;;;3.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:07:57;7.60;;;4.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:10:22;5.43;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:12:48;5.73;;;3.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:15:13;6.50;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:17:39;12.70;;;4.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:20:04;7.93;;;4.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:22:30;10.20;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:24:55;10.37;;;4.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:27:21;5.90;;;3.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:29:46;8.80;;;3.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:32:11;7.10;;;3.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:34:37;7.60;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:37:02;5.83;;;3.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:39:28;4.77;;;3.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:41:53;9.00;;;3.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:44:18;7.07;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:46:44;7.97;;;4.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:49:09;6.03;;;3.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:51:35;6.73;;;3.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:54:00;5.10;;;3.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:56:25;7.23;;;3.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T00:58:51;5.30;;;3.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:01:16;8.70;;;3.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:03:42;6.70;;;3.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:06:08;7.90;;;4.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:08:36;5.60;;;3.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:13:33;9.00;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:16:00;6.07;;;3.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:18:26;7.03;;;3.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:21:06;7.67;;;4.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:23:34;6.50;;;3.83;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:26:05;9.23;;;5.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:28:39;6.93;;;5.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:31:08;9.20;;;4.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:33:35;8.10;;;4.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:36:01;7.23;;;4.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:38:36;7.43;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:41:01;9.80;;;4.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:43:41;5.90;;;4.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:46:12;15.43;;;4.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:48:40;6.77;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:51:06;6.90;;;4.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:53:36;14.60;;;5.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:56:02;8.30;;;4.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T01:58:28;9.30;;;4.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:00:56;7.37;;;4.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:03:25;5.30;;;3.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:05:51;5.87;;;3.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:10:56;7.67;;;4.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:13:23;6.73;;;4.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:15:51;9.10;;;4.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:18:20;6.57;;;4.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:27:12;6.47;;;4.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:35:33;8.27;;;5.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:38:12;7.63;;;4.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:48:48;11.80;;;5.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:51:18;8.33;;;4.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:53:44;11.20;;;4.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:56:13;10.87;;;4.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T02:58:53;16.73;;;5.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:04:12;8.10;;;4.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:06:41;8.47;;;5.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:12:08;9.60;;;5.27;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:17:15;10.40;;;5.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:19:52;8.77;;;5.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:22:21;8.47;;;5.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:24:50;8.27;;;5.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:27:24;8.67;;;5.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:29:54;14.50;;;5.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:32:24;7.40;;;5.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:34:55;10.20;;;5.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:37:23;13.50;;;5.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:39:52;7.30;;;4.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:42:20;10.23;;;5.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:45:31;11.83;;;5.63;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:47:39;9.13;;;7.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:50:06;10.50;;;6.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:53:16;10.67;;;6.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:55:30;15.80;;;6.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T03:58:12;10.93;;;6.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:00:52;11.30;;;6.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:03:27;10.73;;;7.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:05:56;9.97;;;6.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:08:26;13.40;;;7.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:10:54;9.87;;;6.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:13:24;10.77;;;6.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:15:54;11.03;;;6.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:18:22;12.93;;;7.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:20:48;11.50;;;6.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:23:25;11.00;;;7.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:25:51;11.90;;;7.27;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:28:17;11.70;;;7.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:30:43;19.20;;;7.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:33:08;12.70;;;8.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:35:34;9.93;;;6.63;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:37:59;10.90;;;6.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:40:25;14.40;;;7.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:42:50;19.50;;;8.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:45:16;14.90;;;8.23;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:47:41;19.93;;;9.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:50:06;12.90;;;7.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:52:32;13.13;;;7.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:55:11;16.03;;;8.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T04:57:41;14.57;;;8.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:00:08;12.20;;;7.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:02:42;12.83;;;8.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:05:12;12.07;;;8.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:07:38;20.80;;;10.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:10:09;19.40;;;9.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:12:36;20.93;;;9.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:15:02;12.77;;;8.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:17:28;17.47;;;8.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:19:55;15.30;;;8.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:22:20;13.90;;;9.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:24:46;17.40;;;8.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:27:11;12.60;;;8.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:29:36;12.23;;;8.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:32:02;16.87;;;8.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:34:27;19.47;;;9.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:36:53;19.13;;;9.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:39:18;19.60;;;9.23;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:41:43;12.90;;;9.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:44:09;13.60;;;9.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:46:34;16.50;;;8.63;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:48:59;20.57;;;10.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:51:26;15.87;;;9.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:53:51;22.90;;;11.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:56:17;24.23;;;10.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T05:58:42;24.13;;;9.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:01:07;17.23;;;9.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:03:33;19.73;;;9.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:05:58;18.20;;;10.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:08:24;16.60;;;9.63;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:10:49;18.87;;;9.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:13:15;16.93;;;7.83;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:15:41;18.93;;;9.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:18:07;23.57;;;9.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:20:33;14.27;;;9.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:22:59;21.67;;;9.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:25:25;17.57;;;9.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:27:51;17.63;;;10.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:30:17;17.80;;;10.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:32:42;17.60;;;10.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:35:08;15.33;;;10.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:37:34;18.43;;;9.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:39:59;25.97;;;10.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:42:24;21.33;;;10.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:44:50;21.20;;;9.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:47:15;17.30;;;10.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:49:41;13.50;;;10.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:52:06;19.87;;;10.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:54:31;17.67;;;10.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:56:57;15.33;;;10.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T06:59:22;14.57;;;10.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:01:49;16.70;;;10.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:04:15;15.73;;;10.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:06:40;16.10;;;11.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:09:05;17.70;;;11.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:11:31;18.37;;;10.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:13:56;15.03;;;11.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:16:22;21.67;;;12.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:18:47;18.87;;;11.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:21:13;21.33;;;11.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:23:38;19.00;;;11.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:28:48;22.10;;;12.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:31:13;18.50;;;11.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:33:39;16.77;;;11.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:36:04;21.50;;;12.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:38:30;21.10;;;13.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:40:55;20.97;;;12.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:43:21;21.13;;;11.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:45:51;19.97;;;12.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:48:17;17.80;;;12.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:50:42;18.80;;;11.63;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:53:11;18.87;;;10.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:55:38;23.20;;;11.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T07:58:11;19.83;;;11.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:00:39;18.80;;;11.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:03:15;23.97;;;11.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:05:42;23.30;;;10.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:08:10;15.03;;;10.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:10:37;17.37;;;11.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:13:06;18.20;;;10.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:15:34;16.50;;;11.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:18:03;22.47;;;10.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:20:29;20.20;;;11.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:22:55;19.97;;;11.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:25:22;17.60;;;11.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:27:49;24.13;;;12.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:30:19;23.77;;;12.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:32:45;18.97;;;11.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:35:11;21.77;;;10.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:37:37;18.23;;;9.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:40:02;19.03;;;9.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:42:28;15.20;;;9.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:44:54;19.00;;;9.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:47:19;17.30;;;9.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:49:44;14.27;;;9.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:52:10;11.90;;;8.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:54:35;17.90;;;9.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:57:02;15.30;;;9.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T08:59:27;12.20;;;8.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:01:52;14.90;;;10.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:04:18;21.83;;;8.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:06:43;21.47;;;11.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:09:09;19.13;;;9.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:11:34;18.60;;;9.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:14:00;15.50;;;10.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:16:25;18.70;;;9.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:18:50;13.07;;;9.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:21:16;14.33;;;8.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:23:41;17.53;;;8.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:26:07;13.57;;;8.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:28:32;21.40;;;8.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:30:58;18.33;;;9.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:33:23;12.93;;;8.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:35:49;13.93;;;7.83;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:38:15;13.53;;;7.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:50:58;16.07;;;7.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:53:36;10.90;;;6.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:56:19;9.70;;;6.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T09:58:47;11.00;;;6.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:01:41;10.00;;;6.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:09:57;12.43;;;7.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:17:36;8.90;;;5.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:25:43;9.60;;;4.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:28:21;8.00;;;4.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:31:01;7.87;;;5.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:36:22;7.73;;;4.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:39:41;7.90;;;3.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:42:12;7.80;;;4.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:44:57;8.17;;;4.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:47:44;7.43;;;4.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:50:19;6.80;;;3.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:55:53;11.67;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T10:58:28;8.27;;;4.23;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:00:53;14.23;;;4.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:03:20;4.00;;;2.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:08:30;6.93;;;3.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:11:01;11.10;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:13:39;6.63;;;3.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:16:07;7.30;;;3.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:18:43;7.90;;;4.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:21:20;6.53;;;3.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:23:50;7.70;;;3.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:26:19;9.03;;;3.23;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:28:55;8.80;;;3.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:31:22;7.23;;;3.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:33:52;5.60;;;3.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:36:26;5.77;;;3.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:38:54;8.30;;;4.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:44:00;7.27;;;4.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:48:57;7.80;;;3.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:51:24;8.63;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:53:54;10.60;;;4.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:56:22;10.57;;;4.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T11:59:02;6.33;;;4.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:01:30;10.40;;;3.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:06:34;6.17;;;4.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:09:01;8.47;;;3.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:14:31;9.07;;;4.63;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:22:42;8.80;;;4.23;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:25:34;14.07;;;4.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:43:57;6.40;;;3.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T12:49:07;13.03;;;4.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:00:31;5.30;;;3.93;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:02:53;8.43;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:08:12;16.70;;;4.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:10:43;9.50;;;4.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:13:17;5.53;;;3.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:15:48;7.70;;;4.37;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:18:31;10.10;;;3.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:21:21;9.53;;;3.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:23:51;14.47;;;4.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:29:39;6.60;;;3.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:32:10;6.63;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:34:40;9.20;;;4.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:37:26;10.03;;;3.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:42:57;14.90;;;4.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:45:25;10.50;;;3.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:48:17;7.73;;;3.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T13:58:33;7.93;;;2.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:03:31;6.70;;;2.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:06:00;14.97;;;3.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:08:33;10.97;;;2.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:11:00;8.57;;;2.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:13:31;5.40;;;2.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:16:06;6.60;;;2.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:18:43;8.37;;;2.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:23:48;6.43;;;2.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:26:30;9.00;;;2.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:28:59;8.53;;;2.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:31:42;9.10;;;2.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:45:13;7.90;;;2.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:51:07;14.87;;;2.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:53:56;12.53;;;2.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:56:24;4.97;;;2.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T14:58:52;7.60;;;2.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:03:58;9.83;;;3.20;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:06:30;7.93;;;3.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:09:28;11.60;;;3.13;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:11:59;9.93;;;3.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:14:26;13.93;;;4.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:16:55;18.10;;;5.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:19:29;11.90;;;4.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:21:57;12.80;;;4.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:24:24;18.03;;;5.27;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:26:57;8.17;;;4.77;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:29:24;11.03;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:31:51;14.13;;;4.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:37:02;14.10;;;4.47;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:39:28;15.00;;;4.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:41:54;16.60;;;5.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:44:23;15.73;;;5.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:46:53;19.73;;;5.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:49:41;11.97;;;5.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T15:57:38;14.03;;;4.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:00:05;17.70;;;5.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:02:31;17.87;;;5.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:05:00;13.87;;;4.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:07:26;13.23;;;5.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:12:22;15.67;;;6.07;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:14:52;15.57;;;5.33;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:17:20;11.27;;;5.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:22:23;8.43;;;4.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:27:39;15.43;;;4.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:33:03;19.03;;;6.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:35:37;12.13;;;4.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:38:03;20.10;;;7.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:40:30;23.03;;;8.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:42:57;17.30;;;8.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:45:24;24.33;;;9.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:47:56;23.17;;;7.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:50:28;23.23;;;7.87;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:52:53;22.13;;;7.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:55:19;15.87;;;7.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T16:57:55;21.40;;;7.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:00:22;24.37;;;7.70;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:02:50;19.60;;;6.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:05:17;19.03;;;6.73;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:07:44;12.70;;;6.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:10:11;10.90;;;5.67;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:12:38;17.03;;;6.80;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:15:10;17.30;;;5.40;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:17:41;15.73;;;5.97;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:20:20;22.83;;;6.00;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:22:48;10.37;;;5.03;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:25:18;14.50;;;5.60;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:27:45;14.30;;;5.57;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:30:11;15.70;;;6.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:32:37;10.97;;;5.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:35:03;9.30;;;4.30;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:37:29;13.10;;;5.43;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:39:54;14.23;;;6.17;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:42:20;15.67;;;5.53;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:44:45;20.67;;;5.50;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:47:11;12.30;;;4.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:49:36;13.80;;;5.10;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:52:02;14.80;;;4.90;;
5549;SDS011;2798;42.716;23.256;2022-10-31T17:54:27;13.23;;;5.00;;