sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2023-06-10T00:01:51;96098.09;;;17.95;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:04:20;96093.03;;;18.06;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:06:46;96093.47;;;17.97;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:09:14;96098.38;;;18.04;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:11:40;96104.16;;;18.06;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:14:06;96103.09;;;18.09;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:16:32;96097.72;;;18.11;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:19:02;96099.03;;;18.10;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:21:29;96100.31;;;18.09;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:23:55;96100.63;;;18.06;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:26:22;96097.94;;;18.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:28:48;96106.09;;;18.11;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:31:14;96102.88;;;18.07;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:33:39;96098.47;;;18.12;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:36:05;96096.25;;;18.10;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:38:31;96103.09;;;18.09;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:40:57;96096.25;;;18.10;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:43:23;96104.59;;;18.10;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:45:49;96101.81;;;18.10;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:48:17;96103.09;;;18.09;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:50:43;96092.38;;;18.00;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:53:09;96101.59;;;17.95;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:55:35;96100.53;;;17.98;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T00:58:01;96098.81;;;17.95;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:00:28;96107.47;;;17.92;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:02:53;96105.03;;;17.88;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:05:19;96106.31;;;17.87;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:07:56;96107.72;;;17.80;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:10:32;96100.66;;;17.79;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:13:02;96102.91;;;17.81;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:15:30;96105.03;;;17.75;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:17:57;96100.22;;;17.75;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:20:29;96106.53;;;17.76;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:22:55;96105.38;;;17.71;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:25:24;96113.91;;;17.73;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:28:24;96109.31;;;17.76;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:31:28;96109.09;;;17.74;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:34:00;96110.59;;;17.75;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:36:26;96110.59;;;17.62;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:38:53;96116.75;;;17.68;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:41:19;96110.19;;;17.71;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:43:46;96121.47;;;17.59;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:46:13;96113.56;;;17.64;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:48:38;96109.06;;;17.61;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:51:05;96109.69;;;17.53;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:53:31;96111.44;;;17.56;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:55:56;96106.91;;;17.53;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T01:58:22;96110.13;;;17.57;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:00:47;96108.09;;;17.58;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:03:13;96104.38;;;17.55;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:05:39;96104.56;;;17.57;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:08:05;96101.47;;;17.61;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:10:31;96100.41;;;17.64;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:12:57;96100.41;;;17.64;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:15:22;96107.03;;;17.61;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:17:48;96105.88;;;17.56;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:20:14;96113.66;;;17.58;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:22:40;96105.88;;;17.56;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:25:06;96103.28;;;17.58;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:27:32;96098.81;;;17.55;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:29:58;96101.59;;;17.55;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:32:23;96093.34;;;17.50;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:34:49;96090.91;;;17.46;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:37:18;96102.63;;;17.52;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:39:43;96101.34;;;17.53;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:42:09;96092.81;;;17.51;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:44:36;96083.50;;;17.49;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:47:01;96096.56;;;17.54;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:49:27;96096.22;;;17.44;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:51:55;96094.72;;;17.43;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:54:25;96088.41;;;17.43;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:56:51;96089.72;;;17.42;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T02:59:18;96093.13;;;17.35;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:01:43;96092.38;;;17.47;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:04:09;96089.81;;;17.49;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:06:35;96086.19;;;17.54;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:09:02;96087.69;;;17.42;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:11:30;96080.72;;;17.36;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:13:56;96090.56;;;17.23;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:16:22;96088.69;;;17.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:18:50;96088.59;;;17.18;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:21:16;96096.53;;;17.14;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:23:41;96093.22;;;17.29;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:26:07;96097.72;;;17.32;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:28:33;96097.09;;;17.39;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:30:59;96098.88;;;17.37;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:33:24;96100.03;;;17.28;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:35:50;96104.56;;;17.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:38:16;96099.38;;;17.22;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:40:42;96102.59;;;17.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:43:07;96104.94;;;17.22;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:45:33;96104.66;;;17.25;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:47:59;96104.78;;;17.33;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:50:25;96112.28;;;17.38;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:52:51;96110.88;;;17.45;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:55:17;96107.72;;;17.22;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T03:57:43;96113.06;;;17.20;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:00:09;96108.59;;;17.17;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:02:37;96110.75;;;17.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:05:03;96119.69;;;17.17;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:07:29;96112.16;;;17.30;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:09:56;96108.28;;;17.34;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:12:21;96108.38;;;17.28;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:14:47;96112.44;;;17.27;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:17:12;96109.47;;;17.25;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:19:38;96114.06;;;17.36;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:22:04;96118.44;;;17.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:24:30;96122.59;;;17.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:26:56;96115.34;;;17.35;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:29:22;96118.13;;;17.35;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:31:47;96116.53;;;17.39;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:34:14;96119.00;;;17.43;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:36:39;96126.59;;;17.42;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:39:05;96129.47;;;17.50;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:41:31;96130.03;;;17.48;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:43:57;96128.94;;;17.51;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:46:23;96127.25;;;17.48;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:48:49;96127.44;;;17.50;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:51:15;96141.03;;;17.54;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:53:41;96133.53;;;17.49;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:56:07;96133.34;;;17.47;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T04:58:33;96136.41;;;17.43;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:00:59;96136.31;;;17.49;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:03:26;96132.59;;;17.46;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:05:51;96132.34;;;17.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:08:17;96128.72;;;17.36;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:10:43;96131.19;;;17.40;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:13:09;96126.25;;;17.33;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:15:34;96135.13;;;17.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:18:00;96132.97;;;17.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:20:27;96130.38;;;17.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:22:54;96136.53;;;17.06;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:25:19;96138.69;;;16.99;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:27:45;96131.63;;;16.98;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:30:11;96128.19;;;16.92;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:32:37;96124.72;;;16.86;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:35:02;96131.50;;;16.91;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:37:30;96130.97;;;16.92;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:39:55;96130.69;;;17.09;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:42:21;96135.41;;;17.14;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:44:46;96143.38;;;17.05;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:47:12;96143.38;;;17.05;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:49:38;96143.91;;;17.03;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:52:04;96142.72;;;16.98;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:54:29;96141.66;;;17.01;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:56:55;96145.88;;;16.89;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T05:59:21;96148.91;;;16.91;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:01:49;96145.44;;;16.85;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:04:15;96150.25;;;16.85;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:06:41;96156.34;;;16.83;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:09:07;96145.88;;;16.89;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:11:33;96146.72;;;16.84;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:13:59;96145.88;;;16.89;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:16:25;96152.03;;;16.82;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:18:50;96153.47;;;16.89;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:21:16;96147.66;;;17.06;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:23:41;96151.84;;;17.12;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:26:07;96150.06;;;17.15;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:28:33;96152.41;;;17.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:30:59;96159.06;;;17.34;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:33:24;96158.44;;;17.41;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:35:52;96155.00;;;17.35;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:38:17;96157.34;;;17.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:40:43;96163.69;;;17.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:43:08;96155.50;;;17.20;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:45:34;96157.00;;;17.21;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:47:59;96153.72;;;17.23;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:50:25;96155.41;;;17.26;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:52:51;96151.56;;;17.29;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:55:16;96155.78;;;17.49;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T06:57:42;96152.47;;;17.50;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:00:08;96156.50;;;17.36;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:02:35;96155.53;;;17.34;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:05:01;96154.34;;;17.29;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:07:26;96168.97;;;17.16;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:09:52;96159.34;;;17.17;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:12:18;96158.47;;;17.09;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:14:44;96163.69;;;17.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:17:10;96169.84;;;17.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:19:35;96174.84;;;17.26;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:22:01;96179.31;;;17.16;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:24:26;96176.75;;;17.18;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:26:52;96173.03;;;17.15;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:29:18;96184.63;;;17.14;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:31:43;96168.84;;;17.22;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:34:09;96183.88;;;17.32;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:36:34;96180.22;;;17.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:39:00;96184.13;;;17.15;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:41:25;96179.59;;;17.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:43:52;96183.41;;;17.28;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:46:23;96184.59;;;17.33;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:48:49;96186.44;;;17.43;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:51:16;96180.88;;;17.43;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:53:42;96187.75;;;17.55;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:56:07;96180.09;;;17.62;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T07:58:33;96184.44;;;17.57;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:00:58;96181.22;;;17.53;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:03:24;96187.75;;;17.55;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:05:49;96189.06;;;17.54;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:08:15;96184.75;;;17.53;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:10:40;96188.38;;;17.48;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:13:08;96190.09;;;17.51;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:15:33;96186.16;;;17.47;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:17:59;96180.47;;;17.52;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:20:24;96185.81;;;17.50;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:22:50;96188.38;;;17.48;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:25:16;96190.22;;;17.59;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:27:42;96191.84;;;17.54;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:30:07;96191.22;;;17.75;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:32:35;96190.06;;;17.83;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:35:00;96185.88;;;17.77;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:37:26;96185.25;;;17.84;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:39:52;96188.25;;;17.99;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:44:51;96190.41;;;18.06;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:47:19;96184.19;;;18.00;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:49:46;96179.28;;;17.93;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:52:17;96186.03;;;18.11;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:54:51;96189.75;;;18.13;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:57:17;96183.53;;;18.21;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T08:59:45;96194.25;;;18.17;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:02:13;96186.78;;;18.25;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:04:42;96181.81;;;18.31;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:07:08;96186.97;;;18.27;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:09:34;96188.78;;;18.24;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:12:00;96190.66;;;18.56;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:14:26;96196.56;;;18.52;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:16:52;96186.72;;;18.64;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:19:23;96181.03;;;18.70;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:21:49;96185.16;;;19.11;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:24:15;96188.34;;;18.94;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:26:41;96192.88;;;18.84;98.83
57594;BME280;43423;46.510;6.686;2023-06-10T09:29:07;96189.91;;;18.68;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:31:40;96197.84;;;18.51;99.46
57594;BME280;43423;46.510;6.686;2023-06-10T09:34:10;96193.13;;;18.59;100.00
57594;BME280;43423;46.510;6.686;2023-06-10T09:36:37;96191.50;;;18.64;99.04
57594;BME280;43423;46.510;6.686;2023-06-10T09:39:03;96193.53;;;18.63;97.92
57594;BME280;43423;46.510;6.686;2023-06-10T09:41:35;96199.53;;;18.81;98.78
57594;BME280;43423;46.510;6.686;2023-06-10T09:44:01;96187.59;;;18.93;98.91
57594;BME280;43423;46.510;6.686;2023-06-10T09:46:31;96196.22;;;18.82;95.90
57594;BME280;43423;46.510;6.686;2023-06-10T09:49:00;96190.72;;;18.90;95.04
57594;BME280;43423;46.510;6.686;2023-06-10T09:51:26;96180.91;;;18.76;93.58
57594;BME280;43423;46.510;6.686;2023-06-10T09:53:52;96185.47;;;18.86;90.11
57594;BME280;43423;46.510;6.686;2023-06-10T09:56:18;96191.28;;;19.09;90.30
57594;BME280;43423;46.510;6.686;2023-06-10T09:58:45;96182.19;;;19.09;92.24
57594;BME280;43423;46.510;6.686;2023-06-10T10:01:13;96179.59;;;19.32;91.20
57594;BME280;43423;46.510;6.686;2023-06-10T10:03:47;96190.53;;;19.50;91.86
57594;BME280;43423;46.510;6.686;2023-06-10T10:06:15;96182.59;;;19.34;90.69
57594;BME280;43423;46.510;6.686;2023-06-10T10:08:40;96189.75;;;19.21;91.83
57594;BME280;43423;46.510;6.686;2023-06-10T10:11:06;96181.38;;;19.21;92.32
57594;BME280;43423;46.510;6.686;2023-06-10T10:13:34;96186.13;;;19.34;92.02
57594;BME280;43423;46.510;6.686;2023-06-10T10:16:07;96185.19;;;19.32;91.14
57594;BME280;43423;46.510;6.686;2023-06-10T10:18:39;96184.22;;;19.50;90.52
57594;BME280;43423;46.510;6.686;2023-06-10T10:21:12;96180.44;;;19.61;89.17
57594;BME280;43423;46.510;6.686;2023-06-10T10:24:18;96178.25;;;19.46;88.38
57594;BME280;43423;46.510;6.686;2023-06-10T10:26:46;96183.00;;;19.38;87.71
57594;BME280;43423;46.510;6.686;2023-06-10T10:29:24;96175.28;;;19.44;86.97
57594;BME280;43423;46.510;6.686;2023-06-10T10:31:51;96180.84;;;19.44;84.22
57594;BME280;43423;46.510;6.686;2023-06-10T10:34:47;96170.81;;;19.48;87.04
57594;BME280;43423;46.510;6.686;2023-06-10T10:37:15;96184.31;;;19.58;85.08
57594;BME280;43423;46.510;6.686;2023-06-10T10:39:42;96175.50;;;19.74;87.78
57594;BME280;43423;46.510;6.686;2023-06-10T10:42:08;96178.56;;;19.84;86.97
57594;BME280;43423;46.510;6.686;2023-06-10T10:44:37;96180.81;;;19.86;82.88
57594;BME280;43423;46.510;6.686;2023-06-10T10:47:04;96181.88;;;19.75;83.54
57594;BME280;43423;46.510;6.686;2023-06-10T10:49:33;96176.81;;;19.73;84.98
57594;BME280;43423;46.510;6.686;2023-06-10T10:52:01;96166.50;;;19.61;81.88
57594;BME280;43423;46.510;6.686;2023-06-10T10:54:35;96164.72;;;19.71;81.74
57594;BME280;43423;46.510;6.686;2023-06-10T10:57:18;96166.66;;;19.84;80.43
57594;BME280;43423;46.510;6.686;2023-06-10T10:59:59;96166.78;;;19.99;85.44
57594;BME280;43423;46.510;6.686;2023-06-10T11:02:42;96175.56;;;19.82;84.30
57594;BME280;43423;46.510;6.686;2023-06-10T11:05:10;96179.16;;;19.90;87.21
57594;BME280;43423;46.510;6.686;2023-06-10T11:07:36;96174.44;;;19.77;88.16
57594;BME280;43423;46.510;6.686;2023-06-10T11:10:10;96181.94;;;19.90;85.37
57594;BME280;43423;46.510;6.686;2023-06-10T11:15:12;96181.19;;;19.90;81.32
57594;BME280;43423;46.510;6.686;2023-06-10T11:31:26;96172.69;;;20.24;77.96
57594;BME280;43423;46.510;6.686;2023-06-10T11:34:00;96178.31;;;20.31;80.98
57594;BME280;43423;46.510;6.686;2023-06-10T11:36:27;96182.59;;;20.32;76.03
57594;BME280;43423;46.510;6.686;2023-06-10T11:39:02;96176.81;;;20.30;77.10
57594;BME280;43423;46.510;6.686;2023-06-10T11:41:29;96177.78;;;20.41;76.17
57594;BME280;43423;46.510;6.686;2023-06-10T11:43:58;96180.00;;;20.42;75.51
57594;BME280;43423;46.510;6.686;2023-06-10T11:46:26;96174.81;;;20.39;75.54
57594;BME280;43423;46.510;6.686;2023-06-10T11:48:55;96179.78;;;20.32;75.26
57594;BME280;43423;46.510;6.686;2023-06-10T11:51:21;96177.09;;;20.19;79.00
57594;BME280;43423;46.510;6.686;2023-06-10T11:53:50;96172.88;;;20.26;78.02
57594;BME280;43423;46.510;6.686;2023-06-10T11:56:22;96176.75;;;20.23;75.39
57594;BME280;43423;46.510;6.686;2023-06-10T11:58:56;96176.13;;;20.09;77.94
57594;BME280;43423;46.510;6.686;2023-06-10T12:01:23;96180.72;;;19.99;78.85
57594;BME280;43423;46.510;6.686;2023-06-10T12:04:20;96164.50;;;19.97;80.56
57594;BME280;43423;46.510;6.686;2023-06-10T12:06:51;96171.47;;;20.12;83.47
57594;BME280;43423;46.510;6.686;2023-06-10T12:09:30;96176.56;;;20.21;83.47
57594;BME280;43423;46.510;6.686;2023-06-10T12:11:59;96164.38;;;20.03;83.93
57594;BME280;43423;46.510;6.686;2023-06-10T12:14:54;96162.59;;;19.85;84.73
57594;BME280;43423;46.510;6.686;2023-06-10T12:20:05;96157.00;;;20.21;81.72
57594;BME280;43423;46.510;6.686;2023-06-10T12:22:44;96161.44;;;20.45;79.24
57594;BME280;43423;46.510;6.686;2023-06-10T12:25:11;96156.19;;;20.92;78.33
57594;BME280;43423;46.510;6.686;2023-06-10T12:27:38;96152.09;;;20.86;79.25
57594;BME280;43423;46.510;6.686;2023-06-10T12:30:05;96151.19;;;21.06;80.61
57594;BME280;43423;46.510;6.686;2023-06-10T12:32:41;96147.84;;;21.15;77.21
57594;BME280;43423;46.510;6.686;2023-06-10T12:35:09;96155.03;;;20.80;77.76
57594;BME280;43423;46.510;6.686;2023-06-10T12:37:35;96147.03;;;20.84;76.34
57594;BME280;43423;46.510;6.686;2023-06-10T12:40:03;96145.13;;;20.64;74.48
57594;BME280;43423;46.510;6.686;2023-06-10T12:42:30;96154.09;;;20.70;71.12
57594;BME280;43423;46.510;6.686;2023-06-10T12:44:57;96141.53;;;21.38;73.60
57594;BME280;43423;46.510;6.686;2023-06-10T12:47:36;96141.09;;;20.88;70.48
57594;BME280;43423;46.510;6.686;2023-06-10T12:50:05;96153.81;;;21.12;71.96
57594;BME280;43423;46.510;6.686;2023-06-10T12:52:31;96151.44;;;21.46;73.26
57594;BME280;43423;46.510;6.686;2023-06-10T12:54:58;96148.78;;;21.10;71.71
57594;BME280;43423;46.510;6.686;2023-06-10T12:57:24;96147.28;;;21.17;71.75
57594;BME280;43423;46.510;6.686;2023-06-10T12:59:50;96142.06;;;21.21;72.86
57594;BME280;43423;46.510;6.686;2023-06-10T13:02:20;96140.16;;;20.85;72.89
57594;BME280;43423;46.510;6.686;2023-06-10T13:04:47;96129.00;;;21.08;73.84
57594;BME280;43423;46.510;6.686;2023-06-10T13:07:12;96128.06;;;20.90;74.22
57594;BME280;43423;46.510;6.686;2023-06-10T13:09:38;96127.66;;;20.71;72.54
57594;BME280;43423;46.510;6.686;2023-06-10T13:12:05;96118.28;;;20.61;72.29
57594;BME280;43423;46.510;6.686;2023-06-10T13:14:30;96111.66;;;20.79;74.79
57594;BME280;43423;46.510;6.686;2023-06-10T13:16:56;96114.59;;;20.74;70.26