sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-03-15T00:01:14;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:03:43;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:06:10;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:08:38;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:11:05;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:13:32;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:16:01;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:18:29;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:20:56;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:23:23;3.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:25:51;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:28:18;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:30:45;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:33:14;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:35:43;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:38:11;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:40:38;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:43:05;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:45:32;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:47:59;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:50:28;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:52:54;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:55:21;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T00:57:48;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:00:18;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:02:47;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:05:15;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:07:43;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:10:11;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:12:39;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:15:08;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:17:36;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:20:04;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:22:31;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:24:59;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:27:26;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:29:53;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:32:20;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:34:47;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:37:14;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:39:41;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:42:10;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:44:49;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:47:22;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:49:55;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:52:25;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:54:57;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T01:57:29;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:00:03;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:02:37;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:05:07;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:07:37;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:10:07;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:12:40;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:15:10;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:17:39;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:20:15;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:22:49;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:25:24;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:27:54;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:30:21;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:32:49;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:35:22;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:37:49;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:40:19;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:42:49;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:45:19;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:47:46;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:50:15;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:52:41;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:55:09;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T02:57:36;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:00:04;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:02:40;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:05:08;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:07:35;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:10:03;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:12:30;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:14:57;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:17:24;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:19:52;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:22:19;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:24:49;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:27:16;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:29:43;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:32:13;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:34:40;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:37:16;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:39:43;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:42:10;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:44:37;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:47:04;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:49:31;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:51:58;4.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:54:27;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:56:54;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T03:59:21;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:01:47;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:04:15;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:06:42;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:09:10;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:11:39;3.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:14:07;3.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:16:34;3.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:19:01;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:21:28;3.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:23:57;3.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:26:24;3.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:28:52;3.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:31:20;3.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:33:51;3.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:36:18;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:38:46;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:41:13;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:43:40;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:46:09;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:48:36;2.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:51:03;2.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:53:30;2.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:55:57;2.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T04:58:24;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:00:52;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:03:20;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:05:47;2.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:08:14;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:10:41;2.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:13:07;2.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:15:34;2.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:18:01;2.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:20:29;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:22:56;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:25:24;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:27:51;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:30:18;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:32:46;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:35:13;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:37:41;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:40:09;2.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:42:36;2.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:45:03;2.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:47:30;2.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:49:57;2.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:52:24;2.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:54:52;2.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:57:19;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T05:59:46;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:02:13;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:04:40;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:07:07;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:09:34;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:12:03;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:14:30;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:16:56;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:19:23;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:21:50;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:24:17;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:26:44;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:29:12;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:31:39;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:34:06;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:36:33;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:39:01;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:41:29;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:43:57;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:46:25;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:48:52;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:51:19;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:53:46;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:56:13;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T06:58:39;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:01:06;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:03:34;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:06:01;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:08:28;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:10:55;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:13:22;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:15:51;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:18:18;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:20:46;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:23:13;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:25:39;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:28:06;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:30:33;2.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:33:00;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:35:27;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:37:55;2.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:40:22;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:42:50;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:45:17;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:47:45;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:50:11;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:52:38;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:55:07;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T07:57:34;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:00:01;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:02:28;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:04:55;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:07:23;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:09:50;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:12:20;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:14:47;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:17:14;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:19:41;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:22:08;2.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:24:35;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:27:03;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:29:31;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:31:58;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:34:25;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:36:52;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:39:19;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:41:48;3.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:44:15;3.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:46:44;2.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:49:10;3.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:51:37;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:54:04;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:56:32;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T08:58:58;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:01:25;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:03:56;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:06:23;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:08:49;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:11:18;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:13:45;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:16:12;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:18:39;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:21:10;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:23:37;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:26:04;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:28:31;3.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:30:58;3.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:33:25;3.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:35:52;3.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:38:20;4.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:40:48;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:43:39;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:46:20;4.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:48:51;4.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:51:30;4.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:54:03;4.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:56:34;4.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T09:59:02;4.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:01:34;4.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:04:07;4.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:06:36;4.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:09:16;4.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:11:48;5.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:14:25;5.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:16:55;5.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:19:27;5.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:22:00;4.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:24:35;4.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:27:13;4.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:29:42;4.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:32:15;4.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:34:44;4.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:37:12;4.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:39:44;5.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:42:26;5.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:44:54;5.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:47:21;5.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:49:49;5.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:52:30;5.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:55:03;5.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T10:57:34;5.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:00:17;5.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:02:49;5.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:05:17;5.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:07:55;6.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:10:25;6.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:13:17;6.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:15:54;6.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:18:28;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:20:57;6.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:23:27;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:25:56;7.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:28:25;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:30:54;9.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:33:37;10.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:36:12;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:38:43;9.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:41:21;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:43:58;10.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:46:31;10.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:49:02;9.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:51:35;10.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:54:07;9.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:56:47;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T11:59:16;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:01:46;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:07:37;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:10:42;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:13:22;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:15:50;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:18:29;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:21:06;6.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:23:38;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:26:08;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:28:39;9.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:31:11;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:33:48;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:36:31;10.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:39:02;9.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:41:46;9.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:44:23;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:46:58;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:49:31;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:52:01;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:54:33;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:57:01;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T12:59:39;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:02:24;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:05:16;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:07:53;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:10:39;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:13:20;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:16:00;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:18:40;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:21:14;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:23:52;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:26:30;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:29:06;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:31:37;9.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:34:11;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:36:40;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:39:13;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:41:42;11.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:44:16;11.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:46:45;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:49:12;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:51:40;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:54:12;13.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:56:46;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T13:59:20;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:01:49;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:04:19;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:06:46;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:09:18;10.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:11:59;10.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:14:28;10.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:16:58;9.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:19:28;9.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:21:57;9.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:24:30;9.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:27:00;9.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:29:29;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:32:01;9.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:34:33;11.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:37:02;10.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:39:36;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:42:04;9.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:44:31;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:46:59;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:49:28;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:51:58;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:54:26;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:56:54;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T14:59:21;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:01:50;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:04:19;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:06:47;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:09:21;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:11:49;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:14:17;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:16:44;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:19:14;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:21:43;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:24:13;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:26:41;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:29:11;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:31:38;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:34:05;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:36:33;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:39:05;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:41:36;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:44:03;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:46:30;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:48:57;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:51:26;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:53:56;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:56:29;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T15:58:59;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:01:26;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:03:53;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:06:20;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:08:49;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:11:18;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:13:48;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:16:16;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-03-15T16:18:43;8.60;99.90