sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39105;BME280;46464;51.154;13.812;2023-01-31T00:01:28;99152.25;;;2.13;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:03:55;99152.31;;;2.10;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:08:49;99152.41;;;2.04;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:11:16;99159.56;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:13:43;99174.50;;;2.03;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:16:10;99167.44;;;2.02;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:18:37;99161.38;;;1.95;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:21:05;99173.72;;;1.96;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:23:32;99170.19;;;1.96;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:26:12;99159.66;;;1.92;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:28:39;99165.84;;;1.91;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:31:06;99174.78;;;1.84;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:33:36;99162.31;;;1.92;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:36:04;99164.81;;;2.00;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:38:31;99171.78;;;2.07;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:40:57;99182.31;;;2.10;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:43:24;99167.28;;;2.13;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:45:51;99172.59;;;2.13;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:48:17;99184.13;;;2.08;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:50:44;99169.97;;;2.09;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:53:11;99174.34;;;2.12;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:55:37;99165.59;;;2.08;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T00:58:03;99185.03;;;2.07;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:00:30;99191.25;;;2.03;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:02:56;99207.25;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:05:23;99195.75;;;1.98;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:07:49;99212.56;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:10:16;99222.22;;;2.01;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:12:42;99214.34;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:15:08;99228.53;;;1.92;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:17:35;99232.09;;;1.90;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:20:01;99217.09;;;1.89;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:22:29;99228.69;;;1.82;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:24:56;99234.94;;;1.76;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:27:22;99242.03;;;1.74;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:29:48;99249.03;;;1.78;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:32:15;99256.13;;;1.77;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:34:41;99246.44;;;1.75;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:37:08;99252.63;;;1.74;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:39:48;99261.53;;;1.68;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:42:16;99258.06;;;1.63;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:47:32;99266.00;;;1.63;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:50:02;99259.84;;;1.63;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:52:30;99260.75;;;1.58;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:55:04;99273.16;;;1.56;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T01:57:34;99287.22;;;1.60;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:00:07;99304.00;;;1.60;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:02:34;99276.53;;;1.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:05:02;99293.34;;;1.65;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:07:28;99275.56;;;1.73;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:10:04;99284.41;;;1.72;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:12:32;99285.31;;;1.71;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:14:59;99286.28;;;1.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:17:25;99292.50;;;1.60;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:33:51;99323.53;;;1.49;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:36:14;99327.94;;;1.50;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:38:51;99317.28;;;1.56;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:41:25;99318.97;;;1.60;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:43:56;99310.97;;;1.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T02:57:34;99330.19;;;1.82;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:00:03;99336.25;;;1.93;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:02:30;99348.66;;;1.90;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:04:57;99354.81;;;1.92;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:07:24;99347.78;;;1.89;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:10:02;99372.47;;;1.91;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:15:53;99377.72;;;1.98;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:18:41;99366.22;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:21:13;99388.22;;;2.04;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:23:42;99389.09;;;2.04;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:26:10;99397.13;;;1.98;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:28:38;99419.28;;;1.92;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:31:16;99419.19;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:33:47;99405.13;;;1.95;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:36:19;99414.78;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:39:09;99408.59;;;2.00;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:41:49;99406.88;;;1.96;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:44:37;99393.59;;;1.98;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:47:08;99399.78;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:49:37;99416.56;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:52:07;99410.34;;;2.01;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:54:39;99404.97;;;2.06;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T03:59:39;99413.00;;;1.98;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:02:09;99409.50;;;1.98;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:04:40;99428.03;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:07:08;99427.19;;;1.96;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:09:35;99435.16;;;1.91;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:12:02;99422.94;;;1.79;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:14:29;99427.44;;;1.71;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:16:55;99434.50;;;1.72;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:19:22;99431.91;;;1.69;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:21:48;99434.56;;;1.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:24:14;99446.91;;;1.67;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:26:41;99444.28;;;1.65;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:29:07;99459.25;;;1.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:31:34;99456.69;;;1.61;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:34:01;99484.13;;;1.53;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:36:28;99475.34;;;1.46;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:38:54;99467.53;;;1.31;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:41:21;99476.38;;;1.29;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:43:47;99483.44;;;1.27;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:46:13;99482.59;;;1.22;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:48:40;99482.56;;;1.27;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:51:06;99481.66;;;1.26;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:53:33;99479.91;;;1.28;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:56:00;99473.72;;;1.29;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T04:58:26;99477.19;;;1.38;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:00:53;99481.59;;;1.37;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:03:20;99471.00;;;1.40;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:05:47;99464.78;;;1.41;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:08:13;99470.91;;;1.50;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:10:41;99478.78;;;1.59;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:13:08;99477.81;;;1.65;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:15:35;99476.97;;;1.63;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:18:02;99491.03;;;1.68;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:20:35;99490.16;;;1.69;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:23:04;99495.41;;;1.73;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:25:31;99504.19;;;1.77;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:27:57;99495.34;;;1.81;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:30:24;99501.53;;;1.80;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:32:51;99505.03;;;1.84;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:35:17;99508.56;;;1.83;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:37:44;99513.81;;;1.86;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:40:12;99515.56;;;1.87;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:42:38;99506.75;;;1.88;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:45:05;99503.22;;;1.87;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:47:32;99507.63;;;1.90;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:49:59;99499.66;;;1.90;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:52:26;99504.94;;;1.91;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:54:52;99504.09;;;1.88;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:57:19;99505.84;;;1.89;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T05:59:45;99514.66;;;1.89;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:02:12;99507.63;;;1.87;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:04:39;99505.88;;;1.87;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:07:05;99498.88;;;1.80;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:09:32;99507.66;;;1.82;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:11:58;99506.81;;;1.82;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:14:25;99503.25;;;1.83;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:16:51;99513.03;;;1.77;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:19:18;99511.28;;;1.75;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:21:46;99514.81;;;1.75;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:24:13;99508.63;;;1.76;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:26:39;99513.00;;;1.79;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:29:07;99509.47;;;1.80;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:31:33;99522.72;;;1.78;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:34:00;99503.34;;;1.75;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:36:27;99507.72;;;1.76;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:38:53;99508.63;;;1.73;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:41:19;99520.13;;;1.74;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:43:46;99519.22;;;1.73;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:46:13;99521.03;;;1.71;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:48:40;99527.22;;;1.70;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:51:06;99518.41;;;1.68;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:53:32;99514.00;;;1.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:55:59;99514.88;;;1.68;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T06:58:25;99515.78;;;1.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:00:52;99526.34;;;1.68;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:03:19;99524.63;;;1.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:05:45;99526.34;;;1.68;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:08:12;99529.88;;;1.69;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:10:39;99527.22;;;1.70;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:13:06;99530.72;;;1.72;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:15:33;99543.09;;;1.70;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:17:59;99545.69;;;1.76;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:20:25;99535.06;;;1.83;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:22:55;99535.06;;;1.83;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:25:22;99537.69;;;1.83;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:27:48;99540.38;;;1.81;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:30:15;99538.50;;;1.89;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:32:42;99549.97;;;1.91;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:35:08;99551.78;;;1.88;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:37:34;99550.91;;;1.86;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:40:01;99548.25;;;1.86;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:42:27;99552.75;;;1.79;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:44:55;99546.56;;;1.77;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:47:21;99553.66;;;1.76;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:49:47;99549.25;;;1.75;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:52:15;99548.38;;;1.75;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:54:42;99542.19;;;1.73;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:57:08;99536.84;;;1.76;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T07:59:35;99535.97;;;1.77;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:02:01;99543.03;;;1.78;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:04:46;99555.34;;;1.82;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:07:13;99552.66;;;1.87;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:09:39;99550.84;;;1.92;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:12:05;99558.81;;;1.93;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:14:33;99556.13;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:16:59;99550.81;;;1.97;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:19:26;99568.44;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:21:52;99552.56;;;1.99;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:24:19;99553.38;;;2.04;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:26:45;99559.50;;;2.09;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:29:12;99548.06;;;2.07;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:31:39;99552.44;;;2.12;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:34:05;99556.88;;;2.11;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:36:32;99551.59;;;2.08;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:38:59;99548.91;;;2.09;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:41:26;99545.34;;;2.12;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:43:53;99547.97;;;2.15;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:46:24;99555.91;;;2.17;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:48:51;99547.94;;;2.20;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:51:17;99547.91;;;2.23;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:53:44;99561.13;;;2.24;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:56:11;99547.75;;;2.35;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T08:58:38;99543.25;;;2.44;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T09:01:06;99540.59;;;2.45;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T09:03:33;99530.81;;;2.50;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T09:06:00;99538.69;;;2.56;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T09:08:26;99534.25;;;2.58;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T09:10:53;99530.66;;;2.63;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T09:13:20;99539.44;;;2.66;99.71
39105;BME280;46464;51.154;13.812;2023-01-31T09:15:56;99535.91;;;2.67;99.88
39105;BME280;46464;51.154;13.812;2023-01-31T09:18:22;99533.22;;;2.72;99.62
39105;BME280;46464;51.154;13.812;2023-01-31T09:20:48;99534.06;;;2.72;98.58
39105;BME280;46464;51.154;13.812;2023-01-31T09:23:15;99523.38;;;2.79;96.77
39105;BME280;46464;51.154;13.812;2023-01-31T09:25:42;99532.16;;;2.84;96.58
39105;BME280;46464;51.154;13.812;2023-01-31T09:28:13;99524.19;;;2.85;96.28
39105;BME280;46464;51.154;13.812;2023-01-31T09:30:39;99526.72;;;2.93;95.56
39105;BME280;46464;51.154;13.812;2023-01-31T09:33:06;99519.63;;;2.97;94.32
39105;BME280;46464;51.154;13.812;2023-01-31T09:35:32;99521.28;;;3.04;95.39
39105;BME280;46464;51.154;13.812;2023-01-31T09:37:59;99525.63;;;3.08;94.55
39105;BME280;46464;51.154;13.812;2023-01-31T09:40:25;99524.66;;;3.14;94.84
39105;BME280;46464;51.154;13.812;2023-01-31T09:42:55;99515.03;;;3.08;93.38
39105;BME280;46464;51.154;13.812;2023-01-31T09:45:31;99522.91;;;3.14;92.62
39105;BME280;46464;51.154;13.812;2023-01-31T09:47:59;99520.31;;;3.10;92.88
39105;BME280;46464;51.154;13.812;2023-01-31T09:50:30;99513.25;;;3.07;93.54
39105;BME280;46464;51.154;13.812;2023-01-31T09:52:58;99506.09;;;3.12;93.29
39105;BME280;46464;51.154;13.812;2023-01-31T10:00:31;99508.53;;;3.26;91.79
39105;BME280;46464;51.154;13.812;2023-01-31T10:05:45;99492.56;;;3.31;92.26
39105;BME280;46464;51.154;13.812;2023-01-31T10:11:00;99486.25;;;3.38;91.49
39105;BME280;46464;51.154;13.812;2023-01-31T10:13:42;99478.13;;;3.47;91.91
39105;BME280;46464;51.154;13.812;2023-01-31T10:16:32;99479.84;;;3.51;92.99
39105;BME280;46464;51.154;13.812;2023-01-31T10:19:05;99476.28;;;3.51;91.47
39105;BME280;46464;51.154;13.812;2023-01-31T10:21:37;99495.59;;;3.62;91.77
39105;BME280;46464;51.154;13.812;2023-01-31T10:27:13;99475.25;;;3.60;92.32
39105;BME280;46464;51.154;13.812;2023-01-31T10:29:42;99465.53;;;3.60;91.10
39105;BME280;46464;51.154;13.812;2023-01-31T10:34:44;99471.59;;;3.68;91.96
39105;BME280;46464;51.154;13.812;2023-01-31T10:37:15;99465.44;;;3.65;90.13
39105;BME280;46464;51.154;13.812;2023-01-31T10:39:48;99464.56;;;3.64;91.68
39105;BME280;46464;51.154;13.812;2023-01-31T10:44:52;99462.94;;;3.55;89.13
39105;BME280;46464;51.154;13.812;2023-01-31T10:47:30;99460.22;;;3.60;89.62
39105;BME280;46464;51.154;13.812;2023-01-31T10:49:57;99449.63;;;3.57;89.95
39105;BME280;46464;51.154;13.812;2023-01-31T10:52:39;99439.84;;;3.59;89.08
39105;BME280;46464;51.154;13.812;2023-01-31T10:57:41;99435.44;;;3.58;88.94
39105;BME280;46464;51.154;13.812;2023-01-31T11:00:12;99427.66;;;3.49;90.15
39105;BME280;46464;51.154;13.812;2023-01-31T11:02:42;99432.06;;;3.48;88.76
39105;BME280;46464;51.154;13.812;2023-01-31T11:05:12;99424.97;;;3.50;87.90
39105;BME280;46464;51.154;13.812;2023-01-31T11:07:41;99430.41;;;3.43;88.63
39105;BME280;46464;51.154;13.812;2023-01-31T11:10:21;99431.28;;;3.43;88.49
39105;BME280;46464;51.154;13.812;2023-01-31T11:15:19;99393.13;;;3.47;87.90
39105;BME280;46464;51.154;13.812;2023-01-31T11:17:48;99415.31;;;3.46;87.79
39105;BME280;46464;51.154;13.812;2023-01-31T11:20:23;99399.41;;;3.43;88.67
39105;BME280;46464;51.154;13.812;2023-01-31T11:22:51;99410.88;;;3.45;89.55
39105;BME280;46464;51.154;13.812;2023-01-31T11:25:18;99395.88;;;3.43;90.39
39105;BME280;46464;51.154;13.812;2023-01-31T11:27:46;99395.13;;;3.34;90.25
39105;BME280;46464;51.154;13.812;2023-01-31T11:30:26;99376.53;;;3.34;90.19
39105;BME280;46464;51.154;13.812;2023-01-31T11:32:53;99359.75;;;3.32;90.15
39105;BME280;46464;51.154;13.812;2023-01-31T11:37:56;99371.94;;;3.44;88.60
39105;BME280;46464;51.154;13.812;2023-01-31T11:42:59;99357.69;;;3.50;88.25
39105;BME280;46464;51.154;13.812;2023-01-31T11:45:27;99351.31;;;3.59;86.61
39105;BME280;46464;51.154;13.812;2023-01-31T11:48:04;99349.38;;;3.67;86.32
39105;BME280;46464;51.154;13.812;2023-01-31T11:50:35;99345.81;;;3.68;85.87
39105;BME280;46464;51.154;13.812;2023-01-31T11:53:12;99342.16;;;3.75;86.20
39105;BME280;46464;51.154;13.812;2023-01-31T11:55:40;99334.22;;;3.74;85.67
39105;BME280;46464;51.154;13.812;2023-01-31T11:58:12;99321.63;;;3.82;85.73
39105;BME280;46464;51.154;13.812;2023-01-31T12:00:47;99323.25;;;3.89;84.63
39105;BME280;46464;51.154;13.812;2023-01-31T12:03:17;99314.34;;;3.93;84.39
39105;BME280;46464;51.154;13.812;2023-01-31T12:05:45;99293.84;;;3.97;85.17
39105;BME280;46464;51.154;13.812;2023-01-31T12:08:25;99282.34;;;3.96;85.64
39105;BME280;46464;51.154;13.812;2023-01-31T12:10:55;99284.78;;;4.06;84.30
39105;BME280;46464;51.154;13.812;2023-01-31T12:13:22;99295.41;;;4.07;84.80
39105;BME280;46464;51.154;13.812;2023-01-31T12:15:58;99292.59;;;4.15;83.55
39105;BME280;46464;51.154;13.812;2023-01-31T12:23:54;99297.56;;;4.29;83.80
39105;BME280;46464;51.154;13.812;2023-01-31T12:26:37;99280.75;;;4.28;82.65
39105;BME280;46464;51.154;13.812;2023-01-31T12:34:16;99269.38;;;4.23;83.58
39105;BME280;46464;51.154;13.812;2023-01-31T12:40:00;99249.72;;;4.29;83.67
39105;BME280;46464;51.154;13.812;2023-01-31T12:44:56;99259.38;;;4.33;83.43
39105;BME280;46464;51.154;13.812;2023-01-31T12:52:46;99237.94;;;4.01;89.16
39105;BME280;46464;51.154;13.812;2023-01-31T13:00:39;99222.22;;;3.92;92.76
39105;BME280;46464;51.154;13.812;2023-01-31T13:03:11;99220.59;;;3.85;92.62
39105;BME280;46464;51.154;13.812;2023-01-31T13:05:47;99225.81;;;3.88;92.66
39105;BME280;46464;51.154;13.812;2023-01-31T13:10:50;99215.03;;;3.96;90.02
39105;BME280;46464;51.154;13.812;2023-01-31T13:13:27;99225.78;;;3.91;90.48
39105;BME280;46464;51.154;13.812;2023-01-31T13:16:08;99202.75;;;3.90;92.35
39105;BME280;46464;51.154;13.812;2023-01-31T13:18:36;99202.09;;;3.80;91.46
39105;BME280;46464;51.154;13.812;2023-01-31T13:21:04;99200.47;;;3.73;93.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:23:33;99189.06;;;3.68;93.35
39105;BME280;46464;51.154;13.812;2023-01-31T13:26:04;99182.13;;;3.62;93.54
39105;BME280;46464;51.154;13.812;2023-01-31T13:28:33;99177.78;;;3.58;94.23
39105;BME280;46464;51.154;13.812;2023-01-31T13:31:04;99171.66;;;3.54;95.29
39105;BME280;46464;51.154;13.812;2023-01-31T13:38:43;99171.75;;;3.09;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:41:16;99166.56;;;3.01;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:43:51;99156.97;;;2.96;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:46:19;99159.66;;;2.94;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:52:57;99154.44;;;2.89;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:55:06;99141.19;;;2.88;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T13:57:34;99135.91;;;2.86;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:02:59;99126.28;;;2.81;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:08:27;99121.16;;;2.71;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:10:54;99121.31;;;2.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:13:26;99124.84;;;2.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:15:53;99142.50;;;2.67;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:18:34;99138.09;;;2.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:23:45;99121.28;;;2.65;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:26:31;99119.50;;;2.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:28:58;99118.66;;;2.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:31:25;99111.59;;;2.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:33:52;99104.59;;;2.60;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:36:34;99118.72;;;2.61;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:44:36;99106.22;;;2.67;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:47:14;99101.78;;;2.69;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:52:39;99104.47;;;2.66;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:55:30;99089.50;;;2.64;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T14:58:00;99094.84;;;2.62;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T15:00:29;99088.63;;;2.63;100.00
39105;BME280;46464;51.154;13.812;2023-01-31T15:08:06;99093.16;;;2.58;100.00