sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46128;SDS011;31860;45.186;5.790;2023-02-23T00:00:42;3.47;;;1.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:03:08;10.77;;;2.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:05:34;6.78;;;2.08;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:08:01;3.63;;;2.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:10:26;3.70;;;1.88;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:12:58;4.57;;;2.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:15:27;4.00;;;2.25;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:17:54;5.03;;;1.63;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:20:21;5.53;;;1.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:22:52;5.53;;;2.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:25:19;6.55;;;2.92;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:27:45;7.53;;;2.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:30:11;4.28;;;2.40;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:32:37;5.07;;;2.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:35:03;2.78;;;2.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:37:29;6.22;;;2.58;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:39:55;3.15;;;1.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:42:21;4.55;;;2.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:44:47;2.55;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:47:13;2.70;;;2.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:49:39;3.65;;;2.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:52:04;4.38;;;2.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:54:30;2.55;;;1.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:56:55;3.03;;;1.88;;
46128;SDS011;31860;45.186;5.790;2023-02-23T00:59:20;2.00;;;1.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:01:46;1.55;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:04:12;7.30;;;2.97;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:06:38;3.40;;;1.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:09:06;3.58;;;2.17;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:11:33;1.92;;;1.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:13:59;4.22;;;2.47;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:16:27;4.70;;;1.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:18:55;4.53;;;2.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:21:24;2.58;;;1.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:23:52;2.38;;;2.08;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:26:25;2.08;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:28:55;1.92;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:31:25;1.73;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:33:56;4.93;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:36:23;2.45;;;1.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:38:49;2.13;;;1.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:41:18;2.28;;;2.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:44:00;2.08;;;1.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:46:34;2.70;;;1.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:49:12;3.20;;;1.63;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:51:41;2.28;;;1.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:54:15;1.98;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:56:44;2.03;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T01:59:22;3.53;;;1.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:01:52;2.63;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:04:19;1.05;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:06:47;1.95;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:09:17;2.88;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:11:49;1.05;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:14:19;1.90;;;1.02;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:32:57;1.73;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:41:07;2.95;;;1.58;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:43:37;1.15;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:51:31;1.30;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:54:05;5.60;;;1.63;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:56:42;2.00;;;1.58;;
46128;SDS011;31860;45.186;5.790;2023-02-23T02:59:10;3.35;;;1.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:01:57;2.22;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:04:41;2.63;;;1.45;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:07:38;0.82;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:19:22;2.92;;;1.45;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:25:28;1.67;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:28:26;0.32;;;0.32;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:31:19;2.10;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:34:30;8.48;;;1.45;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:37:26;2.00;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:40:19;1.13;;;1.02;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:43:14;0.98;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:46:01;3.00;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:48:48;2.70;;;1.08;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:51:36;2.22;;;1.17;;
46128;SDS011;31860;45.186;5.790;2023-02-23T03:57:27;2.90;;;2.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:00:17;1.40;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:03:06;2.05;;;1.27;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:05:55;1.48;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:08:40;1.50;;;1.40;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:17:18;1.33;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:19:49;4.25;;;2.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:22:15;1.00;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:24:40;2.95;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:27:05;0.75;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:29:31;1.38;;;0.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:31:56;1.33;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:34:21;1.15;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:36:47;4.28;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:39:15;1.20;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:41:41;0.50;;;0.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:44:06;1.13;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:46:31;1.08;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:48:57;1.02;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:51:22;1.15;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:53:47;2.10;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:56:13;2.05;;;1.48;;
46128;SDS011;31860;45.186;5.790;2023-02-23T04:58:39;1.25;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:01:05;2.13;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:03:33;1.58;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:06:00;1.23;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:08:26;2.55;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:10:51;1.33;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:13:17;2.30;;;1.52;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:15:42;2.00;;;1.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:18:07;1.38;;;1.25;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:20:34;1.15;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:22:59;1.70;;;1.27;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:25:25;1.23;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:27:50;1.73;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:30:15;2.42;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:32:41;1.83;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:35:07;1.95;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:37:33;1.95;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:39:58;1.88;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:42:24;0.82;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:44:49;2.00;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:47:14;1.80;;;0.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:49:40;1.38;;;1.27;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:52:05;2.05;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:54:31;1.23;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:56:56;6.10;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T05:59:21;3.53;;;1.65;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:01:47;1.33;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:04:12;2.58;;;1.25;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:06:38;1.80;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:09:04;1.92;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:11:29;1.23;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:13:59;1.73;;;1.25;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:16:25;2.22;;;1.38;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:18:51;1.77;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:21:16;3.03;;;1.83;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:23:41;1.52;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:26:07;1.20;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:28:33;2.50;;;1.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:30:58;1.67;;;1.33;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:33:24;1.25;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:35:49;2.33;;;1.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:38:16;2.63;;;1.83;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:40:42;1.58;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:43:07;1.30;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:45:33;1.52;;;1.17;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:47:58;0.88;;;0.88;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:50:24;1.15;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:52:50;1.45;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:55:16;1.63;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T06:57:41;1.95;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:00:08;1.63;;;1.52;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:02:35;1.80;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:05:02;1.15;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:07:28;3.20;;;1.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:09:53;3.80;;;1.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:12:18;1.65;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:14:45;1.73;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:17:10;2.22;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:19:35;1.25;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:22:01;3.67;;;1.40;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:24:27;3.70;;;1.83;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:26:53;1.73;;;1.08;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:29:18;3.80;;;1.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:31:44;1.92;;;1.48;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:34:09;1.08;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:36:35;3.80;;;1.85;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:39:02;1.58;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:41:28;1.77;;;1.33;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:43:54;1.35;;;1.17;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:46:19;1.70;;;1.52;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:48:45;0.90;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:51:11;1.52;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:53:38;1.63;;;1.52;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:56:04;5.00;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T07:58:30;0.95;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:00:56;1.48;;;1.38;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:03:21;3.42;;;1.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:05:46;2.95;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:08:12;2.95;;;2.03;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:10:37;1.00;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:13:03;1.00;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:15:29;1.42;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:17:55;3.30;;;1.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:20:21;2.25;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:22:46;1.73;;;1.33;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:25:11;2.50;;;1.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:27:37;1.17;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:30:03;2.42;;;1.17;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:32:31;2.88;;;1.48;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:34:59;3.75;;;1.25;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:37:26;1.52;;;1.35;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:39:55;2.33;;;1.33;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:42:21;2.25;;;1.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:44:46;2.25;;;1.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:47:13;1.70;;;1.45;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:49:46;2.55;;;2.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:52:11;2.40;;;1.67;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:54:37;2.92;;;1.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:57:02;0.80;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T08:59:27;2.97;;;2.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:01:53;3.17;;;1.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:04:18;5.53;;;2.65;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:06:44;2.13;;;1.83;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:09:11;1.40;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:11:37;1.77;;;1.52;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:14:02;1.92;;;1.58;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:16:28;2.88;;;1.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:18:53;3.92;;;1.48;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:21:19;3.33;;;1.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:23:49;2.80;;;2.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:26:17;3.65;;;1.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:28:43;6.13;;;2.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:31:11;1.70;;;1.38;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:33:38;1.92;;;1.40;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:36:11;2.88;;;1.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:38:40;1.65;;;1.48;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:49:42;1.98;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:52:15;0.95;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:54:43;1.90;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:57:11;3.45;;;2.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T09:59:43;4.00;;;2.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:02:30;2.97;;;1.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:05:04;1.90;;;1.65;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:12:54;2.20;;;1.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:23:42;1.98;;;1.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:26:17;1.65;;;1.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:28:45;1.25;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:31:36;1.30;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:34:05;2.15;;;1.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:36:42;0.98;;;0.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:39:30;2.20;;;1.48;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:42:03;1.40;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:44:31;1.60;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:46:58;3.05;;;1.33;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:49:49;1.88;;;1.33;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:54:49;1.88;;;1.42;;
46128;SDS011;31860;45.186;5.790;2023-02-23T10:59:59;0.68;;;0.68;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:02:28;4.55;;;1.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:04:55;1.55;;;0.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:07:24;1.02;;;0.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:10:22;1.70;;;0.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:12:52;1.38;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:17:56;1.38;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:20:30;1.40;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:23:10;1.70;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:25:44;1.45;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:28:43;0.57;;;0.57;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:33:37;1.38;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:41:44;0.60;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:44:20;1.40;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:46:47;1.05;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:49:25;1.67;;;1.38;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:51:55;2.03;;;1.15;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:54:26;0.60;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:56:54;0.40;;;0.40;;
46128;SDS011;31860;45.186;5.790;2023-02-23T11:59:28;1.05;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:02:05;1.55;;;1.45;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:04:51;1.17;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:12:44;1.08;;;0.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:15:18;1.10;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:17:47;1.02;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:20:27;1.42;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:22:57;1.08;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:36:11;0.40;;;0.40;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:44:52;0.85;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:47:22;2.17;;;1.05;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:52:51;0.68;;;0.68;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:55:35;1.70;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T12:58:34;1.27;;;0.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:06:51;1.52;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:09:36;0.85;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:17:12;0.63;;;0.63;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:19:55;1.25;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:24:54;0.80;;;0.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:27:33;0.88;;;0.88;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:30:07;1.05;;;0.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:32:34;0.60;;;0.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:35:03;0.75;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:37:42;0.80;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:40:19;1.65;;;0.88;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:48:50;0.63;;;0.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:51:27;1.70;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:54:00;0.95;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:56:29;1.88;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T13:59:06;0.93;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:04:05;1.27;;;1.00;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:06:37;2.20;;;1.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:09:18;2.35;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:14:37;1.00;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:22:12;1.38;;;1.02;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:24:41;1.13;;;0.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:27:21;1.48;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:32:37;2.83;;;1.08;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:35:55;1.02;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:38:02;0.95;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:40:34;4.47;;;1.27;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:43:28;1.58;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:46:11;1.98;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:48:43;1.65;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:51:23;1.13;;;0.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:53:59;1.67;;;1.08;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:56:25;2.25;;;0.85;;
46128;SDS011;31860;45.186;5.790;2023-02-23T14:58:51;1.67;;;1.52;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:01:31;1.48;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:04:04;1.25;;;0.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:06:31;1.02;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:08:56;0.77;;;0.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:11:22;0.57;;;0.57;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:13:48;0.77;;;0.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:16:34;0.70;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:19:01;2.05;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:21:28;1.08;;;0.65;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:24:02;0.50;;;0.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:26:34;1.00;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:29:04;1.33;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:31:42;1.27;;;0.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:34:15;1.20;;;0.45;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:39:21;1.83;;;0.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:42:16;0.68;;;0.68;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:44:46;0.57;;;0.57;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:47:20;0.20;;;0.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:49:52;0.60;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:52:31;0.85;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:55:05;3.97;;;1.23;;
46128;SDS011;31860;45.186;5.790;2023-02-23T15:57:40;0.70;;;0.68;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:00:20;0.60;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:05:22;1.20;;;1.10;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:07:53;0.43;;;0.43;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:10:47;0.20;;;0.20;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:13:19;1.00;;;0.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:15:46;1.17;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:18:17;0.50;;;0.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:20:53;1.13;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:23:28;0.75;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:26:01;2.65;;;0.93;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:28:41;0.60;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:31:09;0.57;;;0.57;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:36:19;0.55;;;0.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:38:56;0.65;;;0.65;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:41:28;1.40;;;0.82;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:43:56;1.55;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:46:24;1.85;;;0.88;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:48:56;1.63;;;1.02;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:51:29;0.65;;;0.65;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:53:57;0.68;;;0.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:56:23;0.80;;;0.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T16:58:51;0.50;;;0.50;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:01:21;1.77;;;0.80;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:03:47;0.55;;;0.55;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:06:12;0.77;;;0.77;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:08:38;1.60;;;0.98;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:11:04;2.53;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:13:30;1.23;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:16:00;0.43;;;0.43;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:18:29;0.70;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:20:56;1.95;;;0.60;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:23:24;1.35;;;0.95;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:25:52;2.30;;;1.13;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:28:19;0.95;;;0.70;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:30:45;1.17;;;0.75;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:33:11;1.58;;;0.73;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:35:38;0.90;;;0.90;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:38:04;2.00;;;1.30;;
46128;SDS011;31860;45.186;5.790;2023-02-23T17:40:30;0.73;;;0.65;;