sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73089;SDS011;61269;49.450;8.610;2023-04-28T00:00:06;3.95;;;1.35;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:02:55;3.13;;;1.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:05:23;3.93;;;1.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:07:52;3.00;;;1.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:10:20;3.53;;;1.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:12:50;3.83;;;1.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:15:18;4.25;;;1.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:17:47;4.73;;;1.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:20:16;4.55;;;1.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:22:44;4.10;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:25:12;5.13;;;1.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:27:41;4.20;;;1.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:30:10;3.73;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:32:39;5.80;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:35:07;3.33;;;1.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:37:36;5.57;;;2.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:40:05;3.65;;;1.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:42:34;3.20;;;1.27;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:45:02;3.55;;;1.23;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:47:33;4.82;;;2.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:50:03;4.03;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:52:32;4.57;;;1.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:55:01;4.90;;;1.77;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:57:29;4.22;;;1.73;;
73089;SDS011;61269;49.450;8.610;2023-04-28T00:59:58;5.70;;;1.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:02:27;3.85;;;1.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:04:57;4.97;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:07:26;5.40;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:09:54;4.50;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:12:28;4.68;;;1.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:14:57;5.05;;;1.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:17:26;4.10;;;1.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:19:55;4.57;;;1.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:22:24;4.03;;;1.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:24:54;4.32;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:27:23;4.53;;;1.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:29:51;3.97;;;1.52;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:32:19;4.47;;;1.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:34:47;2.58;;;1.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:37:15;4.35;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:39:43;2.47;;;1.02;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:42:13;3.22;;;1.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:44:41;2.87;;;1.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:47:10;3.65;;;1.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:49:38;2.33;;;1.27;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:52:07;2.25;;;1.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:54:35;4.10;;;1.52;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:57:04;3.73;;;1.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T01:59:33;3.15;;;1.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:02:02;4.25;;;1.73;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:04:32;4.38;;;1.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:07:00;4.28;;;1.98;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:09:28;3.57;;;1.73;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:11:57;4.85;;;2.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:14:27;4.78;;;2.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:16:59;5.13;;;1.73;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:19:28;5.55;;;2.08;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:21:57;4.10;;;2.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:24:25;5.32;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:26:53;3.95;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:29:21;3.58;;;1.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:31:50;4.75;;;2.38;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:34:20;4.07;;;1.87;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:36:48;4.95;;;2.05;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:39:16;4.25;;;2.38;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:41:47;4.13;;;1.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:44:15;4.95;;;2.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:46:43;6.13;;;2.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:49:11;3.95;;;1.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:51:41;4.75;;;2.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:54:09;6.25;;;1.98;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:56:37;3.75;;;1.77;;
73089;SDS011;61269;49.450;8.610;2023-04-28T02:59:06;6.17;;;2.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:01:34;4.90;;;2.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:04:03;4.22;;;2.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:06:32;5.90;;;2.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:09:01;5.70;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:11:29;5.17;;;2.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:13:58;6.25;;;2.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:16:26;4.75;;;2.38;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:18:54;4.95;;;2.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:21:23;4.72;;;2.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:23:52;6.17;;;2.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:26:22;5.47;;;2.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:28:52;4.50;;;2.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:31:21;5.22;;;2.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:33:49;6.47;;;2.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:36:18;5.03;;;2.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:38:46;5.70;;;2.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:41:14;5.55;;;2.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:44:10;4.97;;;2.45;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:46:46;7.88;;;3.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:49:14;5.77;;;2.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:51:42;6.38;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:54:12;6.00;;;2.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:56:40;5.97;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T03:59:10;5.60;;;2.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:01:39;7.33;;;3.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:04:06;7.95;;;3.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:06:35;6.05;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:09:03;8.32;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:11:32;7.43;;;3.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:14:00;5.20;;;2.43;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:16:30;5.35;;;2.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:18:58;6.82;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:21:33;5.95;;;2.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:24:01;6.85;;;2.72;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:26:30;6.40;;;2.87;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:28:59;5.40;;;2.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:31:27;6.78;;;2.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:33:57;5.32;;;2.38;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:36:25;4.82;;;2.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:38:54;5.43;;;2.43;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:41:22;4.80;;;2.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:44:00;5.68;;;2.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:46:35;5.13;;;2.22;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:49:05;5.10;;;2.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:51:33;6.03;;;2.57;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:54:01;5.93;;;2.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:56:30;8.20;;;2.45;;
73089;SDS011;61269;49.450;8.610;2023-04-28T04:58:58;7.07;;;2.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:01:38;5.07;;;2.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:04:07;7.33;;;2.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:06:36;5.78;;;2.45;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:09:04;4.82;;;2.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:11:33;4.57;;;2.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:14:02;5.03;;;2.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:16:30;4.77;;;2.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:19:10;4.05;;;1.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:21:39;5.82;;;2.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:24:09;6.28;;;2.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:26:40;6.10;;;2.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:29:11;5.23;;;2.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:31:39;4.20;;;2.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:34:08;5.53;;;2.53;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:36:38;7.15;;;2.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:39:09;5.57;;;2.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:41:39;8.00;;;2.93;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:44:07;7.20;;;3.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:46:35;6.15;;;2.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:49:04;5.65;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:51:37;6.10;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:54:05;6.23;;;2.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:56:40;6.63;;;2.53;;
73089;SDS011;61269;49.450;8.610;2023-04-28T05:59:08;7.28;;;2.65;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:01:37;6.63;;;2.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:04:05;6.43;;;2.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:06:34;5.33;;;2.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:09:05;7.57;;;3.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:11:33;9.93;;;3.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:14:01;6.40;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:16:29;6.32;;;2.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:18:58;7.37;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:21:26;6.35;;;2.78;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:23:55;6.65;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:26:25;7.65;;;2.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:28:53;7.15;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:31:24;6.60;;;2.97;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:33:52;6.55;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:36:22;7.78;;;3.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:38:50;8.07;;;2.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:41:18;6.95;;;2.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:43:50;7.00;;;3.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:46:27;6.90;;;2.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:48:56;8.75;;;3.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:51:25;6.82;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:53:55;7.07;;;2.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:56:23;7.00;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T06:58:53;8.10;;;3.45;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:01:22;6.53;;;2.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:03:50;7.70;;;3.35;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:06:18;7.03;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:08:46;6.80;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:11:15;7.18;;;2.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:13:43;6.30;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:16:16;7.20;;;2.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:18:44;7.15;;;3.38;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:21:12;6.40;;;2.27;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:23:41;7.18;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:26:09;7.32;;;2.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:28:40;6.72;;;2.92;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:31:08;7.60;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:33:38;6.90;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:36:06;5.82;;;2.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:38:34;6.28;;;2.92;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:41:03;6.53;;;2.92;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:43:35;6.68;;;3.22;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:46:04;8.00;;;3.20;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:48:34;9.52;;;3.28;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:51:03;7.53;;;3.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:53:32;7.70;;;3.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:56:00;6.80;;;3.38;;
73089;SDS011;61269;49.450;8.610;2023-04-28T07:58:29;6.93;;;2.87;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:00:58;7.40;;;3.35;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:03:26;8.07;;;3.08;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:05:54;8.23;;;4.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:08:24;6.80;;;3.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:10:52;5.27;;;2.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:13:21;6.72;;;3.05;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:15:49;6.50;;;3.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:18:17;8.52;;;4.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:20:46;7.28;;;3.53;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:23:14;7.23;;;3.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:25:43;7.00;;;3.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:28:12;6.78;;;3.08;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:30:40;6.97;;;3.65;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:33:09;6.78;;;3.08;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:35:37;6.17;;;2.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:38:05;6.90;;;3.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:40:39;7.18;;;3.72;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:43:09;6.97;;;3.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:45:39;7.72;;;3.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:48:10;7.27;;;2.93;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:50:47;6.05;;;2.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:53:19;6.30;;;3.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:55:51;6.05;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T08:58:23;7.13;;;3.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:00:52;7.73;;;2.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:03:20;7.90;;;2.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:05:49;5.53;;;2.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:08:17;5.38;;;2.97;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:10:45;6.68;;;3.05;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:13:24;5.50;;;2.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:15:58;5.97;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:18:26;5.85;;;2.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:21:01;6.45;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:23:29;7.35;;;3.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:26:00;7.80;;;3.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:28:30;7.40;;;3.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:30:59;7.45;;;3.78;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:33:27;6.47;;;2.65;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:35:55;6.93;;;3.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:38:24;6.33;;;2.43;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:40:54;6.60;;;3.53;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:43:23;5.65;;;2.65;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:45:54;8.07;;;3.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:48:26;5.75;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:50:56;6.50;;;3.07;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:53:25;6.00;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:55:54;6.78;;;3.08;;
73089;SDS011;61269;49.450;8.610;2023-04-28T09:58:23;6.55;;;2.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:00:54;6.97;;;3.08;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:03:24;6.27;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:05:56;7.22;;;3.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:08:25;7.50;;;3.35;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:10:56;8.75;;;3.72;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:13:25;8.52;;;3.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:15:54;7.83;;;3.40;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:18:24;7.82;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:20:54;7.00;;;3.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:26:34;6.50;;;3.22;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:29:23;5.93;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:38:03;7.22;;;3.28;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:40:32;7.72;;;3.83;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:43:01;7.80;;;3.73;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:51:32;9.07;;;4.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:54:15;10.55;;;4.45;;
73089;SDS011;61269;49.450;8.610;2023-04-28T10:59:47;5.80;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:05:16;7.63;;;3.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:11:18;6.47;;;3.13;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:13:47;7.25;;;3.13;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:16:17;6.55;;;3.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:18:50;7.38;;;3.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:21:22;6.75;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:23:51;7.00;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:26:21;6.28;;;3.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:28:50;6.82;;;3.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:31:20;10.20;;;3.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:33:53;6.93;;;3.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:36:27;6.80;;;3.33;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:38:58;6.65;;;3.13;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:41:28;6.10;;;2.97;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:43:56;7.55;;;3.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:46:24;8.10;;;3.92;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:49:02;6.03;;;2.87;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:51:33;7.28;;;3.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:54:02;8.88;;;3.55;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:56:37;6.22;;;2.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T11:59:06;7.10;;;3.53;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:01:43;7.27;;;3.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:04:12;9.05;;;4.57;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:06:41;7.68;;;3.72;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:09:16;7.47;;;3.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:11:58;7.65;;;3.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:14:28;6.17;;;3.27;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:16:58;7.63;;;4.07;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:19:26;9.57;;;4.43;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:21:58;7.28;;;3.42;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:24:27;7.97;;;3.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:29:43;6.20;;;2.95;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:32:13;6.95;;;2.97;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:34:42;7.35;;;3.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:37:11;7.22;;;3.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:39:40;6.47;;;3.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:42:09;7.35;;;3.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:44:38;6.63;;;2.92;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:47:07;6.55;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:49:36;7.60;;;3.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:52:05;8.23;;;2.97;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:54:33;6.22;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:57:01;7.20;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T12:59:30;6.03;;;2.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:02:00;7.25;;;2.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:04:29;5.30;;;2.27;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:06:58;5.80;;;2.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:09:27;5.43;;;2.47;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:11:55;6.35;;;2.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:14:24;5.90;;;2.65;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:16:54;5.67;;;2.73;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:19:25;4.75;;;2.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:21:55;5.70;;;2.63;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:24:23;7.32;;;3.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:26:52;6.35;;;2.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:29:20;7.67;;;2.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:31:49;6.00;;;2.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:34:17;5.10;;;2.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:36:47;4.78;;;2.03;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:39:16;3.97;;;1.77;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:41:46;5.30;;;2.23;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:44:14;5.60;;;2.17;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:46:43;5.55;;;2.35;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:49:11;4.22;;;1.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:51:40;5.13;;;1.88;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:54:12;5.87;;;1.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:56:41;4.95;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T13:59:09;4.80;;;1.98;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:01:38;3.90;;;1.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:04:06;4.68;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:06:34;4.93;;;1.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:09:03;4.22;;;1.55;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:11:32;5.10;;;1.75;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:14:00;4.15;;;1.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:16:29;4.13;;;1.60;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:18:57;4.63;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:21:25;5.72;;;1.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:23:53;3.80;;;1.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:26:22;3.75;;;1.67;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:28:52;3.10;;;1.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:31:20;4.27;;;1.80;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:33:49;3.15;;;1.58;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:36:17;3.10;;;1.23;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:38:45;3.70;;;1.30;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:41:14;3.15;;;0.98;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:43:42;2.63;;;1.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:46:12;4.25;;;1.15;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:48:40;2.35;;;0.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:51:08;2.30;;;0.93;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:53:36;2.88;;;0.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:56:05;3.00;;;1.00;;
73089;SDS011;61269;49.450;8.610;2023-04-28T14:58:45;2.83;;;1.13;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:01:14;2.58;;;0.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:03:43;2.95;;;1.02;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:06:12;2.15;;;0.85;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:08:40;1.90;;;0.77;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:11:08;16.33;;;6.25;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:13:36;9.60;;;4.18;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:16:08;24.33;;;11.10;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:18:37;8.50;;;3.50;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:21:06;9.93;;;4.53;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:23:35;2.50;;;0.90;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:26:03;1.85;;;0.70;;
73089;SDS011;61269;49.450;8.610;2023-04-28T15:28:32;5.85;;;2.45;;