sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32506;DHT22;18955;51.224;8.482;2022-09-16T00:00:44;13.20;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:03:12;13.20;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:05:46;13.20;74.50
32506;DHT22;18955;51.224;8.482;2022-09-16T00:08:13;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:10:40;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:13:08;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:15:34;13.10;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:18:00;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:20:27;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:22:53;13.10;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:25:19;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:27:49;13.10;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:30:15;13.10;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:32:43;13.10;74.50
32506;DHT22;18955;51.224;8.482;2022-09-16T00:35:09;13.10;74.50
32506;DHT22;18955;51.224;8.482;2022-09-16T00:37:35;13.00;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:40:02;13.00;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:42:28;13.00;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:45:24;13.00;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:47:58;13.00;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T00:52:58;13.00;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:55:27;13.00;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T00:57:56;13.00;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T01:00:24;13.00;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T01:02:50;12.90;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:05:20;13.00;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T01:07:48;12.90;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:10:18;12.90;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:12:48;12.90;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:15:15;12.90;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:18:03;12.90;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T01:20:58;12.90;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T01:33:58;12.90;74.50
32506;DHT22;18955;51.224;8.482;2022-09-16T01:36:49;12.90;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T01:42:14;12.80;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:49:54;12.80;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:52:38;12.80;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:55:09;12.80;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T01:57:45;12.80;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:00:13;12.80;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T02:03:06;12.80;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:05:32;12.70;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:08:04;12.70;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:10:44;12.70;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T02:13:18;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:15:48;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:18:20;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:20:51;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:23:24;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:25:53;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:28:28;12.70;74.40
32506;DHT22;18955;51.224;8.482;2022-09-16T02:30:57;12.70;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:33:34;12.70;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:36:03;12.70;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:38:39;12.70;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:41:06;12.70;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:43:34;12.60;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:49:19;12.60;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T02:57:21;12.60;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T02:59:48;12.60;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T03:02:15;12.60;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:04:42;12.60;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T03:07:09;12.60;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:09:38;12.60;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T03:18:37;12.60;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:29:29;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:32:11;12.50;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T03:37:12;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:39:40;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:42:08;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:44:38;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:47:08;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:49:35;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:52:03;12.50;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T03:54:33;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T03:56:59;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T03:59:26;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:01:52;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:04:19;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:06:45;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:09:11;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:11:38;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:14:06;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:16:32;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:18:59;12.40;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T04:21:25;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:23:51;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:26:19;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:28:46;12.40;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:31:13;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:33:40;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:38:37;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:41:06;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:43:33;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:45:59;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:48:26;12.30;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T04:50:53;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:53:20;12.30;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T04:55:47;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T04:58:13;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T05:00:40;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T05:03:06;12.30;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:05:32;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T05:07:59;12.30;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T05:10:25;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:12:52;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:15:19;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:17:45;12.20;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T05:20:12;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:22:39;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:25:05;12.20;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T05:27:32;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:29:59;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:32:25;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:34:52;12.20;74.10
32506;DHT22;18955;51.224;8.482;2022-09-16T05:37:18;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:39:45;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:42:11;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:44:37;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:47:03;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:49:29;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:51:56;12.20;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T05:54:22;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T05:56:50;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T05:59:16;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:01:43;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:04:11;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:06:40;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T06:09:20;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T06:11:50;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T06:14:18;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:16:44;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:19:12;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:21:40;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:24:06;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:26:35;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:29:02;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:31:29;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:33:57;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T06:36:29;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:38:56;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T06:41:22;12.10;74.00
32506;DHT22;18955;51.224;8.482;2022-09-16T06:43:49;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:46:27;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:48:55;12.10;74.50
32506;DHT22;18955;51.224;8.482;2022-09-16T06:51:23;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:53:51;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:56:19;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T06:58:47;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:01:16;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:03:45;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:06:13;12.10;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:08:40;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:13:35;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:16:03;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:18:31;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:21:10;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:23:37;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:26:09;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:28:36;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:31:08;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:33:37;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:36:05;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:38:32;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:43:37;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:46:04;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:48:31;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:51:02;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:53:29;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T07:55:56;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T07:58:25;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:00:51;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T08:03:18;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:05:44;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:08:10;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:10:36;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:13:04;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:15:31;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:17:57;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:20:24;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T08:22:51;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T08:25:17;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T08:27:44;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:30:11;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T08:32:37;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T08:35:03;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:37:30;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:39:56;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:42:38;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:50:32;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:53:03;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T08:55:40;12.00;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T08:58:19;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T09:00:48;12.00;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T09:03:36;12.00;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T09:06:19;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T09:12:09;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T09:30:22;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T09:41:13;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T09:46:40;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T09:49:28;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T09:52:06;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T09:54:38;12.00;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T09:59:47;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:02:16;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:04:43;12.00;74.50
32506;DHT22;18955;51.224;8.482;2022-09-16T10:07:12;12.00;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:10:03;12.00;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:12:34;12.10;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:15:02;12.00;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:17:30;12.10;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:20:04;12.10;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:22:33;12.00;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:25:16;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:27:55;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:30:23;12.10;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:33:10;12.10;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T10:35:38;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:38:21;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:40:52;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:43:20;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:45:49;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:48:19;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:53:38;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:56:16;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T10:58:42;12.10;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T11:01:33;12.10;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T11:15:36;12.10;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T11:21:09;12.10;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T11:26:28;12.20;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T11:29:13;12.20;74.20
32506;DHT22;18955;51.224;8.482;2022-09-16T11:32:29;12.20;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T11:35:20;12.20;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T11:37:53;12.20;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T11:40:31;12.20;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T11:45:48;12.20;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T11:56:38;12.20;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:01:50;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:04:37;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:07:18;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:12:30;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:15:01;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:17:36;12.30;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T12:20:16;12.30;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T12:28:20;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:30:55;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:33:33;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:36:09;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T12:38:37;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:03:49;12.30;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T13:06:37;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:09:23;12.30;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T13:12:18;12.30;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T13:14:47;12.30;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T13:17:14;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:19:52;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:25:00;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:27:35;12.30;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:30:29;12.40;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:33:01;12.40;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T13:37:58;12.40;73.50
32506;DHT22;18955;51.224;8.482;2022-09-16T13:40:27;12.40;73.50
32506;DHT22;18955;51.224;8.482;2022-09-16T13:43:12;12.50;73.50
32506;DHT22;18955;51.224;8.482;2022-09-16T13:45:44;12.50;73.40
32506;DHT22;18955;51.224;8.482;2022-09-16T13:48:20;12.50;73.20
32506;DHT22;18955;51.224;8.482;2022-09-16T13:50:55;12.50;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T13:53:29;12.50;74.30
32506;DHT22;18955;51.224;8.482;2022-09-16T14:01:49;12.50;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T14:15:09;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:17:46;12.50;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T14:20:16;12.50;73.90
32506;DHT22;18955;51.224;8.482;2022-09-16T14:22:43;12.50;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T14:27:51;12.60;73.80
32506;DHT22;18955;51.224;8.482;2022-09-16T14:30:18;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:32:46;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:35:20;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:37:52;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:40:23;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:42:54;12.50;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:45:22;12.60;73.70
32506;DHT22;18955;51.224;8.482;2022-09-16T14:47:51;12.60;73.50
32506;DHT22;18955;51.224;8.482;2022-09-16T14:50:22;12.70;73.30
32506;DHT22;18955;51.224;8.482;2022-09-16T14:53:01;12.90;73.30
32506;DHT22;18955;51.224;8.482;2022-09-16T14:55:31;13.00;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T14:57:58;13.00;72.70
32506;DHT22;18955;51.224;8.482;2022-09-16T15:00:33;13.00;72.60
32506;DHT22;18955;51.224;8.482;2022-09-16T15:03:56;13.10;72.70
32506;DHT22;18955;51.224;8.482;2022-09-16T15:05:57;13.20;72.50
32506;DHT22;18955;51.224;8.482;2022-09-16T15:08:31;13.20;72.60
32506;DHT22;18955;51.224;8.482;2022-09-16T15:11:24;13.20;72.50
32506;DHT22;18955;51.224;8.482;2022-09-16T15:13:52;13.10;72.40
32506;DHT22;18955;51.224;8.482;2022-09-16T15:16:21;13.10;72.60
32506;DHT22;18955;51.224;8.482;2022-09-16T15:18:55;13.10;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T15:21:28;13.00;72.80
32506;DHT22;18955;51.224;8.482;2022-09-16T15:23:58;13.10;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T15:29:05;13.00;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T15:31:38;13.00;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T15:34:31;13.00;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T15:37:02;13.00;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T15:39:36;13.00;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T15:42:16;13.00;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T15:44:57;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T15:47:30;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T15:50:04;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T15:52:34;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T15:55:27;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T15:58:00;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:00:28;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:03:19;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:05:53;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:11:09;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:13:35;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:16:02;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:18:31;12.90;73.60
32506;DHT22;18955;51.224;8.482;2022-09-16T16:20:58;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:23:24;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:25:51;12.90;73.10
32506;DHT22;18955;51.224;8.482;2022-09-16T16:28:17;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:30:43;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T16:33:09;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:35:35;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:38:01;12.90;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:40:28;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:42:54;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T16:45:20;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:47:46;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T16:50:13;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T16:52:39;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:55:06;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T16:57:32;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T16:59:58;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:02:24;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:04:51;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:07:17;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:09:43;12.80;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:12:09;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:14:37;12.80;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:17:04;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:19:30;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:21:57;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:24:23;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:26:49;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:29:16;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:31:43;12.70;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:34:14;12.60;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:36:45;12.70;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:39:16;12.60;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:41:44;12.60;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:44:12;12.60;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:46:39;12.60;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:49:11;12.60;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:51:38;12.60;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T17:54:04;12.60;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:56:31;12.60;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T17:58:57;12.60;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:01:25;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:03:53;12.50;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:06:41;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:09:07;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:11:34;12.50;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:14:03;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:16:30;12.50;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:18:58;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:21:25;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:23:54;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:26:21;12.50;73.00
32506;DHT22;18955;51.224;8.482;2022-09-16T18:28:48;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:31:15;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:33:42;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:36:09;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:38:36;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:41:07;12.40;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:43:38;12.30;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:46:17;12.30;72.80
32506;DHT22;18955;51.224;8.482;2022-09-16T18:48:45;12.30;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:53:42;12.30;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:56:11;12.30;72.90
32506;DHT22;18955;51.224;8.482;2022-09-16T18:58:38;12.30;72.80
32506;DHT22;18955;51.224;8.482;2022-09-16T19:01:29;12.30;72.80