sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32534;DHT22;18973;48.580;8.912;2023-08-30T00:02:18;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:04:44;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:07:10;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:09:38;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:12:04;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:14:30;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:16:55;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:19:21;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:21:47;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:24:12;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:26:38;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:29:04;14.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:31:30;14.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:33:55;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:36:21;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:38:47;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:41:13;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:43:39;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:46:04;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:48:30;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:50:56;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:53:22;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:55:48;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T00:58:13;13.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:00:40;13.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:03:06;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:05:35;13.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:08:01;13.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:13:19;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:15:47;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:18:15;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:20:43;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:23:29;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:26:13;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:28:40;13.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:31:07;13.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:33:35;13.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:36:03;13.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:38:29;13.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:40:59;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:43:29;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:45:56;13.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:48:23;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:50:49;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:53:15;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:55:42;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T01:58:08;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:00:36;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:03:12;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:06:00;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:08:36;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:11:07;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:13:36;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:16:03;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:18:30;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:20:56;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:23:25;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:25:51;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:28:16;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:30:42;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:33:08;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:35:33;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:37:59;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:40:25;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:42:51;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:45:16;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:47:44;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:50:09;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:52:35;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:55:01;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:57:27;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T02:59:52;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:02:18;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:04:44;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:07:10;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:09:35;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:12:01;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:14:27;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:16:52;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:19:18;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:21:44;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:24:09;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:26:35;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:29:01;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:31:26;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:33:52;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:36:18;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:38:45;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:41:11;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:43:37;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:46:03;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:48:29;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:50:56;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:53:22;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:55:48;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T03:58:13;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:00:39;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:03:09;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:05:36;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:08:03;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:10:29;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:12:55;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:15:20;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:17:46;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:20:12;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:22:37;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:25:04;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:27:30;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:29:56;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:32:21;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:34:47;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:37:13;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:39:40;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:42:05;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:44:31;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:46:58;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:49:23;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:51:51;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:54:16;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:56:42;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T04:59:08;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:01:34;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:03:59;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:06:26;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:08:51;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:11:17;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:13:43;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:16:08;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:18:34;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:21:00;12.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:23:28;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:25:54;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:28:20;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:30:45;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:33:11;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:35:37;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:38:03;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:40:28;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:42:54;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:45:20;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:47:46;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:50:12;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:52:38;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:55:08;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T05:57:34;12.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:00:00;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:02:26;13.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:04:52;13.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:07:18;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:09:44;13.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:12:10;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:14:36;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:17:02;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:19:28;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:21:53;13.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:24:19;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:26:45;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:29:10;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:31:36;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:34:02;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:36:28;13.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:38:56;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:41:22;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:43:48;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:46:14;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:48:40;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:51:08;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:53:34;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:56:00;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T06:58:26;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:00:52;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:03:18;13.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:05:44;13.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:08:10;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:10:36;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:13:01;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:15:28;14.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:17:53;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:20:19;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:22:45;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:25:10;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:27:37;13.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:30:03;13.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:32:30;13.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:34:55;13.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:37:22;13.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:39:47;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:42:16;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:44:42;13.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:47:07;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:49:33;14.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:51:59;14.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:54:24;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:56:50;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T07:59:16;14.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:01:41;14.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:04:07;14.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:06:33;14.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:08:59;14.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:11:25;14.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:13:51;14.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:16:17;14.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:18:43;14.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:21:08;14.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:23:34;14.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:26:00;14.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:28:26;14.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:30:54;14.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:33:21;14.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:35:49;14.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:38:15;15.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:40:41;15.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:43:06;15.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:45:35;15.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:48:04;15.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:50:34;15.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:53:02;15.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:55:28;15.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T08:57:57;15.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:00:24;15.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:02:50;15.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:05:18;15.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:07:45;15.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:10:11;16.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:12:37;16.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:15:02;16.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:17:36;16.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:20:09;16.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:22:39;16.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:25:11;16.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:27:37;17.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:30:07;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:32:40;17.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:35:06;17.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:37:32;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:39:58;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:42:24;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:44:50;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:47:16;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:49:43;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:52:12;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:54:41;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:57:11;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T09:59:39;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:02:05;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:04:34;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:07:02;18.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:09:30;18.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:11:58;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:14:23;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:16:49;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:19:29;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:22:03;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:24:35;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:27:04;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:29:34;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:32:07;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:34:36;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:37:09;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:39:40;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:42:13;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:47:23;19.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:49:53;19.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:52:21;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:54:47;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:57:14;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T10:59:40;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:02:06;20.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:04:32;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:06:58;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:09:24;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:11:51;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:14:18;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:16:44;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:19:11;20.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:21:43;20.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:24:09;20.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:26:35;20.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:29:08;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:31:34;20.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:34:01;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:36:28;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:38:55;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:41:21;20.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:43:50;20.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:46:17;19.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:48:44;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:51:10;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:53:37;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:56:07;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T11:58:36;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:01:03;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:03:30;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:05:57;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:08:24;18.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:10:50;18.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:15:49;18.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:18:15;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:20:51;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:23:25;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:26:06;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:28:37;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:31:04;17.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:33:30;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:35:57;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:38:23;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:40:51;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:43:18;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:45:44;17.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:48:12;17.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:50:39;17.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:53:05;17.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:55:32;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T12:57:57;17.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:00:24;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:02:50;18.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:05:15;18.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:07:41;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:10:07;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:12:33;18.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:15:00;18.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:17:26;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:19:52;18.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:22:17;18.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:24:44;18.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:27:09;18.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:29:36;18.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:32:02;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:34:28;18.80;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:36:54;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:39:19;18.90;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:41:49;19.00;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:44:15;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:46:44;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:49:09;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:51:35;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:54:02;19.10;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:56:28;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T13:58:55;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:01:21;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:03:46;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:06:12;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:08:38;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:11:04;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:13:30;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:16:01;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:18:31;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:20:58;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:23:28;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:26:04;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:28:39;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:31:09;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:33:36;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:36:02;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:38:28;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:40:58;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:43:24;19.20;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:45:50;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:48:16;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:50:42;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:53:08;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:55:34;19.30;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T14:58:00;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:00:25;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:02:51;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:05:17;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:07:43;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:10:09;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:12:36;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:15:03;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:17:28;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:19:54;19.40;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:22:20;19.50;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:24:46;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:27:11;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:29:37;19.60;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:32:03;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:34:28;19.70;99.90
32534;DHT22;18973;48.580;8.912;2023-08-30T15:36:54;19.70;99.90