sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70730;BME280;58315;53.336;55.932;2022-10-30T00:00:48;99878.66;;;3.56;48.87
70730;BME280;58315;53.336;55.932;2022-10-30T00:03:14;99868.78;;;3.61;48.29
70730;BME280;58315;53.336;55.932;2022-10-30T00:05:48;99855.97;;;3.56;48.29
70730;BME280;58315;53.336;55.932;2022-10-30T00:08:16;99859.31;;;3.44;48.47
70730;BME280;58315;53.336;55.932;2022-10-30T00:10:44;99866.69;;;3.52;48.50
70730;BME280;58315;53.336;55.932;2022-10-30T00:13:10;99864.66;;;3.57;47.96
70730;BME280;58315;53.336;55.932;2022-10-30T00:15:37;99866.00;;;3.64;47.70
70730;BME280;58315;53.336;55.932;2022-10-30T00:18:03;99861.25;;;3.71;48.47
70730;BME280;58315;53.336;55.932;2022-10-30T00:20:29;99857.03;;;3.68;47.55
70730;BME280;58315;53.336;55.932;2022-10-30T00:22:55;99852.00;;;3.65;47.71
70730;BME280;58315;53.336;55.932;2022-10-30T00:25:22;99849.66;;;3.60;48.12
70730;BME280;58315;53.336;55.932;2022-10-30T00:28:06;99842.19;;;3.69;48.35
70730;BME280;58315;53.336;55.932;2022-10-30T00:30:33;99845.84;;;3.66;47.77
70730;BME280;58315;53.336;55.932;2022-10-30T00:32:59;99846.69;;;3.67;48.34
70730;BME280;58315;53.336;55.932;2022-10-30T00:35:25;99840.13;;;3.59;48.45
70730;BME280;58315;53.336;55.932;2022-10-30T00:37:51;99836.91;;;3.70;47.81
70730;BME280;58315;53.336;55.932;2022-10-30T00:40:18;99836.84;;;3.56;48.26
70730;BME280;58315;53.336;55.932;2022-10-30T00:42:44;99828.69;;;3.62;48.13
70730;BME280;58315;53.336;55.932;2022-10-30T00:45:12;99834.13;;;3.57;47.78
70730;BME280;58315;53.336;55.932;2022-10-30T00:47:58;99821.22;;;3.70;48.45
70730;BME280;58315;53.336;55.932;2022-10-30T00:50:30;99826.78;;;3.64;47.81
70730;BME280;58315;53.336;55.932;2022-10-30T00:52:58;99829.25;;;3.67;48.00
70730;BME280;58315;53.336;55.932;2022-10-30T00:55:34;99821.47;;;3.66;48.21
70730;BME280;58315;53.336;55.932;2022-10-30T00:58:06;99818.69;;;3.69;47.63
70730;BME280;58315;53.336;55.932;2022-10-30T01:00:35;99813.00;;;3.76;48.08
70730;BME280;58315;53.336;55.932;2022-10-30T01:03:04;99818.63;;;3.54;48.13
70730;BME280;58315;53.336;55.932;2022-10-30T01:05:31;99810.38;;;3.62;48.23
70730;BME280;58315;53.336;55.932;2022-10-30T01:07:58;99815.59;;;3.62;48.11
70730;BME280;58315;53.336;55.932;2022-10-30T01:10:24;99811.78;;;3.68;48.17
70730;BME280;58315;53.336;55.932;2022-10-30T01:12:52;99800.84;;;3.61;48.17
70730;BME280;58315;53.336;55.932;2022-10-30T01:15:25;99802.50;;;3.48;48.27
70730;BME280;58315;53.336;55.932;2022-10-30T01:21:04;99805.50;;;3.56;48.58
70730;BME280;58315;53.336;55.932;2022-10-30T01:23:39;99801.00;;;3.58;48.29
70730;BME280;58315;53.336;55.932;2022-10-30T01:36:42;99787.72;;;3.47;48.68
70730;BME280;58315;53.336;55.932;2022-10-30T01:39:13;99785.72;;;3.52;48.04
70730;BME280;58315;53.336;55.932;2022-10-30T01:41:40;99783.00;;;3.53;48.72
70730;BME280;58315;53.336;55.932;2022-10-30T01:44:12;99782.16;;;3.53;48.10
70730;BME280;58315;53.336;55.932;2022-10-30T01:47:21;99774.81;;;3.59;48.48
70730;BME280;58315;53.336;55.932;2022-10-30T01:58:54;99760.72;;;3.62;49.03
70730;BME280;58315;53.336;55.932;2022-10-30T02:01:41;99763.97;;;3.51;48.54
70730;BME280;58315;53.336;55.932;2022-10-30T02:04:08;99759.41;;;3.55;48.30
70730;BME280;58315;53.336;55.932;2022-10-30T02:06:36;99755.84;;;3.56;48.86
70730;BME280;58315;53.336;55.932;2022-10-30T02:09:04;99748.84;;;3.56;48.97
70730;BME280;58315;53.336;55.932;2022-10-30T02:11:31;99744.66;;;3.68;48.93
70730;BME280;58315;53.336;55.932;2022-10-30T02:14:01;99748.41;;;3.64;48.58
70730;BME280;58315;53.336;55.932;2022-10-30T02:16:30;99742.66;;;3.73;48.88
70730;BME280;58315;53.336;55.932;2022-10-30T02:18:58;99740.47;;;3.66;48.37
70730;BME280;58315;53.336;55.932;2022-10-30T02:21:24;99737.09;;;3.63;49.11
70730;BME280;58315;53.336;55.932;2022-10-30T02:23:50;99729.94;;;3.67;48.94
70730;BME280;58315;53.336;55.932;2022-10-30T02:26:16;99732.22;;;3.57;48.64
70730;BME280;58315;53.336;55.932;2022-10-30T02:28:42;99720.59;;;3.63;49.22
70730;BME280;58315;53.336;55.932;2022-10-30T02:31:08;99718.25;;;3.58;48.93
70730;BME280;58315;53.336;55.932;2022-10-30T02:33:34;99712.56;;;3.66;48.77
70730;BME280;58315;53.336;55.932;2022-10-30T02:36:00;99704.53;;;3.69;48.80
70730;BME280;58315;53.336;55.932;2022-10-30T02:38:26;99700.81;;;3.73;48.75
70730;BME280;58315;53.336;55.932;2022-10-30T02:40:52;99705.78;;;3.78;48.40
70730;BME280;58315;53.336;55.932;2022-10-30T02:43:18;99709.22;;;3.78;48.39
70730;BME280;58315;53.336;55.932;2022-10-30T02:45:49;99700.44;;;3.79;48.75
70730;BME280;58315;53.336;55.932;2022-10-30T02:48:16;99712.47;;;3.68;49.40
70730;BME280;58315;53.336;55.932;2022-10-30T02:50:41;99700.88;;;3.57;49.34
70730;BME280;58315;53.336;55.932;2022-10-30T02:53:07;99701.34;;;3.50;49.47
70730;BME280;58315;53.336;55.932;2022-10-30T02:55:33;99700.63;;;3.62;49.31
70730;BME280;58315;53.336;55.932;2022-10-30T02:57:59;99683.72;;;3.53;49.25
70730;BME280;58315;53.336;55.932;2022-10-30T03:00:25;99687.09;;;3.55;49.24
70730;BME280;58315;53.336;55.932;2022-10-30T03:02:55;99684.19;;;3.60;48.82
70730;BME280;58315;53.336;55.932;2022-10-30T03:05:21;99687.19;;;3.68;49.29
70730;BME280;58315;53.336;55.932;2022-10-30T03:07:48;99681.78;;;3.71;49.28
70730;BME280;58315;53.336;55.932;2022-10-30T03:10:14;99680.09;;;3.70;49.43
70730;BME280;58315;53.336;55.932;2022-10-30T03:12:40;99677.38;;;3.57;49.39
70730;BME280;58315;53.336;55.932;2022-10-30T03:15:07;99672.78;;;3.47;50.03
70730;BME280;58315;53.336;55.932;2022-10-30T03:17:34;99673.63;;;3.47;49.99
70730;BME280;58315;53.336;55.932;2022-10-30T03:20:00;99673.75;;;3.60;49.28
70730;BME280;58315;53.336;55.932;2022-10-30T03:22:27;99664.03;;;3.48;49.99
70730;BME280;58315;53.336;55.932;2022-10-30T03:24:53;99660.00;;;3.56;49.59
70730;BME280;58315;53.336;55.932;2022-10-30T03:27:19;99666.19;;;3.70;49.88
70730;BME280;58315;53.336;55.932;2022-10-30T03:29:48;99654.69;;;3.72;49.46
70730;BME280;58315;53.336;55.932;2022-10-30T03:32:14;99653.56;;;3.76;49.49
70730;BME280;58315;53.336;55.932;2022-10-30T03:34:46;99652.06;;;3.72;48.96
70730;BME280;58315;53.336;55.932;2022-10-30T03:37:12;99650.78;;;3.79;49.71
70730;BME280;58315;53.336;55.932;2022-10-30T03:39:38;99648.91;;;3.81;49.81
70730;BME280;58315;53.336;55.932;2022-10-30T03:42:04;99635.94;;;3.80;49.36
70730;BME280;58315;53.336;55.932;2022-10-30T03:44:30;99646.38;;;3.80;49.10
70730;BME280;58315;53.336;55.932;2022-10-30T03:46:56;99628.38;;;3.90;49.70
70730;BME280;58315;53.336;55.932;2022-10-30T03:49:27;99632.47;;;3.94;49.39
70730;BME280;58315;53.336;55.932;2022-10-30T03:51:54;99630.22;;;3.87;49.28
70730;BME280;58315;53.336;55.932;2022-10-30T03:54:41;99626.69;;;3.89;49.09
70730;BME280;58315;53.336;55.932;2022-10-30T03:57:09;99630.69;;;3.94;49.49
70730;BME280;58315;53.336;55.932;2022-10-30T03:59:43;99628.06;;;3.94;49.31
70730;BME280;58315;53.336;55.932;2022-10-30T04:02:49;99628.72;;;3.98;49.76
70730;BME280;58315;53.336;55.932;2022-10-30T04:05:21;99626.09;;;4.12;49.34
70730;BME280;58315;53.336;55.932;2022-10-30T04:07:58;99618.84;;;4.30;49.40
70730;BME280;58315;53.336;55.932;2022-10-30T04:10:26;99606.47;;;4.19;49.05
70730;BME280;58315;53.336;55.932;2022-10-30T04:13:01;99607.69;;;4.41;48.91
70730;BME280;58315;53.336;55.932;2022-10-30T04:15:28;99598.19;;;4.40;49.14
70730;BME280;58315;53.336;55.932;2022-10-30T04:17:54;99606.22;;;4.37;49.00
70730;BME280;58315;53.336;55.932;2022-10-30T04:20:22;99621.72;;;4.40;48.99
70730;BME280;58315;53.336;55.932;2022-10-30T04:22:57;99605.59;;;4.33;48.86
70730;BME280;58315;53.336;55.932;2022-10-30T04:25:24;99608.31;;;4.31;48.83
70730;BME280;58315;53.336;55.932;2022-10-30T04:27:51;99604.75;;;4.32;49.26
70730;BME280;58315;53.336;55.932;2022-10-30T04:30:19;99603.94;;;4.45;49.17
70730;BME280;58315;53.336;55.932;2022-10-30T04:32:54;99603.22;;;4.43;48.62
70730;BME280;58315;53.336;55.932;2022-10-30T04:35:22;99604.34;;;4.39;48.92
70730;BME280;58315;53.336;55.932;2022-10-30T04:38:10;99600.16;;;4.36;48.97
70730;BME280;58315;53.336;55.932;2022-10-30T04:40:39;99595.06;;;4.20;49.51
70730;BME280;58315;53.336;55.932;2022-10-30T04:43:07;99590.41;;;4.38;49.23
70730;BME280;58315;53.336;55.932;2022-10-30T04:45:35;99589.88;;;4.33;49.42
70730;BME280;58315;53.336;55.932;2022-10-30T04:48:14;99594.19;;;4.34;49.08
70730;BME280;58315;53.336;55.932;2022-10-30T04:50:42;99588.63;;;4.39;49.68
70730;BME280;58315;53.336;55.932;2022-10-30T04:53:15;99582.75;;;4.35;49.61
70730;BME280;58315;53.336;55.932;2022-10-30T04:55:42;99583.78;;;4.47;49.42
70730;BME280;58315;53.336;55.932;2022-10-30T04:58:11;99583.84;;;4.45;49.55
70730;BME280;58315;53.336;55.932;2022-10-30T05:00:39;99582.06;;;4.46;49.22
70730;BME280;58315;53.336;55.932;2022-10-30T05:03:22;99576.06;;;4.58;49.90
70730;BME280;58315;53.336;55.932;2022-10-30T05:08:21;99567.28;;;4.32;50.19
70730;BME280;58315;53.336;55.932;2022-10-30T05:10:47;99562.47;;;4.39;49.98
70730;BME280;58315;53.336;55.932;2022-10-30T05:13:13;99565.44;;;4.47;49.93
70730;BME280;58315;53.336;55.932;2022-10-30T05:15:41;99561.00;;;4.62;49.71
70730;BME280;58315;53.336;55.932;2022-10-30T05:18:07;99560.41;;;4.83;49.62
70730;BME280;58315;53.336;55.932;2022-10-30T05:20:34;99556.72;;;4.86;49.12
70730;BME280;58315;53.336;55.932;2022-10-30T05:23:00;99553.59;;;4.81;48.83
70730;BME280;58315;53.336;55.932;2022-10-30T05:25:27;99537.34;;;4.89;49.29
70730;BME280;58315;53.336;55.932;2022-10-30T05:28:00;99537.34;;;4.89;48.52
70730;BME280;58315;53.336;55.932;2022-10-30T05:30:28;99537.25;;;4.77;49.14
70730;BME280;58315;53.336;55.932;2022-10-30T05:33:06;99536.19;;;4.93;48.99
70730;BME280;58315;53.336;55.932;2022-10-30T05:35:35;99530.66;;;4.84;49.42
70730;BME280;58315;53.336;55.932;2022-10-30T05:38:05;99513.28;;;4.96;49.15
70730;BME280;58315;53.336;55.932;2022-10-30T05:40:32;99514.19;;;5.08;49.18
70730;BME280;58315;53.336;55.932;2022-10-30T05:42:58;99503.72;;;5.08;49.01
70730;BME280;58315;53.336;55.932;2022-10-30T05:45:25;99515.56;;;5.14;48.80
70730;BME280;58315;53.336;55.932;2022-10-30T05:48:04;99504.94;;;5.41;48.64
70730;BME280;58315;53.336;55.932;2022-10-30T05:50:36;99488.69;;;5.48;48.29
70730;BME280;58315;53.336;55.932;2022-10-30T05:53:22;99501.97;;;5.71;47.99
70730;BME280;58315;53.336;55.932;2022-10-30T05:56:07;99495.97;;;5.69;47.50
70730;BME280;58315;53.336;55.932;2022-10-30T05:58:34;99496.59;;;5.72;47.55
70730;BME280;58315;53.336;55.932;2022-10-30T06:01:06;99484.72;;;5.79;47.05
70730;BME280;58315;53.336;55.932;2022-10-30T06:03:43;99493.56;;;5.66;47.61
70730;BME280;58315;53.336;55.932;2022-10-30T06:06:10;99491.16;;;5.75;47.83
70730;BME280;58315;53.336;55.932;2022-10-30T06:08:36;99482.84;;;5.82;47.54
70730;BME280;58315;53.336;55.932;2022-10-30T06:11:16;99480.31;;;5.80;47.36
70730;BME280;58315;53.336;55.932;2022-10-30T06:13:48;99474.31;;;5.67;48.15
70730;BME280;58315;53.336;55.932;2022-10-30T06:16:23;99477.00;;;5.78;47.37
70730;BME280;58315;53.336;55.932;2022-10-30T06:19:15;99470.03;;;5.77;47.34
70730;BME280;58315;53.336;55.932;2022-10-30T06:21:41;99459.97;;;5.84;47.54
70730;BME280;58315;53.336;55.932;2022-10-30T06:24:13;99454.31;;;5.77;47.61
70730;BME280;58315;53.336;55.932;2022-10-30T06:26:44;99460.44;;;5.65;47.46
70730;BME280;58315;53.336;55.932;2022-10-30T06:29:12;99449.56;;;5.58;47.50
70730;BME280;58315;53.336;55.932;2022-10-30T06:31:39;99461.06;;;5.68;48.13
70730;BME280;58315;53.336;55.932;2022-10-30T06:34:05;99458.56;;;5.67;48.16
70730;BME280;58315;53.336;55.932;2022-10-30T06:36:33;99454.38;;;5.64;48.04
70730;BME280;58315;53.336;55.932;2022-10-30T06:39:18;99451.47;;;5.80;48.11
70730;BME280;58315;53.336;55.932;2022-10-30T06:42:04;99454.78;;;5.71;47.65
70730;BME280;58315;53.336;55.932;2022-10-30T06:45:03;99451.59;;;5.78;48.07
70730;BME280;58315;53.336;55.932;2022-10-30T06:47:34;99454.03;;;5.69;48.14
70730;BME280;58315;53.336;55.932;2022-10-30T06:50:01;99449.34;;;5.61;48.54
70730;BME280;58315;53.336;55.932;2022-10-30T06:52:29;99454.16;;;5.67;47.83
70730;BME280;58315;53.336;55.932;2022-10-30T06:54:55;99453.97;;;5.57;47.79
70730;BME280;58315;53.336;55.932;2022-10-30T06:57:39;99445.81;;;5.49;48.86
70730;BME280;58315;53.336;55.932;2022-10-30T07:00:32;99434.50;;;5.49;48.47
70730;BME280;58315;53.336;55.932;2022-10-30T07:03:24;99436.97;;;5.63;48.70
70730;BME280;58315;53.336;55.932;2022-10-30T07:06:09;99442.44;;;5.60;48.42
70730;BME280;58315;53.336;55.932;2022-10-30T07:08:36;99447.22;;;5.66;48.77
70730;BME280;58315;53.336;55.932;2022-10-30T07:11:02;99445.22;;;5.70;48.72
70730;BME280;58315;53.336;55.932;2022-10-30T07:13:34;99437.97;;;5.73;48.75
70730;BME280;58315;53.336;55.932;2022-10-30T07:16:22;99432.28;;;5.79;48.37
70730;BME280;58315;53.336;55.932;2022-10-30T07:18:48;99424.59;;;5.89;48.36
70730;BME280;58315;53.336;55.932;2022-10-30T07:21:16;99423.97;;;5.86;48.20
70730;BME280;58315;53.336;55.932;2022-10-30T07:23:42;99419.34;;;5.89;48.43
70730;BME280;58315;53.336;55.932;2022-10-30T07:26:26;99422.97;;;5.75;47.95
70730;BME280;58315;53.336;55.932;2022-10-30T07:28:54;99426.81;;;5.83;47.96
70730;BME280;58315;53.336;55.932;2022-10-30T07:31:41;99420.41;;;5.87;47.87
70730;BME280;58315;53.336;55.932;2022-10-30T07:34:28;99405.06;;;5.69;48.46
70730;BME280;58315;53.336;55.932;2022-10-30T07:37:17;99408.75;;;5.67;48.23
70730;BME280;58315;53.336;55.932;2022-10-30T07:39:49;99403.66;;;5.76;48.06
70730;BME280;58315;53.336;55.932;2022-10-30T07:42:21;99408.06;;;5.76;48.47
70730;BME280;58315;53.336;55.932;2022-10-30T07:45:07;99402.50;;;5.80;48.53
70730;BME280;58315;53.336;55.932;2022-10-30T07:47:42;99404.66;;;5.87;48.35
70730;BME280;58315;53.336;55.932;2022-10-30T07:50:27;99390.13;;;5.83;48.77
70730;BME280;58315;53.336;55.932;2022-10-30T07:52:53;99406.50;;;5.73;49.07
70730;BME280;58315;53.336;55.932;2022-10-30T07:55:24;99384.13;;;5.80;49.15
70730;BME280;58315;53.336;55.932;2022-10-30T07:57:52;99381.72;;;5.77;49.06
70730;BME280;58315;53.336;55.932;2022-10-30T08:00:50;99379.47;;;5.97;48.89
70730;BME280;58315;53.336;55.932;2022-10-30T08:03:25;99371.16;;;6.14;48.52
70730;BME280;58315;53.336;55.932;2022-10-30T08:05:59;99365.47;;;6.20;48.56
70730;BME280;58315;53.336;55.932;2022-10-30T08:08:34;99362.59;;;6.12;48.24
70730;BME280;58315;53.336;55.932;2022-10-30T08:11:10;99361.84;;;6.10;48.58
70730;BME280;58315;53.336;55.932;2022-10-30T08:13:36;99356.59;;;6.10;48.83
70730;BME280;58315;53.336;55.932;2022-10-30T08:16:02;99356.88;;;6.18;49.09
70730;BME280;58315;53.336;55.932;2022-10-30T08:18:34;99345.56;;;6.29;48.79
70730;BME280;58315;53.336;55.932;2022-10-30T08:21:00;99350.81;;;6.29;49.38
70730;BME280;58315;53.336;55.932;2022-10-30T08:23:46;99336.38;;;6.46;49.09
70730;BME280;58315;53.336;55.932;2022-10-30T08:26:15;99331.28;;;6.56;48.94
70730;BME280;58315;53.336;55.932;2022-10-30T08:28:41;99330.91;;;6.49;49.06
70730;BME280;58315;53.336;55.932;2022-10-30T08:31:09;99322.06;;;6.50;48.90
70730;BME280;58315;53.336;55.932;2022-10-30T08:34:02;99326.72;;;6.58;48.83
70730;BME280;58315;53.336;55.932;2022-10-30T08:36:34;99309.22;;;6.58;49.25
70730;BME280;58315;53.336;55.932;2022-10-30T08:39:01;99310.63;;;6.62;49.10
70730;BME280;58315;53.336;55.932;2022-10-30T08:41:56;99303.44;;;6.87;48.92
70730;BME280;58315;53.336;55.932;2022-10-30T08:44:25;99315.94;;;6.94;48.69
70730;BME280;58315;53.336;55.932;2022-10-30T08:47:09;99305.56;;;7.04;48.66
70730;BME280;58315;53.336;55.932;2022-10-30T08:49:36;99293.84;;;7.08;48.55
70730;BME280;58315;53.336;55.932;2022-10-30T08:52:06;99297.69;;;7.04;48.42
70730;BME280;58315;53.336;55.932;2022-10-30T08:54:33;99291.94;;;7.10;48.56
70730;BME280;58315;53.336;55.932;2022-10-30T08:57:00;99284.69;;;7.03;49.12
70730;BME280;58315;53.336;55.932;2022-10-30T08:59:26;99285.59;;;7.13;48.92
70730;BME280;58315;53.336;55.932;2022-10-30T09:01:56;99278.41;;;7.15;48.75
70730;BME280;58315;53.336;55.932;2022-10-30T09:04:22;99280.94;;;7.05;48.94
70730;BME280;58315;53.336;55.932;2022-10-30T09:07:14;99282.97;;;7.01;48.90
70730;BME280;58315;53.336;55.932;2022-10-30T09:10:06;99287.31;;;7.03;48.90
70730;BME280;58315;53.336;55.932;2022-10-30T09:12:34;99273.94;;;6.94;49.33
70730;BME280;58315;53.336;55.932;2022-10-30T09:15:00;99264.97;;;6.97;48.96
70730;BME280;58315;53.336;55.932;2022-10-30T09:17:29;99259.44;;;7.11;48.88
70730;BME280;58315;53.336;55.932;2022-10-30T09:19:55;99257.19;;;7.07;48.89
70730;BME280;58315;53.336;55.932;2022-10-30T09:22:31;99251.22;;;7.05;49.20
70730;BME280;58315;53.336;55.932;2022-10-30T09:24:57;99249.06;;;7.10;49.32
70730;BME280;58315;53.336;55.932;2022-10-30T09:27:42;99234.13;;;7.10;49.07
70730;BME280;58315;53.336;55.932;2022-10-30T09:30:14;99229.97;;;7.08;49.56
70730;BME280;58315;53.336;55.932;2022-10-30T09:32:59;99225.50;;;7.19;49.29
70730;BME280;58315;53.336;55.932;2022-10-30T09:35:52;99223.69;;;7.20;49.31
70730;BME280;58315;53.336;55.932;2022-10-30T09:38:19;99206.66;;;7.14;49.36
70730;BME280;58315;53.336;55.932;2022-10-30T09:43:29;99207.78;;;7.54;48.88
70730;BME280;58315;53.336;55.932;2022-10-30T09:48:58;99192.88;;;7.64;48.84
70730;BME280;58315;53.336;55.932;2022-10-30T09:57:24;99176.16;;;7.44;48.94
70730;BME280;58315;53.336;55.932;2022-10-30T10:00:02;99170.78;;;7.24;49.87
70730;BME280;58315;53.336;55.932;2022-10-30T10:05:54;99165.31;;;7.37;49.53
70730;BME280;58315;53.336;55.932;2022-10-30T10:09:02;99154.47;;;7.31;49.79
70730;BME280;58315;53.336;55.932;2022-10-30T10:11:54;99145.00;;;7.39;49.66
70730;BME280;58315;53.336;55.932;2022-10-30T10:14:43;99147.75;;;7.38;49.63
70730;BME280;58315;53.336;55.932;2022-10-30T10:17:15;99139.34;;;7.44;49.80
70730;BME280;58315;53.336;55.932;2022-10-30T10:19:49;99132.63;;;7.51;49.70
70730;BME280;58315;53.336;55.932;2022-10-30T10:22:25;99134.53;;;7.49;49.64
70730;BME280;58315;53.336;55.932;2022-10-30T10:24:53;99147.97;;;7.46;49.66
70730;BME280;58315;53.336;55.932;2022-10-30T10:30:10;99132.03;;;7.47;49.90
70730;BME280;58315;53.336;55.932;2022-10-30T10:33:06;99131.28;;;7.36;49.84
70730;BME280;58315;53.336;55.932;2022-10-30T10:41:27;99121.03;;;7.33;49.73
70730;BME280;58315;53.336;55.932;2022-10-30T10:49:52;99120.44;;;7.29;50.30
70730;BME280;58315;53.336;55.932;2022-10-30T10:52:28;99123.72;;;7.21;50.89
70730;BME280;58315;53.336;55.932;2022-10-30T10:55:01;99122.94;;;7.31;50.52
70730;BME280;58315;53.336;55.932;2022-10-30T10:57:35;99124.06;;;7.28;50.51
70730;BME280;58315;53.336;55.932;2022-10-30T11:07:46;99091.53;;;7.29;51.23
70730;BME280;58315;53.336;55.932;2022-10-30T11:10:15;99077.50;;;7.19;50.91
70730;BME280;58315;53.336;55.932;2022-10-30T11:12:41;99087.25;;;7.28;51.08
70730;BME280;58315;53.336;55.932;2022-10-30T11:15:21;99086.34;;;7.39;50.76
70730;BME280;58315;53.336;55.932;2022-10-30T11:20:22;99067.75;;;7.31;51.18
70730;BME280;58315;53.336;55.932;2022-10-30T11:22:52;99062.88;;;7.26;51.34
70730;BME280;58315;53.336;55.932;2022-10-30T11:25:26;99074.59;;;7.43;50.99
70730;BME280;58315;53.336;55.932;2022-10-30T11:28:03;99092.44;;;7.39;51.08
70730;BME280;58315;53.336;55.932;2022-10-30T11:30:30;99087.25;;;7.28;51.41
70730;BME280;58315;53.336;55.932;2022-10-30T11:32:57;99100.44;;;7.38;51.27
70730;BME280;58315;53.336;55.932;2022-10-30T11:35:24;99084.00;;;7.45;51.18
70730;BME280;58315;53.336;55.932;2022-10-30T11:38:10;99070.00;;;7.66;50.84
70730;BME280;58315;53.336;55.932;2022-10-30T11:40:38;99054.44;;;7.53;51.22
70730;BME280;58315;53.336;55.932;2022-10-30T11:43:08;99034.53;;;7.51;51.32
70730;BME280;58315;53.336;55.932;2022-10-30T11:45:42;99026.38;;;7.63;51.06
70730;BME280;58315;53.336;55.932;2022-10-30T11:48:10;99036.69;;;7.45;51.50
70730;BME280;58315;53.336;55.932;2022-10-30T11:50:48;99036.78;;;7.34;52.18
70730;BME280;58315;53.336;55.932;2022-10-30T11:53:22;99026.94;;;7.27;52.18
70730;BME280;58315;53.336;55.932;2022-10-30T11:55:50;99041.72;;;7.28;52.26
70730;BME280;58315;53.336;55.932;2022-10-30T11:58:28;99035.19;;;7.43;52.05
70730;BME280;58315;53.336;55.932;2022-10-30T12:01:01;99041.00;;;7.46;51.78
70730;BME280;58315;53.336;55.932;2022-10-30T12:03:34;99019.31;;;7.54;51.70
70730;BME280;58315;53.336;55.932;2022-10-30T12:06:16;99028.13;;;7.53;51.37
70730;BME280;58315;53.336;55.932;2022-10-30T12:09:00;99024.25;;;7.47;51.89
70730;BME280;58315;53.336;55.932;2022-10-30T12:11:33;99009.31;;;7.48;51.86
70730;BME280;58315;53.336;55.932;2022-10-30T12:14:00;99001.78;;;7.34;51.88
70730;BME280;58315;53.336;55.932;2022-10-30T12:16:27;99004.59;;;7.42;51.60
70730;BME280;58315;53.336;55.932;2022-10-30T12:18:58;99014.56;;;7.48;51.63
70730;BME280;58315;53.336;55.932;2022-10-30T12:21:49;99014.06;;;7.54;51.64
70730;BME280;58315;53.336;55.932;2022-10-30T12:24:36;98995.66;;;7.54;51.78
70730;BME280;58315;53.336;55.932;2022-10-30T12:27:09;99002.72;;;7.54;51.79
70730;BME280;58315;53.336;55.932;2022-10-30T12:29:45;98995.53;;;7.65;51.50
70730;BME280;58315;53.336;55.932;2022-10-30T12:32:17;98982.66;;;7.62;51.46
70730;BME280;58315;53.336;55.932;2022-10-30T12:34:48;98998.19;;;7.35;51.90
70730;BME280;58315;53.336;55.932;2022-10-30T12:37:23;99003.75;;;7.41;52.14
70730;BME280;58315;53.336;55.932;2022-10-30T12:40:17;98991.06;;;7.56;51.96
70730;BME280;58315;53.336;55.932;2022-10-30T12:42:54;98981.38;;;7.47;51.89
70730;BME280;58315;53.336;55.932;2022-10-30T12:45:31;98989.22;;;7.37;52.34
70730;BME280;58315;53.336;55.932;2022-10-30T12:53:54;98979.16;;;7.52;51.95
70730;BME280;58315;53.336;55.932;2022-10-30T12:56:18;98973.03;;;7.42;52.21
70730;BME280;58315;53.336;55.932;2022-10-30T12:59:02;98962.09;;;7.37;52.29
70730;BME280;58315;53.336;55.932;2022-10-30T13:01:54;98959.25;;;7.49;52.05
70730;BME280;58315;53.336;55.932;2022-10-30T13:04:30;98959.25;;;7.49;52.41
70730;BME280;58315;53.336;55.932;2022-10-30T13:07:37;98967.00;;;7.51;52.38
70730;BME280;58315;53.336;55.932;2022-10-30T13:10:24;98956.22;;;7.54;52.11
70730;BME280;58315;53.336;55.932;2022-10-30T13:12:56;98962.16;;;7.56;52.03
70730;BME280;58315;53.336;55.932;2022-10-30T13:15:35;98961.75;;;7.51;52.06
70730;BME280;58315;53.336;55.932;2022-10-30T13:18:13;98956.78;;;7.67;51.86
70730;BME280;58315;53.336;55.932;2022-10-30T13:20:40;98946.22;;;7.48;52.08
70730;BME280;58315;53.336;55.932;2022-10-30T13:23:11;98943.06;;;7.54;51.81
70730;BME280;58315;53.336;55.932;2022-10-30T13:25:56;98936.28;;;7.52;52.05
70730;BME280;58315;53.336;55.932;2022-10-30T13:28:45;98943.06;;;7.54;52.02
70730;BME280;58315;53.336;55.932;2022-10-30T13:31:19;98926.03;;;7.39;51.95
70730;BME280;58315;53.336;55.932;2022-10-30T13:36:37;98933.75;;;7.40;52.06
70730;BME280;58315;53.336;55.932;2022-10-30T13:44:23;98930.47;;;7.48;52.08
70730;BME280;58315;53.336;55.932;2022-10-30T13:52:23;98921.03;;;7.36;52.24
70730;BME280;58315;53.336;55.932;2022-10-30T13:55:08;98914.00;;;7.46;52.18
70730;BME280;58315;53.336;55.932;2022-10-30T13:57:45;98917.28;;;7.38;52.66
70730;BME280;58315;53.336;55.932;2022-10-30T14:00:24;98914.50;;;7.30;52.24
70730;BME280;58315;53.336;55.932;2022-10-30T14:03:27;98904.44;;;7.35;52.44
70730;BME280;58315;53.336;55.932;2022-10-30T14:06:10;98900.00;;;7.45;52.17
70730;BME280;58315;53.336;55.932;2022-10-30T14:08:44;98898.31;;;7.35;52.48
70730;BME280;58315;53.336;55.932;2022-10-30T14:11:13;98897.38;;;7.36;52.62
70730;BME280;58315;53.336;55.932;2022-10-30T14:13:52;98890.16;;;7.38;52.90
70730;BME280;58315;53.336;55.932;2022-10-30T14:16:34;98886.75;;;7.47;52.24
70730;BME280;58315;53.336;55.932;2022-10-30T14:19:06;98862.38;;;7.35;52.97
70730;BME280;58315;53.336;55.932;2022-10-30T14:21:55;98860.00;;;7.42;52.82
70730;BME280;58315;53.336;55.932;2022-10-30T14:24:36;98859.34;;;7.40;52.83
70730;BME280;58315;53.336;55.932;2022-10-30T14:27:09;98857.13;;;7.45;52.58
70730;BME280;58315;53.336;55.932;2022-10-30T14:37:05;98841.75;;;7.40;52.44
70730;BME280;58315;53.336;55.932;2022-10-30T14:39:41;98830.53;;;7.38;52.56
70730;BME280;58315;53.336;55.932;2022-10-30T14:47:51;98822.41;;;7.32;52.76
70730;BME280;58315;53.336;55.932;2022-10-30T15:08:22;98792.91;;;7.38;52.63
70730;BME280;58315;53.336;55.932;2022-10-30T15:13:49;98796.25;;;7.40;52.91
70730;BME280;58315;53.336;55.932;2022-10-30T15:16:19;98799.72;;;7.40;52.93
70730;BME280;58315;53.336;55.932;2022-10-30T15:18:51;98800.13;;;7.36;53.13
70730;BME280;58315;53.336;55.932;2022-10-30T15:21:23;98781.72;;;7.36;52.83
70730;BME280;58315;53.336;55.932;2022-10-30T15:23:56;98775.50;;;7.37;52.91
70730;BME280;58315;53.336;55.932;2022-10-30T15:26:27;98781.84;;;7.34;53.31
70730;BME280;58315;53.336;55.932;2022-10-30T15:28:57;98785.75;;;7.40;53.16